createdAt,value
2022-08-07T00:02:58.171Z,12.20
2022-08-07T00:05:55.373Z,10.80
2022-08-07T00:08:52.597Z,11.20
2022-08-07T00:11:55.459Z,11.00
2022-08-07T00:14:53.934Z,13.00
2022-08-07T00:17:51.621Z,12.00
2022-08-07T00:20:49.802Z,14.20
2022-08-07T00:23:46.777Z,9.20
2022-08-07T00:26:58.896Z,9.40
2022-08-07T00:30:05.674Z,9.00
2022-08-07T00:33:18.457Z,12.00
2022-08-07T00:36:17.446Z,9.80
2022-08-07T00:39:16.511Z,11.00
2022-08-07T00:42:14.341Z,10.60
2022-08-07T00:45:16.375Z,11.40
2022-08-07T00:48:13.470Z,11.80
2022-08-07T00:51:10.353Z,11.60
2022-08-07T00:54:07.749Z,9.80
2022-08-07T00:57:10.553Z,9.80
2022-08-07T01:00:10.090Z,11.00
2022-08-07T01:03:08.425Z,11.00
2022-08-07T01:06:09.803Z,9.40
2022-08-07T01:09:09.231Z,12.20
2022-08-07T01:12:29.648Z,13.00
2022-08-07T01:15:35.879Z,11.20
2022-08-07T01:18:42.611Z,11.00
2022-08-07T01:21:39.670Z,9.20
2022-08-07T01:24:37.629Z,9.00
2022-08-07T01:27:35.599Z,11.40
2022-08-07T01:30:33.575Z,10.80
2022-08-07T01:33:54.979Z,10.40
2022-08-07T01:36:52.440Z,11.40
2022-08-07T01:40:00.867Z,11.80
2022-08-07T01:43:00.374Z,11.00
2022-08-07T01:46:02.378Z,12.20
2022-08-07T01:49:00.278Z,9.00
2022-08-07T01:52:03.211Z,11.40
2022-08-07T01:55:02.037Z,9.80
2022-08-07T01:58:28.970Z,10.60
2022-08-07T02:02:01.980Z,11.00
2022-08-07T02:04:57.489Z,10.00
2022-08-07T02:07:58.844Z,11.80
2022-08-07T02:11:03.280Z,10.40
2022-08-07T02:14:02.823Z,3.20
2022-08-07T02:17:03.152Z,10.00
2022-08-07T02:20:06.993Z,8.60
2022-08-07T02:23:07.736Z,10.40
2022-08-07T02:26:30.698Z,11.60
2022-08-07T02:29:22.583Z,9.80
2022-08-07T02:32:23.456Z,12.60
2022-08-07T02:36:28.752Z,11.40
2022-08-07T02:38:50.602Z,10.40
2022-08-07T02:41:55.142Z,10.80
2022-08-07T02:44:54.988Z,9.00
2022-08-07T02:47:56.699Z,13.00
2022-08-07T02:51:01.223Z,11.40
2022-08-07T02:54:01.035Z,12.20
2022-08-07T02:57:00.515Z,11.20
2022-08-07T03:00:01.272Z,9.60
2022-08-07T03:03:06.030Z,9.00
2022-08-07T03:06:05.895Z,10.00
2022-08-07T03:09:14.413Z,11.40
2022-08-07T03:12:21.706Z,9.40
2022-08-07T03:15:30.251Z,12.00
2022-08-07T03:18:39.690Z,8.60
2022-08-07T03:21:41.760Z,9.60
2022-08-07T03:24:47.751Z,10.00
2022-08-07T03:28:08.770Z,11.80
2022-08-07T03:31:24.569Z,12.00
2022-08-07T03:34:27.156Z,11.00
2022-08-07T03:37:32.631Z,10.00
2022-08-07T03:40:36.169Z,9.60
2022-08-07T03:43:38.676Z,9.60
2022-08-07T03:47:14.105Z,13.00
2022-08-07T03:50:00.877Z,10.20
2022-08-07T03:53:03.533Z,6.60
2022-08-07T03:56:04.076Z,9.00
2022-08-07T03:59:10.014Z,10.00
2022-08-07T04:02:12.868Z,9.40
2022-08-07T04:05:12.015Z,9.40
2022-08-07T04:08:11.881Z,10.00
2022-08-07T04:12:24.481Z,10.00
2022-08-07T04:14:38.187Z,8.00
2022-08-07T04:18:56.894Z,9.20
2022-08-07T04:20:55.142Z,8.00
2022-08-07T04:24:05.723Z,10.20
2022-08-07T04:27:05.778Z,7.80
2022-08-07T04:30:21.709Z,9.00
2022-08-07T04:33:35.338Z,8.80
2022-08-07T04:36:34.441Z,7.40
2022-08-07T04:39:35.948Z,9.80
2022-08-07T04:42:34.788Z,9.20
2022-08-07T04:46:01.641Z,9.80
2022-08-07T04:49:25.509Z,9.60
2022-08-07T04:52:51.426Z,9.00
2022-08-07T04:58:11.332Z,9.00
2022-08-07T05:00:12.344Z,8.80
2022-08-07T05:02:53.189Z,7.60
2022-08-07T05:05:58.227Z,9.80
2022-08-07T05:09:09.712Z,10.20
2022-08-07T05:12:15.514Z,13.00
2022-08-07T05:15:27.316Z,12.40
2022-08-07T05:18:32.125Z,10.40
2022-08-07T05:22:00.677Z,10.60
2022-08-07T05:24:48.749Z,12.80
2022-08-07T05:28:03.239Z,13.60
2022-08-07T05:31:05.075Z,13.00
2022-08-07T05:34:05.704Z,14.00
2022-08-07T05:37:08.610Z,12.40
2022-08-07T05:40:18.782Z,14.00
2022-08-07T05:43:18.569Z,14.20
2022-08-07T05:46:17.217Z,13.60
2022-08-07T05:49:15.645Z,15.20
2022-08-07T05:52:20.158Z,17.00
2022-08-07T05:55:18.699Z,12.80
2022-08-07T05:58:16.714Z,15.20
2022-08-07T06:01:15.144Z,14.00
2022-08-07T06:04:15.282Z,16.60
2022-08-07T06:07:22.778Z,15.00
2022-08-07T06:10:21.765Z,14.00
2022-08-07T06:14:11.988Z,14.60
2022-08-07T06:16:38.849Z,12.00
2022-08-07T06:19:57.655Z,13.80
2022-08-07T06:23:25.216Z,12.20
2022-08-07T06:26:14.808Z,15.00
2022-08-07T06:29:12.592Z,14.60
2022-08-07T06:32:10.030Z,16.40
2022-08-07T06:35:17.719Z,15.20
2022-08-07T06:38:20.483Z,16.40
2022-08-07T06:42:00.504Z,16.20
2022-08-07T06:45:21.257Z,14.80
2022-08-07T06:48:25.431Z,15.80
2022-08-07T06:51:33.579Z,12.00
2022-08-07T06:55:33.829Z,12.60
2022-08-07T06:57:59.287Z,13.60
2022-08-07T07:00:59.686Z,13.80
2022-08-07T07:04:07.019Z,13.20
2022-08-07T07:07:19.366Z,12.80
2022-08-07T07:10:35.384Z,12.60
2022-08-07T07:13:58.440Z,11.20
2022-08-07T07:16:59.318Z,13.40
2022-08-07T07:19:59.169Z,14.00
2022-08-07T07:24:05.991Z,15.00
2022-08-07T07:26:35.622Z,12.00
2022-08-07T07:29:55.815Z,15.20
2022-08-07T07:32:54.754Z,11.20
2022-08-07T07:36:04.430Z,13.80
2022-08-07T07:39:03.192Z,11.40
2022-08-07T07:42:13.037Z,11.20
2022-08-07T07:45:11.195Z,9.40
2022-08-07T07:48:35.136Z,11.60
2022-08-07T07:51:32.141Z,13.00
2022-08-07T07:54:50.855Z,10.20
2022-08-07T07:57:53.770Z,11.20
2022-08-07T08:00:55.035Z,10.20
2022-08-07T08:04:05.820Z,12.20
2022-08-07T08:07:07.743Z,10.20
2022-08-07T08:10:05.873Z,10.60
2022-08-07T08:13:03.006Z,11.40
2022-08-07T08:16:01.932Z,10.60
2022-08-07T08:19:00.442Z,10.60
2022-08-07T08:22:32.652Z,6.40
2022-08-07T08:25:50.930Z,9.40
2022-08-07T08:28:48.027Z,6.00
2022-08-07T08:31:59.296Z,9.00
2022-08-07T08:35:12.619Z,7.80
2022-08-07T08:38:13.998Z,7.40
2022-08-07T08:41:31.445Z,10.00
2022-08-07T08:45:06.051Z,6.40
2022-08-07T08:48:32.445Z,8.60
2022-08-07T08:52:14.208Z,7.20
2022-08-07T08:55:55.143Z,7.80
2022-08-07T08:59:48.590Z,5.00
2022-08-07T09:02:56.029Z,6.80
2022-08-07T09:05:58.978Z,5.00
2022-08-07T09:09:09.704Z,7.00
2022-08-07T09:12:31.572Z,6.00
2022-08-07T09:16:24.186Z,5.20
2022-08-07T09:19:51.753Z,5.20
2022-08-07T09:24:30.994Z,4.20
2022-08-07T09:25:59.029Z,4.80
2022-08-07T09:30:01.427Z,4.40
2022-08-07T09:32:29.141Z,4.00
2022-08-07T09:36:03.839Z,4.60
2022-08-07T09:39:54.303Z,3.40
2022-08-07T09:42:58.672Z,4.00
2022-08-07T09:47:55.261Z,6.20
2022-08-07T09:50:19.189Z,4.80
2022-08-07T09:53:18.417Z,5.00
2022-08-07T09:56:37.436Z,4.60
2022-08-07T09:59:44.740Z,3.60
2022-08-07T10:03:07.872Z,2.40
2022-08-07T10:06:24.548Z,3.00
2022-08-07T10:10:00.683Z,4.00
2022-08-07T10:13:55.236Z,4.00
2022-08-07T10:17:14.065Z,3.60
2022-08-07T10:20:30.730Z,3.00
2022-08-07T10:24:08.580Z,4.60
2022-08-07T10:27:46.987Z,3.80
2022-08-07T10:31:11.155Z,4.60
2022-08-07T10:34:36.237Z,3.40
2022-08-07T10:38:09.499Z,3.00
2022-08-07T10:41:46.588Z,3.00
2022-08-07T10:44:59.788Z,3.00
2022-08-07T10:48:24.917Z,3.00
2022-08-07T10:51:57.770Z,4.00
2022-08-07T10:55:27.142Z,4.00
2022-08-07T10:58:59.616Z,4.20
2022-08-07T11:02:05.006Z,4.00
2022-08-07T11:05:35.677Z,5.00
2022-08-07T11:08:52.927Z,5.00
2022-08-07T11:12:01.441Z,3.00
2022-08-07T11:15:03.272Z,4.20
2022-08-07T11:18:25.377Z,5.80
2022-08-07T11:21:43.102Z,5.00
2022-08-07T11:24:45.987Z,4.00
2022-08-07T11:28:03.222Z,5.00
2022-08-07T11:31:22.082Z,6.80
2022-08-07T11:34:24.874Z,4.00
2022-08-07T11:38:08.889Z,4.20
2022-08-07T11:41:08.280Z,6.00
2022-08-07T11:44:38.991Z,4.00
2022-08-07T11:47:59.167Z,6.00
2022-08-07T11:51:41.172Z,4.00
2022-08-07T11:55:02.773Z,5.20
2022-08-07T11:58:36.172Z,4.00
2022-08-07T12:01:59.679Z,4.40
2022-08-07T12:05:15.660Z,6.60
2022-08-07T12:08:44.334Z,4.60
2022-08-07T12:12:10.205Z,4.00
2022-08-07T12:16:05.079Z,4.80
2022-08-07T12:18:56.321Z,4.00
2022-08-07T12:22:37.790Z,5.00
2022-08-07T12:26:05.447Z,3.40
2022-08-07T12:29:37.627Z,4.00
2022-08-07T12:32:45.264Z,4.00
2022-08-07T12:35:57.811Z,4.60
2022-08-07T12:38:57.268Z,4.00
2022-08-07T12:41:54.931Z,4.00
2022-08-07T12:44:52.029Z,3.40
2022-08-07T12:47:57.820Z,2.00
2022-08-07T12:51:17.598Z,4.00
2022-08-07T12:54:37.820Z,3.00
2022-08-07T12:57:39.088Z,4.25
2022-08-07T13:01:00.367Z,4.00
2022-08-07T13:04:32.615Z,3.50
2022-08-07T13:08:22.648Z,2.00
2022-08-07T13:12:02.443Z,2.00
2022-08-07T13:15:37.216Z,2.40
2022-08-07T13:18:38.804Z,3.00
2022-08-07T13:21:57.288Z,3.00
2022-08-07T13:25:09.494Z,3.25
2022-08-07T13:28:18.282Z,2.75
2022-08-07T13:32:00.187Z,2.00
2022-08-07T13:36:00.246Z,3.00
2022-08-07T13:39:13.171Z,4.00
2022-08-07T13:42:24.809Z,3.00
2022-08-07T13:46:11.712Z,2.75
2022-08-07T13:48:51.892Z,2.50
2022-08-07T13:52:04.851Z,3.00
2022-08-07T13:55:26.268Z,3.00
2022-08-07T13:58:56.633Z,4.00
2022-08-07T14:02:03.713Z,0.50
2022-08-07T14:05:12.093Z,3.75
2022-08-07T14:08:09.333Z,2.75
2022-08-07T14:11:17.513Z,4.00
2022-08-07T14:14:16.612Z,3.60
2022-08-07T14:18:15.506Z,4.00
2022-08-07T14:20:41.051Z,4.00
2022-08-07T14:24:00.304Z,3.50
2022-08-07T14:27:00.169Z,3.00
2022-08-07T14:30:07.504Z,4.00
2022-08-07T14:33:08.183Z,4.80
2022-08-07T14:36:08.786Z,4.00
2022-08-07T14:39:06.541Z,3.75
2022-08-07T14:42:18.610Z,3.50
2022-08-07T14:45:21.170Z,3.75
2022-08-07T14:48:37.110Z,3.00
2022-08-07T14:52:02.833Z,4.00
2022-08-07T14:54:54.238Z,4.00
2022-08-07T14:57:54.886Z,4.00
2022-08-07T15:00:55.933Z,4.00
2022-08-07T15:04:05.344Z,4.00
2022-08-07T15:07:03.413Z,4.00
2022-08-07T15:10:26.267Z,4.00
2022-08-07T15:13:25.526Z,5.00
2022-08-07T15:16:55.042Z,4.25
2022-08-07T15:20:33.723Z,4.00
2022-08-07T15:25:04.026Z,4.00
2022-08-07T15:26:44.981Z,4.25
2022-08-07T15:33:03.959Z,5.50
2022-08-07T15:36:05.257Z,3.00
2022-08-07T15:39:04.843Z,4.00
2022-08-07T15:42:43.486Z,5.00
2022-08-07T15:49:03.805Z,4.00
2022-08-07T15:52:06.899Z,5.00
2022-08-07T15:55:11.423Z,3.00
2022-08-07T15:58:19.291Z,3.00
2022-08-07T16:01:38.984Z,2.00
2022-08-07T16:04:37.364Z,2.25
2022-08-07T16:08:30.620Z,3.00
2022-08-07T16:11:04.748Z,3.25
2022-08-07T16:14:37.761Z,4.00
2022-08-07T16:18:02.732Z,3.00
2022-08-07T16:22:01.488Z,3.25
2022-08-07T16:24:57.026Z,3.75
2022-08-07T16:28:11.465Z,3.00
2022-08-07T16:31:51.312Z,2.00
2022-08-07T16:35:56.337Z,4.25
2022-08-07T16:39:01.004Z,3.50
2022-08-07T16:42:15.627Z,4.50
2022-08-07T16:46:33.514Z,8.00
2022-08-07T16:50:28.885Z,9.20
2022-08-07T16:53:14.801Z,5.00
2022-08-07T16:56:44.848Z,6.50
2022-08-07T17:00:15.086Z,6.25
2022-08-07T17:03:17.250Z,5.50
2022-08-07T17:06:31.398Z,7.00
2022-08-07T17:10:06.764Z,4.50
2022-08-07T17:13:20.337Z,5.00
2022-08-07T17:16:29.323Z,4.50
2022-08-07T17:20:02.310Z,5.25
2022-08-07T17:23:01.605Z,5.25
2022-08-07T17:26:23.928Z,6.25
2022-08-07T17:30:15.641Z,5.25
2022-08-07T17:33:00.736Z,4.50
2022-08-07T17:36:20.280Z,5.00
2022-08-07T17:39:22.227Z,3.75
2022-08-07T17:42:59.342Z,4.75
2022-08-07T17:46:09.247Z,4.00
2022-08-07T17:49:44.816Z,3.00
2022-08-07T17:52:59.074Z,5.00
2022-08-07T17:56:06.429Z,3.50
2022-08-07T17:59:35.781Z,4.00
2022-08-07T18:02:40.100Z,5.00
2022-08-07T18:06:16.814Z,4.25
2022-08-07T18:10:04.779Z,5.00
2022-08-07T18:13:01.474Z,5.00
2022-08-07T18:16:10.127Z,5.00
2022-08-07T18:21:11.945Z,5.00
2022-08-07T18:23:02.355Z,3.20
2022-08-07T18:26:05.417Z,4.00
2022-08-07T18:30:08.389Z,4.20
2022-08-07T18:32:54.044Z,5.00
2022-08-07T18:36:14.073Z,4.00
2022-08-07T18:40:06.916Z,5.00
2022-08-07T18:42:57.435Z,0.00
2022-08-07T18:46:25.006Z,5.60
2022-08-07T18:50:32.401Z,4.00
2022-08-07T18:52:53.777Z,7.00
2022-08-07T18:56:30.809Z,5.00
2022-08-07T18:59:58.520Z,6.00
2022-08-07T19:03:12.303Z,4.60
2022-08-07T19:06:33.722Z,4.00
2022-08-07T19:09:57.510Z,5.00
2022-08-07T19:13:11.705Z,4.60
2022-08-07T19:17:06.088Z,4.40
2022-08-07T19:20:03.866Z,5.00
2022-08-07T19:23:18.454Z,4.20
2022-08-07T19:26:24.369Z,3.00
2022-08-07T19:31:01.229Z,5.00
2022-08-07T19:32:46.181Z,5.00
2022-08-07T19:35:44.972Z,4.60
2022-08-07T19:38:53.007Z,4.80
2022-08-07T19:42:05.852Z,4.80
2022-08-07T19:45:08.698Z,4.40
2022-08-07T19:48:06.623Z,5.60
2022-08-07T19:51:19.911Z,6.00
2022-08-07T19:54:29.817Z,5.00
2022-08-07T19:58:02.107Z,5.00
2022-08-07T20:00:56.371Z,5.00
2022-08-07T20:03:53.821Z,4.00
2022-08-07T20:06:52.775Z,4.00
2022-08-07T20:10:37.865Z,3.20
2022-08-07T20:13:23.441Z,5.00
2022-08-07T20:16:35.890Z,4.00
2022-08-07T20:19:49.665Z,6.00
2022-08-07T20:22:51.055Z,4.20
2022-08-07T20:25:50.898Z,5.40
2022-08-07T20:28:51.342Z,3.00
2022-08-07T20:31:48.632Z,3.00
2022-08-07T20:34:51.147Z,5.00
2022-08-07T20:37:58.271Z,4.20
2022-08-07T20:41:03.961Z,4.40
2022-08-07T20:44:02.591Z,3.40
2022-08-07T20:47:05.923Z,5.00
2022-08-07T20:50:07.262Z,6.00
2022-08-07T20:53:05.623Z,4.80
2022-08-07T20:56:03.175Z,5.40
2022-08-07T20:59:02.917Z,4.80
2022-08-07T21:02:04.406Z,3.00
2022-08-07T21:05:18.406Z,4.40
2022-08-07T21:08:41.164Z,5.60
2022-08-07T21:11:46.321Z,4.80
2022-08-07T21:14:53.606Z,5.00
2022-08-07T21:18:09.629Z,4.80
2022-08-07T21:21:08.777Z,4.60
2022-08-07T21:24:10.204Z,3.20
2022-08-07T21:27:26.725Z,4.80
2022-08-07T21:31:10.455Z,6.00
2022-08-07T21:34:13.302Z,6.00
2022-08-07T21:37:22.653Z,4.80
2022-08-07T21:40:29.051Z,7.00
2022-08-07T21:43:55.498Z,6.60
2022-08-07T21:46:57.865Z,6.00
2022-08-07T21:50:01.813Z,5.00
2022-08-07T21:53:13.053Z,6.60
2022-08-07T21:56:36.242Z,7.00
2022-08-07T22:00:05.225Z,5.60
2022-08-07T22:03:30.929Z,6.80
2022-08-07T22:06:31.511Z,6.00
2022-08-07T22:09:37.971Z,6.00
2022-08-07T22:12:52.065Z,6.00
2022-08-07T22:16:42.993Z,5.20
2022-08-07T22:19:29.898Z,7.00
2022-08-07T22:22:36.734Z,6.00
2022-08-07T22:25:53.803Z,4.60
2022-08-07T22:29:08.985Z,6.60
2022-08-07T22:33:01.450Z,5.60
2022-08-07T22:36:00.978Z,7.00
2022-08-07T22:39:29.800Z,7.60
2022-08-07T22:42:33.809Z,5.00
2022-08-07T22:46:43.056Z,8.00
2022-08-07T22:49:23.323Z,7.00
2022-08-07T22:52:37.702Z,5.80
2022-08-07T22:55:48.479Z,6.20
2022-08-07T22:59:02.388Z,6.20
2022-08-07T23:02:27.505Z,5.60
2022-08-07T23:06:07.182Z,6.00
2022-08-07T23:10:05.005Z,6.00
2022-08-07T23:12:48.756Z,7.00
2022-08-07T23:16:43.308Z,7.60
2022-08-07T23:20:40.548Z,6.40
2022-08-07T23:24:11.831Z,7.00
2022-08-07T23:27:35.468Z,6.40
2022-08-07T23:31:18.776Z,6.00
2022-08-07T23:34:39.962Z,6.00
2022-08-07T23:38:19.271Z,5.60
2022-08-07T23:42:04.418Z,5.80
2022-08-07T23:45:15.043Z,7.20
2022-08-07T23:49:02.276Z,7.00
2022-08-07T23:53:01.141Z,7.00
2022-08-07T23:55:52.025Z,7.20
