createdAt,value
2023-05-10T00:00:45.230Z,0.00
2023-05-10T00:01:45.134Z,0.00
2023-05-10T00:02:45.106Z,0.00
2023-05-10T00:03:45.045Z,0.00
2023-05-10T00:04:44.932Z,0.00
2023-05-10T00:05:44.854Z,0.00
2023-05-10T00:06:44.785Z,0.00
2023-05-10T00:07:44.724Z,0.00
2023-05-10T00:08:44.693Z,0.00
2023-05-10T00:09:44.587Z,0.00
2023-05-10T00:10:44.520Z,0.00
2023-05-10T00:11:44.468Z,0.00
2023-05-10T00:12:44.501Z,0.00
2023-05-10T00:13:44.341Z,0.00
2023-05-10T00:14:44.286Z,0.00
2023-05-10T00:15:44.330Z,0.00
2023-05-10T00:16:44.226Z,0.00
2023-05-10T00:17:44.122Z,0.00
2023-05-10T00:18:44.023Z,0.00
2023-05-10T00:19:43.956Z,0.00
2023-05-10T00:20:43.875Z,0.00
2023-05-10T00:21:43.809Z,0.00
2023-05-10T00:22:43.780Z,0.00
2023-05-10T00:23:43.689Z,0.00
2023-05-10T00:24:43.646Z,0.00
2023-05-10T00:25:43.560Z,0.00
2023-05-10T00:26:43.509Z,0.00
2023-05-10T00:27:43.474Z,0.00
2023-05-10T06:57:31.330Z,3650.63
2023-05-10T06:58:20.628Z,3645.00
2023-05-10T06:59:20.603Z,3650.63
2023-05-10T07:00:20.812Z,3645.00
2023-05-10T07:01:20.614Z,3650.63
2023-05-10T07:02:20.450Z,3695.63
2023-05-10T07:03:20.573Z,3706.88
2023-05-10T07:04:20.305Z,3802.50
2023-05-10T07:05:20.539Z,3808.13
2023-05-10T07:06:32.285Z,3695.63
2023-05-10T07:07:20.118Z,3611.25
2023-05-10T07:08:20.068Z,3600.00
2023-05-10T07:09:19.989Z,3566.25
2023-05-10T07:10:19.918Z,3515.63
2023-05-10T07:11:19.856Z,3470.63
2023-05-10T07:12:19.858Z,3481.88
2023-05-10T07:13:19.812Z,3605.63
2023-05-10T07:14:19.718Z,3729.38
2023-05-10T07:15:19.722Z,3819.38
2023-05-10T07:16:19.617Z,3960.00
2023-05-10T07:17:19.602Z,4089.38
2023-05-10T07:18:19.487Z,4258.13
2023-05-10T07:19:19.427Z,4342.50
