createdAt,value
2023-02-08T00:00:02.099Z,0.00
2023-02-08T00:01:02.327Z,0.00
2023-02-08T00:02:02.599Z,0.00
2023-02-08T00:03:02.832Z,0.00
2023-02-08T00:04:03.128Z,0.00
2023-02-08T00:05:03.341Z,0.00
2023-02-08T00:06:03.578Z,0.00
2023-02-08T00:07:03.831Z,0.00
2023-02-08T00:08:04.079Z,0.00
2023-02-08T00:09:04.306Z,0.00
2023-02-08T00:10:04.596Z,0.00
2023-02-08T00:11:04.730Z,0.00
2023-02-08T00:12:04.969Z,0.00
2023-02-08T00:13:05.199Z,0.00
2023-02-08T00:14:05.445Z,0.00
2023-02-08T00:15:05.674Z,0.00
2023-02-08T00:16:05.978Z,0.00
2023-02-08T00:17:06.117Z,0.00
2023-02-08T00:18:06.359Z,0.00
2023-02-08T00:19:06.609Z,0.00
2023-02-08T00:20:06.797Z,0.00
2023-02-08T00:21:07.032Z,0.00
2023-02-08T00:22:07.290Z,0.00
2023-02-08T00:23:07.516Z,0.00
2023-02-08T00:24:07.753Z,0.00
2023-02-08T00:25:07.986Z,0.00
2023-02-08T00:26:08.247Z,0.00
2023-02-08T00:27:08.482Z,0.00
2023-02-08T00:28:09.530Z,0.00
2023-02-08T00:29:08.942Z,0.00
2023-02-08T00:30:09.179Z,0.00
2023-02-08T00:31:09.501Z,0.00
2023-02-08T00:32:09.679Z,0.00
2023-02-08T00:33:09.918Z,0.00
2023-02-08T00:34:10.166Z,0.00
2023-02-08T00:35:10.410Z,0.00
2023-02-08T00:36:10.664Z,0.00
2023-02-08T00:37:10.923Z,0.00
2023-02-08T00:38:11.163Z,0.00
2023-02-08T00:39:11.391Z,0.00
2023-02-08T00:40:11.633Z,0.00
2023-02-08T00:41:11.865Z,0.00
2023-02-08T00:42:12.120Z,0.00
2023-02-08T00:43:12.355Z,0.00
2023-02-08T00:44:12.589Z,0.00
2023-02-08T00:45:12.831Z,0.00
2023-02-08T00:46:13.143Z,0.00
2023-02-08T00:47:13.276Z,0.00
2023-02-08T00:48:13.564Z,0.00
2023-02-08T00:49:13.822Z,0.00
2023-02-08T00:50:14.075Z,0.00
2023-02-08T00:51:14.324Z,0.00
2023-02-08T00:52:14.583Z,0.00
2023-02-08T00:53:14.797Z,0.00
2023-02-08T00:54:15.046Z,0.00
2023-02-08T00:55:15.274Z,0.00
2023-02-08T00:56:15.525Z,0.00
2023-02-08T00:57:15.785Z,0.00
2023-02-08T00:58:16.038Z,0.00
2023-02-08T00:59:16.289Z,0.00
2023-02-08T01:00:16.532Z,0.00
2023-02-08T01:01:16.837Z,0.00
2023-02-08T01:02:17.081Z,0.00
2023-02-08T01:03:17.211Z,0.00
2023-02-08T01:04:17.460Z,0.00
2023-02-08T01:05:17.723Z,0.00
2023-02-08T01:06:17.965Z,0.00
2023-02-08T01:07:18.235Z,0.00
2023-02-08T01:08:18.481Z,0.00
2023-02-08T01:09:18.743Z,0.00
2023-02-08T01:10:18.969Z,0.00
2023-02-08T01:11:19.201Z,0.00
2023-02-08T01:12:19.458Z,0.00
2023-02-08T01:13:19.724Z,0.00
2023-02-08T01:14:19.954Z,0.00
2023-02-08T01:15:20.187Z,0.00
2023-02-08T01:16:20.532Z,0.00
2023-02-08T01:17:20.638Z,0.00
2023-02-08T01:18:20.887Z,0.00
2023-02-08T01:19:21.124Z,0.00
2023-02-08T01:20:21.376Z,0.00
2023-02-08T01:21:21.636Z,0.00
2023-02-08T01:22:21.895Z,0.00
2023-02-08T01:23:22.137Z,0.00
2023-02-08T01:24:22.389Z,0.00
2023-02-08T01:25:22.634Z,0.00
2023-02-08T01:26:22.882Z,0.00
2023-02-08T01:27:23.152Z,0.00
2023-02-08T01:28:23.436Z,0.00
2023-02-08T01:29:23.650Z,0.00
2023-02-08T01:30:23.984Z,0.00
2023-02-08T01:31:24.167Z,0.00
2023-02-08T01:32:24.445Z,0.00
2023-02-08T01:33:24.687Z,0.00
2023-02-08T01:34:24.958Z,0.00
2023-02-08T01:35:25.183Z,0.00
2023-02-08T01:36:25.438Z,0.00
2023-02-08T01:37:25.686Z,0.00
2023-02-08T01:38:25.939Z,0.00
2023-02-08T01:39:26.199Z,0.00
2023-02-08T01:40:26.448Z,0.00
2023-02-08T01:41:26.687Z,0.00
2023-02-08T01:42:26.968Z,0.00
2023-02-08T01:43:27.151Z,0.00
2023-02-08T01:44:27.395Z,0.00
2023-02-08T01:45:27.694Z,0.00
2023-02-08T01:46:27.845Z,0.00
2023-02-08T01:47:28.097Z,0.00
2023-02-08T01:48:28.343Z,0.00
2023-02-08T01:49:28.588Z,0.00
2023-02-08T01:50:28.840Z,0.00
2023-02-08T01:51:29.092Z,0.00
2023-02-08T01:52:29.358Z,0.00
2023-02-08T01:53:29.600Z,0.00
2023-02-08T01:54:29.851Z,0.00
2023-02-08T01:55:30.108Z,0.00
2023-02-08T01:56:30.338Z,0.00
2023-02-08T01:57:30.599Z,0.00
2023-02-08T01:58:30.846Z,0.00
2023-02-08T01:59:31.098Z,0.00
2023-02-08T02:00:31.332Z,0.00
2023-02-08T02:01:31.584Z,0.00
2023-02-08T02:02:31.821Z,0.00
2023-02-08T02:03:32.067Z,0.00
2023-02-08T02:04:32.419Z,0.00
2023-02-08T02:05:32.560Z,0.00
2023-02-08T02:06:32.801Z,0.00
2023-02-08T02:07:33.056Z,0.00
2023-02-08T02:08:33.302Z,0.00
2023-02-08T02:09:33.565Z,0.00
2023-02-08T02:10:33.812Z,0.00
2023-02-08T02:11:34.074Z,0.00
2023-02-08T02:12:34.325Z,0.00
2023-02-08T02:13:34.584Z,0.00
2023-02-08T02:14:34.836Z,0.00
2023-02-08T02:15:35.094Z,0.00
2023-02-08T02:16:35.383Z,0.00
2023-02-08T02:17:35.641Z,0.00
2023-02-08T02:18:35.884Z,0.00
2023-02-08T02:19:36.148Z,0.00
2023-02-08T02:20:37.970Z,0.00
2023-02-08T02:21:36.720Z,0.00
2023-02-08T02:22:37.020Z,0.00
2023-02-08T02:23:37.290Z,0.00
2023-02-08T02:24:37.538Z,0.00
2023-02-08T02:25:37.800Z,0.00
2023-02-08T02:26:38.049Z,0.00
2023-02-08T02:27:38.323Z,0.00
2023-02-08T02:28:45.595Z,0.00
2023-02-08T02:29:38.816Z,0.00
2023-02-08T02:30:39.464Z,0.00
2023-02-08T02:31:41.076Z,0.00
2023-02-08T02:32:39.538Z,0.00
2023-02-08T02:33:39.810Z,0.00
2023-02-08T02:34:40.073Z,0.00
2023-02-08T02:35:40.337Z,0.00
2023-02-08T02:36:40.580Z,0.00
2023-02-08T02:37:40.859Z,0.00
2023-02-08T02:38:41.124Z,0.00
2023-02-08T02:39:41.393Z,0.00
2023-02-08T02:40:42.034Z,0.00
2023-02-08T02:41:41.878Z,0.00
2023-02-08T02:42:42.143Z,0.00
2023-02-08T02:43:42.421Z,0.00
2023-02-08T02:44:42.663Z,0.00
2023-02-08T02:45:42.926Z,0.00
2023-02-08T02:46:43.172Z,0.00
2023-02-08T02:47:43.442Z,0.00
2023-02-08T02:48:43.689Z,0.00
2023-02-08T02:49:43.946Z,0.00
2023-02-08T02:50:44.197Z,0.00
2023-02-08T02:51:44.472Z,0.00
2023-02-08T02:52:44.714Z,0.00
2023-02-08T02:53:45.019Z,0.00
2023-02-08T02:54:45.156Z,0.00
2023-02-08T02:55:45.412Z,0.00
2023-02-08T02:56:45.669Z,0.00
2023-02-08T02:57:45.946Z,0.00
2023-02-08T02:58:46.206Z,0.00
2023-02-08T02:59:46.499Z,0.00
2023-02-08T03:00:46.746Z,0.00
2023-02-08T03:01:47.009Z,0.00
2023-02-08T03:02:47.273Z,0.00
2023-02-08T03:03:47.537Z,0.00
2023-02-08T03:04:47.782Z,0.00
2023-02-08T03:05:48.045Z,0.00
2023-02-08T03:06:48.287Z,0.00
2023-02-08T03:07:48.557Z,0.00
2023-02-08T03:08:48.801Z,0.00
2023-02-08T03:09:49.058Z,0.00
2023-02-08T03:10:49.313Z,0.00
2023-02-08T03:11:49.570Z,0.00
2023-02-08T03:12:49.824Z,0.00
2023-02-08T03:13:50.099Z,0.00
2023-02-08T03:14:50.344Z,0.00
2023-02-08T03:15:50.604Z,0.00
2023-02-08T03:16:50.871Z,0.00
2023-02-08T03:17:51.151Z,0.00
2023-02-08T03:18:51.411Z,0.00
2023-02-08T03:19:51.672Z,0.00
2023-02-08T03:20:51.918Z,0.00
2023-02-08T03:21:52.192Z,0.00
2023-02-08T03:22:52.450Z,0.00
2023-02-08T03:23:52.731Z,0.00
2023-02-08T03:24:52.990Z,0.00
2023-02-08T03:25:53.251Z,0.00
2023-02-08T03:26:53.500Z,0.00
2023-02-08T03:27:53.813Z,0.00
2023-02-08T03:28:53.945Z,0.00
2023-02-08T03:29:54.198Z,0.00
2023-02-08T03:30:54.526Z,0.00
2023-02-08T03:31:54.783Z,0.00
2023-02-08T03:32:54.904Z,0.00
2023-02-08T03:33:55.159Z,0.00
2023-02-08T03:34:55.434Z,0.00
2023-02-08T03:35:55.713Z,0.00
2023-02-08T03:36:55.966Z,0.00
2023-02-08T03:37:56.237Z,0.00
2023-02-08T03:38:56.495Z,0.00
2023-02-08T03:39:56.757Z,0.00
2023-02-08T03:40:57.015Z,0.00
2023-02-08T03:41:57.281Z,0.00
2023-02-08T03:42:57.550Z,0.00
2023-02-08T03:43:57.803Z,0.00
2023-02-08T03:44:58.043Z,0.00
2023-02-08T03:45:58.317Z,0.00
2023-02-08T03:46:58.545Z,0.00
2023-02-08T03:47:58.817Z,0.00
2023-02-08T03:48:59.061Z,0.00
2023-02-08T03:49:59.312Z,0.00
2023-02-08T03:50:59.565Z,0.00
2023-02-08T03:51:59.833Z,0.00
2023-02-08T03:53:00.106Z,0.00
2023-02-08T03:54:00.372Z,0.00
2023-02-08T03:55:00.622Z,0.00
2023-02-08T03:56:00.887Z,0.00
2023-02-08T03:57:01.145Z,0.00
2023-02-08T03:58:01.423Z,0.00
2023-02-08T03:59:01.674Z,0.00
2023-02-08T04:00:01.977Z,0.00
2023-02-08T04:01:02.214Z,0.00
2023-02-08T04:02:02.506Z,0.00
2023-02-08T04:03:02.788Z,0.00
2023-02-08T04:04:03.038Z,0.00
2023-02-08T04:05:03.306Z,0.00
2023-02-08T04:06:03.560Z,0.00
2023-02-08T04:07:03.818Z,0.00
2023-02-08T04:08:04.110Z,0.00
2023-02-08T04:09:04.367Z,0.00
2023-02-08T04:10:04.623Z,0.00
2023-02-08T04:11:04.876Z,0.00
2023-02-08T04:12:05.136Z,0.00
2023-02-08T04:13:05.415Z,0.00
2023-02-08T04:14:05.677Z,0.00
2023-02-08T04:15:05.945Z,0.00
2023-02-08T04:16:06.229Z,0.00
2023-02-08T04:17:06.483Z,0.00
2023-02-08T04:18:06.757Z,0.00
2023-02-08T04:19:07.018Z,0.00
2023-02-08T04:20:07.286Z,0.00
2023-02-08T04:21:07.546Z,0.00
2023-02-08T04:22:07.812Z,0.00
2023-02-08T04:23:08.092Z,0.00
2023-02-08T04:24:08.362Z,0.00
2023-02-08T04:25:08.625Z,0.00
2023-02-08T04:26:08.971Z,0.00
2023-02-08T04:27:09.081Z,0.00
2023-02-08T04:28:09.388Z,0.00
2023-02-08T04:29:09.558Z,0.00
2023-02-08T04:30:09.826Z,0.00
2023-02-08T04:31:10.187Z,0.00
2023-02-08T04:32:10.363Z,0.00
2023-02-08T04:33:10.624Z,0.00
2023-02-08T04:34:10.905Z,0.00
2023-02-08T04:35:11.159Z,0.00
2023-02-08T04:36:11.441Z,0.00
2023-02-08T04:37:11.711Z,0.00
2023-02-08T04:38:11.989Z,0.00
2023-02-08T04:39:12.244Z,0.00
2023-02-08T04:40:12.526Z,0.00
2023-02-08T04:41:12.765Z,0.00
2023-02-08T04:42:13.028Z,0.00
2023-02-08T04:43:13.304Z,0.00
2023-02-08T04:44:13.569Z,0.00
2023-02-08T04:45:13.841Z,0.00
2023-02-08T04:46:14.124Z,0.00
2023-02-08T04:47:14.372Z,0.00
2023-02-08T04:48:14.648Z,0.00
2023-02-08T04:49:14.912Z,0.00
2023-02-08T04:50:15.177Z,0.00
2023-02-08T04:51:15.434Z,0.00
2023-02-08T04:52:15.696Z,0.00
2023-02-08T04:53:15.966Z,0.00
2023-02-08T04:54:16.232Z,0.00
2023-02-08T04:55:16.500Z,0.00
2023-02-08T04:56:16.767Z,0.00
2023-02-08T04:57:17.064Z,0.00
2023-02-08T04:58:17.343Z,0.00
2023-02-08T04:59:17.609Z,0.00
2023-02-08T05:00:17.877Z,0.00
2023-02-08T05:01:18.189Z,0.00
2023-02-08T05:02:18.490Z,0.00
2023-02-08T05:03:18.773Z,0.00
2023-02-08T05:04:19.041Z,0.00
2023-02-08T05:05:19.336Z,0.00
2023-02-08T05:06:19.598Z,0.00
2023-02-08T05:07:19.858Z,0.00
2023-02-08T05:08:20.140Z,0.00
2023-02-08T05:09:20.396Z,0.00
2023-02-08T05:10:20.675Z,0.00
2023-02-08T05:11:20.954Z,0.00
2023-02-08T05:12:21.226Z,0.00
2023-02-08T05:13:21.495Z,0.00
2023-02-08T05:14:21.774Z,0.00
2023-02-08T05:15:22.026Z,0.00
2023-02-08T05:16:22.336Z,0.00
2023-02-08T05:17:22.484Z,0.00
2023-02-08T05:18:22.763Z,0.00
2023-02-08T05:19:23.022Z,0.00
2023-02-08T05:20:23.303Z,0.00
2023-02-08T05:21:23.559Z,0.00
2023-02-08T05:22:23.823Z,0.00
2023-02-08T05:23:24.111Z,0.00
2023-02-08T05:24:24.390Z,0.00
2023-02-08T05:25:24.627Z,0.00
2023-02-08T05:26:24.898Z,0.00
2023-02-08T05:27:25.162Z,0.00
2023-02-08T05:28:25.490Z,0.00
2023-02-08T05:29:25.676Z,0.00
2023-02-08T05:30:25.944Z,0.00
2023-02-08T05:31:26.286Z,0.00
2023-02-08T05:32:26.458Z,0.00
2023-02-08T05:33:26.717Z,0.00
2023-02-08T05:34:26.996Z,0.00
2023-02-08T05:35:27.267Z,0.00
2023-02-08T05:36:27.541Z,0.00
2023-02-08T05:37:27.831Z,0.00
2023-02-08T05:38:28.121Z,0.00
2023-02-08T05:39:28.391Z,0.00
2023-02-08T05:40:28.683Z,0.00
2023-02-08T05:41:28.989Z,0.00
2023-02-08T05:42:29.287Z,0.00
2023-02-08T05:43:29.473Z,0.00
2023-02-08T05:44:29.759Z,0.00
2023-02-08T05:45:30.026Z,0.00
2023-02-08T05:46:30.316Z,0.00
2023-02-08T05:47:30.575Z,0.00
2023-02-08T05:48:30.857Z,0.00
2023-02-08T05:49:31.153Z,0.00
2023-02-08T05:50:31.405Z,0.00
2023-02-08T05:51:31.673Z,0.00
2023-02-08T05:52:31.959Z,0.00
2023-02-08T05:53:32.241Z,0.00
2023-02-08T05:54:32.511Z,0.00
2023-02-08T05:55:32.779Z,0.00
2023-02-08T05:56:33.157Z,0.00
2023-02-08T05:57:35.683Z,0.00
2023-02-08T05:58:33.621Z,0.00
2023-02-08T05:59:33.776Z,4.00
2023-02-08T06:00:34.078Z,0.00
2023-02-08T06:01:34.335Z,0.00
2023-02-08T06:02:34.633Z,4.00
2023-02-08T06:03:34.916Z,4.00
2023-02-08T06:04:37.342Z,0.00
2023-02-08T06:05:35.461Z,4.00
2023-02-08T06:06:35.755Z,4.00
2023-02-08T06:07:36.025Z,8.00
2023-02-08T06:08:36.334Z,4.00
2023-02-08T06:09:36.614Z,8.00
2023-02-08T06:10:36.911Z,8.00
2023-02-08T06:11:37.203Z,8.00
2023-02-08T06:12:38.374Z,12.00
2023-02-08T06:13:37.772Z,16.00
2023-02-08T06:14:38.064Z,16.00
2023-02-08T06:15:38.372Z,20.00
2023-02-08T06:16:38.683Z,24.00
2023-02-08T06:17:38.918Z,32.00
2023-02-08T06:18:39.113Z,32.00
2023-02-08T06:19:39.409Z,40.00
2023-02-08T06:20:39.966Z,44.00
2023-02-08T06:21:39.988Z,52.00
2023-02-08T06:22:40.284Z,56.00
2023-02-08T06:23:40.586Z,68.00
2023-02-08T06:24:40.877Z,76.00
2023-02-08T06:25:41.157Z,88.00
2023-02-08T06:26:41.443Z,96.00
2023-02-08T06:27:41.721Z,108.00
2023-02-08T06:28:42.020Z,124.00
2023-02-08T06:29:42.297Z,136.00
2023-02-08T06:30:42.822Z,152.00
2023-02-08T06:31:42.900Z,168.00
2023-02-08T06:32:43.010Z,188.00
2023-02-08T06:33:43.308Z,204.00
2023-02-08T06:34:43.619Z,224.00
2023-02-08T06:35:43.912Z,244.00
2023-02-08T06:36:44.193Z,264.00
2023-02-08T06:37:44.496Z,284.00
2023-02-08T06:38:44.792Z,312.00
2023-02-08T06:39:45.083Z,336.00
2023-02-08T06:40:45.356Z,360.00
2023-02-08T06:41:45.633Z,384.00
2023-02-08T06:42:45.898Z,416.00
2023-02-08T06:43:46.189Z,440.00
2023-02-08T06:44:54.783Z,472.00
2023-02-08T06:45:47.729Z,504.00
2023-02-08T06:46:46.849Z,536.00
2023-02-08T06:47:47.117Z,564.00
2023-02-08T06:48:47.396Z,600.00
2023-02-08T06:49:47.683Z,628.00
2023-02-08T06:50:47.936Z,664.00
2023-02-08T06:51:48.223Z,704.00
2023-02-08T06:52:48.482Z,736.00
2023-02-08T06:53:48.766Z,776.00
2023-02-08T06:54:49.039Z,816.00
2023-02-08T06:55:49.334Z,852.00
2023-02-08T06:56:49.586Z,888.00
2023-02-08T06:57:49.860Z,932.00
2023-02-08T06:58:50.160Z,976.00
2023-02-08T06:59:50.410Z,1020.00
2023-02-08T07:00:50.720Z,1064.00
2023-02-08T07:01:50.927Z,1108.00
2023-02-08T07:02:51.073Z,1156.00
2023-02-08T07:03:51.379Z,1204.00
2023-02-08T07:04:51.673Z,1252.00
2023-02-08T07:06:04.171Z,1300.00
2023-02-08T07:06:53.141Z,1348.00
2023-02-08T07:07:52.406Z,1400.00
2023-02-08T07:08:52.680Z,1452.00
2023-02-08T07:09:52.959Z,1500.00
2023-02-08T07:10:53.224Z,1552.00
2023-02-08T07:11:53.530Z,1604.00
2023-02-08T07:12:53.786Z,1656.00
2023-02-08T07:13:54.079Z,1712.00
2023-02-08T07:14:54.339Z,1764.00
2023-02-08T07:15:54.604Z,1816.00
2023-02-08T07:16:56.246Z,1876.00
2023-02-08T07:17:55.108Z,1928.00
2023-02-08T07:18:55.389Z,1984.00
2023-02-08T07:19:55.661Z,2032.00
2023-02-08T07:20:55.914Z,2088.00
2023-02-08T07:21:56.203Z,2152.00
2023-02-08T07:22:56.457Z,2216.00
2023-02-08T07:23:56.747Z,2284.00
2023-02-08T07:24:57.008Z,2360.00
2023-02-08T07:25:57.282Z,2464.00
2023-02-08T07:26:57.553Z,2592.00
2023-02-08T07:27:57.835Z,2844.00
2023-02-08T07:28:58.112Z,3184.00
2023-02-08T07:29:58.405Z,3400.00
2023-02-08T07:30:58.701Z,3616.00
2023-02-08T07:31:59.043Z,3824.00
2023-02-08T07:32:59.273Z,3920.00
2023-02-08T07:33:59.407Z,4016.00
2023-02-08T07:34:59.673Z,4116.00
2023-02-08T07:35:59.944Z,4236.00
2023-02-08T07:37:00.194Z,3976.00
2023-02-08T07:38:00.451Z,4444.00
2023-02-08T07:39:00.698Z,4540.00
2023-02-08T07:40:00.965Z,4628.00
2023-02-08T07:41:01.199Z,4712.00
2023-02-08T07:42:01.455Z,4796.00
2023-02-08T07:43:01.681Z,4904.00
2023-02-08T07:44:01.936Z,5052.00
2023-02-08T07:45:02.168Z,5148.00
2023-02-08T07:46:02.427Z,5388.00
2023-02-08T07:47:02.616Z,5592.00
2023-02-08T07:48:02.821Z,5788.00
2023-02-08T07:49:03.037Z,5828.00
2023-02-08T07:50:03.250Z,5776.00
2023-02-08T07:51:03.436Z,6116.00
2023-02-08T07:52:03.643Z,6420.00
2023-02-08T07:53:03.846Z,6492.00
2023-02-08T07:54:04.067Z,6472.00
2023-02-08T07:55:04.243Z,6264.00
2023-02-08T07:56:04.430Z,6156.00
2023-02-08T07:57:04.608Z,6264.00
2023-02-08T07:58:04.777Z,6404.00
2023-02-08T07:59:04.957Z,6440.00
2023-02-08T08:00:05.113Z,6580.00
2023-02-08T08:01:20.930Z,6692.00
2023-02-08T08:02:06.526Z,6804.00
2023-02-08T08:03:05.617Z,6968.00
2023-02-08T08:04:05.909Z,7092.00
2023-02-08T08:05:06.069Z,7208.00
2023-02-08T08:06:06.319Z,7340.00
2023-02-08T08:07:06.558Z,7512.00
2023-02-08T08:08:06.771Z,7692.00
2023-02-08T08:09:07.002Z,7816.00
2023-02-08T08:10:07.223Z,8004.00
2023-02-08T08:11:07.449Z,8248.00
2023-02-08T08:12:07.666Z,8568.00
2023-02-08T08:13:07.866Z,9408.00
2023-02-08T08:14:08.087Z,10324.00
2023-02-08T08:15:08.306Z,10992.00
2023-02-08T08:16:08.522Z,11564.00
2023-02-08T08:17:09.664Z,12020.00
2023-02-08T08:18:08.831Z,12164.00
2023-02-08T08:19:09.033Z,12140.00
2023-02-08T08:20:09.233Z,12640.00
2023-02-08T08:21:09.412Z,13184.00
2023-02-08T08:22:09.600Z,13568.00
2023-02-08T08:23:09.785Z,13600.00
2023-02-08T08:24:09.978Z,13696.00
2023-02-08T08:25:10.136Z,13792.00
2023-02-08T08:26:10.332Z,13888.00
2023-02-08T08:27:10.483Z,13984.00
2023-02-08T08:28:20.068Z,13984.00
2023-02-08T08:29:10.819Z,14144.00
2023-02-08T08:30:11.018Z,14208.00
2023-02-08T08:31:11.289Z,14080.00
2023-02-08T08:32:11.960Z,13952.00
2023-02-08T08:33:11.586Z,14048.00
2023-02-08T08:34:11.780Z,14592.00
2023-02-08T08:35:11.917Z,14976.00
2023-02-08T08:36:12.097Z,15584.00
2023-02-08T08:37:12.232Z,16128.00
2023-02-08T08:38:12.393Z,16448.00
2023-02-08T08:39:12.577Z,16224.00
2023-02-08T08:40:12.758Z,16032.00
2023-02-08T08:41:12.948Z,15744.00
2023-02-08T08:42:13.106Z,15808.00
2023-02-08T08:43:13.268Z,16128.00
2023-02-08T08:44:13.456Z,16832.00
2023-02-08T08:45:13.606Z,17600.00
2023-02-08T08:46:13.816Z,18176.00
2023-02-08T08:47:13.944Z,18336.00
2023-02-08T08:48:14.109Z,18464.00
2023-02-08T08:49:14.284Z,18880.00
2023-02-08T08:50:14.444Z,19008.00
2023-02-08T08:51:14.606Z,18784.00
2023-02-08T08:52:14.752Z,18464.00
2023-02-08T08:53:14.901Z,18592.00
2023-02-08T08:54:15.080Z,18880.00
2023-02-08T08:55:15.238Z,19616.00
2023-02-08T08:56:15.422Z,20000.00
2023-02-08T08:57:15.561Z,19904.00
2023-02-08T08:58:15.714Z,19840.00
2023-02-08T08:59:15.891Z,20352.00
2023-02-08T09:00:16.066Z,21088.00
2023-02-08T09:01:16.271Z,21216.00
2023-02-08T09:02:16.452Z,20864.00
2023-02-08T09:03:16.629Z,20768.00
2023-02-08T09:04:16.835Z,20960.00
2023-02-08T09:05:20.367Z,21536.00
2023-02-08T09:06:17.126Z,21728.00
2023-02-08T09:07:17.157Z,22368.00
2023-02-08T09:08:17.314Z,23040.00
2023-02-08T09:09:17.470Z,23584.00
2023-02-08T09:10:17.633Z,23840.00
2023-02-08T09:11:17.777Z,23744.00
2023-02-08T09:12:17.928Z,23424.00
2023-02-08T09:13:18.072Z,23648.00
2023-02-08T09:14:18.242Z,24192.00
2023-02-08T09:15:18.393Z,24256.00
2023-02-08T09:16:18.581Z,24448.00
2023-02-08T09:17:18.720Z,24352.00
2023-02-08T09:18:18.861Z,24320.00
2023-02-08T09:19:18.999Z,24896.00
2023-02-08T09:20:19.211Z,25408.00
2023-02-08T09:21:19.343Z,24736.00
2023-02-08T09:22:19.495Z,24320.00
2023-02-08T09:23:19.618Z,25248.00
2023-02-08T09:24:19.779Z,25792.00
2023-02-08T09:25:19.898Z,26080.00
2023-02-08T09:26:20.047Z,26400.00
2023-02-08T09:27:20.215Z,26976.00
2023-02-08T09:28:20.403Z,28096.00
2023-02-08T09:29:20.556Z,29024.00
2023-02-08T09:30:20.721Z,28928.00
2023-02-08T09:31:20.890Z,28384.00
2023-02-08T09:32:21.013Z,28096.00
2023-02-08T09:33:21.130Z,28800.00
2023-02-08T09:34:21.297Z,29440.00
2023-02-08T09:35:21.433Z,29920.00
2023-02-08T09:36:21.559Z,30272.00
2023-02-08T09:37:21.684Z,29984.00
2023-02-08T09:38:21.818Z,29760.00
2023-02-08T09:39:21.961Z,29408.00
2023-02-08T09:40:22.099Z,30048.00
2023-02-08T09:41:22.207Z,30816.00
2023-02-08T09:42:22.369Z,31424.00
2023-02-08T09:43:22.489Z,31488.00
2023-02-08T09:44:22.641Z,31648.00
2023-02-08T09:45:22.785Z,31456.00
2023-02-08T09:46:22.996Z,32064.00
2023-02-08T09:47:23.010Z,32672.00
2023-02-08T09:48:23.126Z,32448.00
2023-02-08T09:49:23.278Z,31584.00
2023-02-08T09:50:23.416Z,30400.00
2023-02-08T09:51:23.538Z,30880.00
2023-02-08T09:52:23.675Z,31456.00
2023-02-08T09:53:23.791Z,32064.00
2023-02-08T09:54:23.944Z,31808.00
2023-02-08T09:55:24.050Z,31584.00
2023-02-08T09:56:24.204Z,31008.00
2023-02-08T09:57:24.303Z,30720.00
2023-02-08T09:58:24.425Z,30784.00
2023-02-08T09:59:24.569Z,30368.00
2023-02-08T10:00:24.729Z,30688.00
2023-02-08T10:01:24.820Z,30784.00
2023-02-08T10:02:24.953Z,31104.00
2023-02-08T10:03:25.107Z,31424.00
2023-02-08T10:04:25.146Z,32224.00
2023-02-08T10:05:25.280Z,32320.00
2023-02-08T10:06:25.391Z,31744.00
2023-02-08T10:07:25.488Z,31488.00
2023-02-08T10:08:34.690Z,31968.00
2023-02-08T10:09:26.675Z,31904.00
2023-02-08T10:10:25.790Z,32096.00
2023-02-08T10:11:25.901Z,33408.00
2023-02-08T10:12:26.013Z,33824.00
2023-02-08T10:13:40.611Z,33600.00
2023-02-08T10:14:27.320Z,33120.00
2023-02-08T10:15:26.425Z,33376.00
2023-02-08T10:16:26.679Z,33632.00
2023-02-08T10:17:26.667Z,33152.00
2023-02-08T10:18:26.838Z,31840.00
2023-02-08T10:19:26.926Z,30464.00
2023-02-08T10:20:27.053Z,29728.00
2023-02-08T10:21:27.153Z,29728.00
2023-02-08T10:22:27.270Z,29696.00
2023-02-08T10:23:27.405Z,30112.00
2023-02-08T10:24:27.557Z,31200.00
2023-02-08T10:25:27.659Z,31072.00
2023-02-08T10:26:27.838Z,30784.00
2023-02-08T10:27:27.927Z,30688.00
2023-02-08T10:28:28.093Z,30720.00
2023-02-08T10:29:28.219Z,30592.00
2023-02-08T10:30:28.390Z,30048.00
2023-02-08T10:31:28.488Z,30272.00
2023-02-08T10:32:28.480Z,31008.00
2023-02-08T10:33:28.663Z,31776.00
2023-02-08T10:34:28.667Z,33056.00
2023-02-08T10:35:28.825Z,33472.00
2023-02-08T10:36:28.917Z,33088.00
2023-02-08T10:37:29.122Z,32768.00
2023-02-08T10:38:43.984Z,32576.00
2023-02-08T10:39:30.181Z,31744.00
2023-02-08T10:40:29.350Z,32032.00
2023-02-08T10:41:29.482Z,32288.00
2023-02-08T10:42:29.638Z,33024.00
2023-02-08T10:43:29.767Z,33568.00
2023-02-08T10:44:29.867Z,34656.00
2023-02-08T10:45:29.993Z,35616.00
2023-02-08T10:46:30.120Z,34912.00
2023-02-08T10:47:30.221Z,35424.00
2023-02-08T10:48:30.367Z,34624.00
2023-02-08T10:49:30.481Z,34304.00
2023-02-08T10:50:30.655Z,34176.00
2023-02-08T10:51:30.671Z,33984.00
2023-02-08T10:52:30.795Z,34080.00
2023-02-08T10:53:30.902Z,34464.00
2023-02-08T10:54:31.006Z,34336.00
2023-02-08T10:55:31.140Z,34848.00
2023-02-08T10:56:31.257Z,34400.00
2023-02-08T10:57:31.397Z,34112.00
2023-02-08T10:58:31.537Z,34496.00
2023-02-08T10:59:31.667Z,34656.00
2023-02-08T11:00:31.783Z,34912.00
2023-02-08T11:01:31.909Z,34976.00
2023-02-08T11:02:32.013Z,35104.00
2023-02-08T11:03:32.131Z,34240.00
2023-02-08T11:04:32.259Z,34112.00
2023-02-08T11:05:32.398Z,34208.00
2023-02-08T11:06:32.496Z,34336.00
2023-02-08T11:07:34.691Z,33184.00
2023-02-08T11:08:32.773Z,32800.00
2023-02-08T11:09:32.887Z,32544.00
2023-02-08T11:10:32.994Z,33760.00
2023-02-08T11:11:33.205Z,35264.00
2023-02-08T11:12:33.201Z,36320.00
2023-02-08T11:13:36.111Z,36448.00
2023-02-08T11:14:46.156Z,36032.00
2023-02-08T11:15:34.543Z,35328.00
2023-02-08T11:16:33.719Z,34528.00
2023-02-08T11:17:33.760Z,32928.00
2023-02-08T11:18:33.885Z,33408.00
2023-02-08T11:19:35.454Z,34080.00
2023-02-08T11:20:34.071Z,34688.00
2023-02-08T11:21:34.191Z,34560.00
2023-02-08T11:22:34.291Z,34368.00
2023-02-08T11:23:34.412Z,35136.00
2023-02-08T11:24:34.503Z,35296.00
2023-02-08T11:25:35.944Z,34944.00
2023-02-08T11:26:34.766Z,34304.00
2023-02-08T11:27:34.904Z,32672.00
2023-02-08T11:28:35.009Z,32160.00
2023-02-08T11:29:35.127Z,31904.00
2023-02-08T11:30:35.240Z,33728.00
2023-02-08T11:31:35.408Z,34528.00
2023-02-08T11:32:35.385Z,34112.00
2023-02-08T11:33:35.651Z,34144.00
2023-02-08T11:34:35.645Z,33920.00
2023-02-08T11:35:35.749Z,35232.00
2023-02-08T11:36:35.841Z,35776.00
2023-02-08T11:37:35.949Z,36160.00
2023-02-08T11:38:36.048Z,37120.00
2023-02-08T11:39:36.152Z,35392.00
2023-02-08T11:40:36.257Z,34208.00
2023-02-08T11:41:37.751Z,33408.00
2023-02-08T11:42:36.439Z,32096.00
2023-02-08T11:43:36.533Z,32096.00
2023-02-08T11:44:36.645Z,32416.00
2023-02-08T11:45:36.796Z,31936.00
2023-02-08T11:46:36.777Z,32288.00
2023-02-08T11:47:36.884Z,33088.00
2023-02-08T11:48:36.973Z,33088.00
2023-02-08T11:49:37.087Z,32608.00
2023-02-08T11:50:37.193Z,32288.00
2023-02-08T11:51:37.400Z,32352.00
2023-02-08T11:52:37.379Z,33120.00
2023-02-08T11:53:37.496Z,33024.00
2023-02-08T11:54:37.636Z,32256.00
2023-02-08T11:55:37.656Z,31776.00
2023-02-08T11:56:37.754Z,31136.00
2023-02-08T11:57:39.267Z,31264.00
2023-02-08T11:58:37.936Z,31296.00
2023-02-08T11:59:38.044Z,31680.00
2023-02-08T12:00:38.145Z,29824.00
2023-02-08T12:01:38.254Z,31648.00
2023-02-08T12:02:38.390Z,31008.00
2023-02-08T12:03:38.555Z,32096.00
2023-02-08T12:04:38.644Z,32416.00
2023-02-08T12:05:38.765Z,32224.00
2023-02-08T12:06:38.854Z,31584.00
2023-02-08T12:07:38.973Z,31584.00
2023-02-08T12:08:39.088Z,32384.00
2023-02-08T12:09:39.210Z,32544.00
2023-02-08T12:10:39.375Z,33120.00
2023-02-08T12:11:39.380Z,32384.00
2023-02-08T12:12:39.470Z,31808.00
2023-02-08T12:13:39.576Z,31456.00
2023-02-08T12:14:39.664Z,30784.00
2023-02-08T12:15:51.310Z,30560.00
2023-02-08T12:16:40.887Z,29888.00
2023-02-08T12:17:39.932Z,30208.00
2023-02-08T12:18:40.014Z,29248.00
2023-02-08T12:19:40.110Z,29824.00
2023-02-08T12:20:40.254Z,30272.00
2023-02-08T12:21:40.348Z,30400.00
2023-02-08T12:22:40.432Z,29568.00
2023-02-08T12:23:40.544Z,29344.00
2023-02-08T12:24:40.657Z,28640.00
2023-02-08T12:25:40.847Z,28064.00
2023-02-08T12:26:40.870Z,27040.00
2023-02-08T12:27:40.978Z,27264.00
2023-02-08T12:28:41.129Z,26720.00
2023-02-08T12:29:47.638Z,27104.00
2023-02-08T12:30:42.364Z,27648.00
2023-02-08T12:31:41.485Z,27264.00
2023-02-08T12:32:41.700Z,26976.00
2023-02-08T12:33:41.538Z,26688.00
2023-02-08T12:34:41.671Z,26560.00
2023-02-08T12:35:57.350Z,26656.00