createdAt,value
2018-07-28T00:02:01.518Z,23.23
2018-07-28T00:04:30.649Z,22.50
2018-07-28T00:06:59.280Z,33.10
2018-07-28T00:09:27.795Z,31.43
2018-07-28T00:11:56.419Z,26.23
2018-07-28T00:14:24.929Z,23.03
2018-07-28T00:16:53.619Z,25.70
2018-07-28T00:19:22.036Z,20.97
2018-07-28T00:21:50.438Z,30.50
2018-07-28T00:24:18.881Z,21.47
2018-07-28T00:26:47.261Z,25.60
2018-07-28T00:29:15.648Z,25.60
2018-07-28T00:31:44.039Z,22.30
2018-07-28T00:34:12.540Z,22.70
2018-07-28T00:36:40.930Z,27.03
2018-07-28T00:39:11.964Z,27.23
2018-07-28T00:41:40.444Z,28.50
2018-07-28T00:44:09.293Z,22.27
2018-07-28T00:46:37.675Z,23.40
2018-07-28T00:49:06.944Z,23.53
2018-07-28T00:51:35.514Z,26.60
2018-07-28T00:54:04.218Z,23.60
2018-07-28T00:56:33.099Z,21.47
2018-07-28T00:59:01.262Z,23.87
2018-07-28T01:01:29.874Z,22.70
2018-07-28T01:03:58.327Z,22.77
2018-07-28T01:06:26.768Z,230.33
2018-07-28T01:08:55.152Z,208.27
2018-07-28T01:11:25.365Z,215.17
2018-07-28T01:13:53.765Z,298.63
2018-07-28T01:16:22.441Z,35.97
2018-07-28T01:18:51.312Z,37.43
2018-07-28T01:21:19.856Z,25.13
2018-07-28T01:23:48.540Z,33.80
2018-07-28T01:26:17.202Z,29.17
2018-07-28T01:28:49.848Z,22.83
2018-07-28T01:31:18.932Z,37.93
2018-07-28T01:33:47.564Z,21.53
2018-07-28T01:36:15.961Z,22.60
2018-07-28T01:38:44.356Z,34.43
2018-07-28T01:41:12.768Z,40.50
2018-07-28T01:43:41.253Z,23.93
2018-07-28T01:46:09.882Z,22.90
2018-07-28T01:48:38.360Z,20.53
2018-07-28T01:51:06.906Z,21.30
2018-07-28T01:53:35.336Z,20.80
2018-07-28T01:56:03.777Z,24.17
2018-07-28T01:58:32.172Z,26.63
2018-07-28T02:01:00.892Z,20.20
2018-07-28T02:03:30.581Z,23.40
2018-07-28T02:05:59.051Z,23.63
2018-07-28T02:08:27.485Z,19.27
2018-07-28T02:10:56.018Z,21.40
2018-07-28T02:13:24.445Z,21.40
2018-07-28T02:15:53.228Z,32.03
2018-07-28T02:18:21.621Z,18.17
2018-07-28T02:20:50.729Z,28.30
2018-07-28T02:23:19.141Z,23.40
2018-07-28T02:25:47.731Z,18.37
2018-07-28T02:28:17.568Z,23.63
2018-07-28T02:30:46.037Z,24.03
2018-07-28T02:33:14.442Z,19.60
2018-07-28T02:35:42.865Z,22.10
2018-07-28T02:38:11.540Z,18.00
2018-07-28T02:40:39.986Z,21.83
2018-07-28T02:43:08.381Z,21.20
2018-07-28T02:45:37.137Z,32.27
2018-07-28T02:48:05.744Z,17.53
2018-07-28T02:50:34.189Z,22.13
2018-07-28T02:53:02.852Z,22.43
2018-07-28T02:55:31.308Z,24.97
2018-07-28T02:57:59.719Z,19.30
2018-07-28T03:00:28.307Z,20.23
2018-07-28T03:02:56.734Z,25.13
2018-07-28T03:05:25.156Z,23.00
2018-07-28T03:07:54.936Z,21.03
2018-07-28T03:10:23.739Z,21.33
2018-07-28T03:12:52.654Z,22.90
2018-07-28T03:15:34.788Z,21.23
2018-07-28T03:18:06.038Z,18.90
2018-07-28T03:20:34.738Z,22.03
2018-07-28T03:23:03.883Z,23.50
2018-07-28T03:25:32.380Z,21.80
2018-07-28T03:28:00.780Z,19.83
2018-07-28T03:30:29.228Z,26.77
2018-07-28T03:32:57.887Z,25.40
2018-07-28T03:35:26.512Z,21.73
2018-07-28T03:37:54.906Z,28.50
2018-07-28T03:40:23.791Z,20.97
2018-07-28T03:42:52.305Z,19.17
2018-07-28T03:45:20.806Z,28.97
2018-07-28T03:47:49.271Z,19.83
2018-07-28T03:50:17.776Z,22.57
2018-07-28T03:52:46.228Z,20.07
2018-07-28T03:55:14.864Z,22.40
2018-07-28T03:57:43.724Z,25.63
2018-07-28T04:00:12.946Z,23.13
2018-07-28T04:02:41.380Z,21.70
2018-07-28T04:05:11.395Z,28.40
2018-07-28T04:07:40.368Z,28.10
2018-07-28T04:10:09.946Z,22.80
2018-07-28T04:12:38.895Z,25.93
2018-07-28T04:15:09.304Z,28.83
2018-07-28T04:17:44.335Z,24.10
2018-07-28T04:20:12.884Z,22.00
2018-07-28T04:22:41.315Z,21.43
2018-07-28T04:25:09.708Z,25.23
2018-07-28T04:27:38.124Z,20.33
2018-07-28T04:30:07.021Z,18.83
2018-07-28T04:32:35.492Z,21.30
2018-07-28T04:35:04.240Z,21.43
2018-07-28T04:37:32.664Z,17.37
2018-07-28T04:40:01.344Z,20.70
2018-07-28T04:42:29.840Z,20.93
2018-07-28T04:44:58.378Z,19.53
2018-07-28T04:47:27.173Z,31.40
2018-07-28T04:49:55.936Z,20.90
2018-07-28T04:52:24.345Z,25.20
2018-07-28T04:54:52.757Z,26.03
2018-07-28T04:57:21.166Z,19.80
2018-07-28T04:59:49.792Z,22.93
2018-07-28T05:02:18.244Z,18.43
2018-07-28T05:04:46.675Z,24.43
2018-07-28T05:07:15.761Z,20.80
2018-07-28T05:09:44.164Z,27.33
2018-07-28T05:12:12.645Z,21.80
2018-07-28T05:14:41.272Z,26.27
2018-07-28T05:17:09.795Z,23.90
2018-07-28T05:19:39.087Z,22.20
2018-07-28T05:22:07.716Z,21.90
2018-07-28T05:24:36.789Z,19.77
2018-07-28T05:27:05.370Z,26.80
2018-07-28T05:29:34.674Z,26.10
2018-07-28T05:32:03.199Z,22.67
2018-07-28T05:34:31.791Z,23.67
2018-07-28T05:37:00.423Z,23.27
2018-07-28T05:39:29.168Z,21.23
2018-07-28T05:41:57.589Z,27.97
2018-07-28T05:44:26.074Z,26.77
2018-07-28T05:46:54.693Z,23.53
2018-07-28T05:49:23.244Z,19.67
2018-07-28T05:51:51.885Z,23.90
2018-07-28T05:54:20.297Z,22.90
2018-07-28T05:56:48.777Z,22.83
2018-07-28T05:59:17.193Z,20.57
2018-07-28T06:01:45.641Z,20.57
2018-07-28T06:04:14.118Z,19.07
2018-07-28T06:06:42.604Z,21.23
2018-07-28T06:09:11.520Z,21.60
2018-07-28T06:11:40.348Z,19.43
2018-07-28T06:14:08.926Z,23.43
2018-07-28T06:16:37.642Z,22.83
2018-07-28T06:19:06.059Z,19.10
2018-07-28T06:21:34.591Z,20.00
2018-07-28T06:24:03.034Z,23.83
2018-07-28T06:26:31.486Z,19.77
2018-07-28T06:29:00.124Z,22.50
2018-07-28T06:31:28.623Z,17.70
2018-07-28T06:33:57.005Z,24.43
2018-07-28T06:36:25.517Z,18.87
2018-07-28T06:38:54.106Z,25.50
2018-07-28T06:41:22.702Z,22.90
2018-07-28T06:43:51.135Z,20.17
2018-07-28T06:46:19.587Z,18.43
2018-07-28T06:48:48.045Z,17.17
2018-07-28T06:51:16.716Z,18.23
2018-07-28T06:53:45.918Z,17.77
2018-07-28T06:56:14.275Z,22.33
2018-07-28T06:58:43.060Z,21.63
2018-07-28T07:01:11.601Z,15.97
2018-07-28T07:03:40.089Z,18.60
2018-07-28T07:06:08.505Z,19.10
2018-07-28T07:08:37.164Z,15.57
2018-07-28T07:11:05.564Z,16.63
2018-07-28T07:13:34.427Z,21.10
2018-07-28T07:16:03.294Z,14.47
2018-07-28T07:18:32.287Z,14.00
2018-07-28T07:21:00.835Z,15.00
2018-07-28T07:23:29.571Z,13.80
2018-07-28T07:25:58.238Z,18.23
2018-07-28T07:28:26.950Z,14.67
2018-07-28T07:30:55.953Z,14.30
2018-07-28T07:33:24.479Z,15.90
2018-07-28T07:35:53.128Z,15.30
2018-07-28T07:38:21.658Z,13.97
2018-07-28T07:40:50.133Z,16.77
2018-07-28T07:43:19.419Z,14.23
2018-07-28T07:45:48.642Z,15.77
2018-07-28T07:48:17.437Z,20.17
2018-07-28T07:50:46.137Z,14.40
2018-07-28T07:53:15.060Z,15.93
2018-07-28T07:55:43.493Z,14.87
2018-07-28T07:58:12.162Z,13.73
2018-07-28T08:00:41.233Z,16.87
2018-07-28T08:03:09.668Z,16.40
2018-07-28T08:05:39.202Z,14.40
2018-07-28T08:08:08.258Z,14.97
2018-07-28T08:10:36.793Z,13.50
2018-07-28T08:13:05.470Z,14.00
2018-07-28T08:15:34.039Z,14.13
2018-07-28T08:18:02.681Z,15.23
2018-07-28T08:20:31.234Z,13.23
2018-07-28T08:22:59.827Z,15.83
2018-07-28T08:25:28.809Z,15.27
2018-07-28T08:27:57.273Z,13.77
2018-07-28T08:30:26.203Z,16.67
2018-07-28T08:32:54.647Z,12.60
2018-07-28T08:35:22.842Z,11.73
2018-07-28T08:37:52.256Z,14.37
2018-07-28T08:40:20.701Z,12.30
2018-07-28T08:42:49.346Z,12.10
2018-07-28T08:45:17.976Z,11.90
2018-07-28T08:47:46.689Z,16.13
2018-07-28T08:50:15.561Z,11.83
2018-07-28T08:52:44.133Z,13.03
2018-07-28T08:55:12.533Z,13.73
2018-07-28T08:57:40.955Z,12.37
2018-07-28T09:00:10.086Z,12.87
2018-07-28T09:02:38.568Z,10.90
2018-07-28T09:05:07.189Z,13.73
2018-07-28T09:07:35.697Z,12.23
2018-07-28T09:10:04.770Z,12.30
2018-07-28T09:12:33.279Z,11.93
2018-07-28T09:15:01.794Z,11.00
2018-07-28T09:17:30.521Z,11.50
2018-07-28T09:19:59.527Z,11.33
2018-07-28T09:22:28.145Z,10.00
2018-07-28T09:24:57.078Z,10.63
2018-07-28T09:27:25.510Z,9.80
2018-07-28T09:29:53.977Z,12.10
2018-07-28T09:32:22.510Z,11.63
2018-07-28T09:34:51.028Z,9.57
2018-07-28T09:37:19.472Z,19.57
2018-07-28T09:39:47.984Z,8.70
2018-07-28T09:42:16.833Z,8.60
2018-07-28T09:44:45.969Z,8.10
2018-07-28T09:47:14.427Z,12.70
2018-07-28T09:49:43.258Z,8.20
2018-07-28T09:52:12.294Z,7.90
2018-07-28T09:54:40.908Z,8.67
2018-07-28T09:57:09.342Z,15.40
2018-07-28T09:59:37.937Z,8.00
2018-07-28T10:02:06.915Z,7.33
2018-07-28T10:04:35.943Z,9.10
2018-07-28T10:07:04.617Z,9.13
2018-07-28T10:09:33.112Z,7.00
2018-07-28T10:12:01.750Z,9.83
2018-07-28T10:14:30.201Z,6.97
2018-07-28T10:16:58.637Z,11.60
2018-07-28T10:19:27.732Z,7.23
2018-07-28T10:21:56.171Z,8.80
2018-07-28T10:24:24.924Z,7.47
2018-07-28T10:26:53.352Z,6.70
2018-07-28T10:29:28.053Z,6.70
2018-07-28T10:31:56.631Z,6.87
2018-07-28T10:34:25.331Z,6.90
2018-07-28T10:36:53.816Z,7.20
2018-07-28T10:39:22.351Z,10.30
2018-07-28T10:41:50.930Z,6.03
2018-07-28T10:44:20.256Z,7.37
2018-07-28T10:46:48.701Z,6.47
2018-07-28T10:49:17.076Z,7.60
2018-07-28T10:51:45.554Z,6.87
2018-07-28T10:54:13.940Z,6.90
2018-07-28T10:56:42.479Z,7.63
2018-07-28T10:59:10.927Z,6.77
2018-07-28T11:01:39.370Z,6.80
2018-07-28T11:04:08.290Z,7.97
2018-07-28T11:06:37.264Z,7.37
2018-07-28T11:09:08.260Z,7.67
2018-07-28T11:11:36.811Z,6.47
2018-07-28T11:14:06.299Z,8.63
2018-07-28T11:16:34.793Z,6.17
2018-07-28T11:19:03.876Z,6.97
2018-07-28T11:21:32.297Z,7.80
2018-07-28T11:24:01.978Z,14.53
2018-07-28T11:26:30.386Z,6.83
2018-07-28T11:28:58.943Z,8.07
2018-07-28T11:31:39.102Z,10.10
2018-07-28T11:34:13.118Z,7.60
2018-07-28T11:36:53.418Z,7.60
2018-07-28T11:39:33.014Z,7.73
2018-07-28T11:42:13.029Z,8.40
2018-07-28T11:44:52.872Z,6.20
2018-07-28T11:47:21.346Z,7.67
2018-07-28T11:49:49.793Z,7.40
2018-07-28T11:52:18.201Z,7.37
2018-07-28T11:54:46.814Z,7.13
2018-07-28T11:57:15.321Z,7.50
2018-07-28T11:59:43.914Z,7.33
2018-07-28T12:02:12.710Z,8.47
2018-07-28T12:04:41.173Z,7.53
2018-07-28T12:07:09.572Z,12.50
2018-07-28T12:09:38.065Z,8.70
2018-07-28T12:12:07.668Z,8.77
2018-07-28T12:14:36.265Z,8.60
2018-07-28T12:17:04.812Z,8.70
2018-07-28T12:19:33.515Z,11.00
2018-07-28T12:22:01.943Z,8.80
2018-07-28T12:24:30.555Z,12.47
2018-07-28T12:26:59.012Z,10.27
2018-07-28T12:29:27.530Z,7.80
2018-07-28T12:31:55.991Z,10.00
2018-07-28T12:34:24.614Z,8.83
2018-07-28T12:36:53.315Z,8.90
2018-07-28T12:39:21.802Z,9.03
2018-07-28T12:41:50.813Z,9.37
2018-07-28T12:44:19.237Z,8.70
2018-07-28T12:46:47.838Z,10.70
2018-07-28T12:49:16.481Z,8.93
2018-07-28T12:51:44.897Z,8.80
2018-07-28T12:54:13.490Z,9.23
2018-07-28T12:56:42.433Z,10.20
2018-07-28T12:59:10.889Z,8.90
2018-07-28T13:01:39.895Z,9.23
2018-07-28T13:04:09.327Z,10.30
2018-07-28T13:06:38.405Z,10.77
2018-07-28T13:09:09.292Z,9.67
2018-07-28T13:11:37.787Z,16.23
2018-07-28T13:14:06.310Z,9.50
2018-07-28T13:16:34.954Z,9.17
2018-07-28T13:19:03.495Z,11.93
2018-07-28T13:21:31.967Z,7.13
2018-07-28T13:24:00.179Z,7.80
2018-07-28T13:26:28.631Z,9.03
2018-07-28T13:28:57.182Z,6.80
2018-07-28T13:31:26.064Z,9.57
2018-07-28T13:33:55.265Z,7.60
2018-07-28T13:36:24.182Z,7.37
2018-07-28T13:38:52.662Z,13.33
2018-07-28T13:41:21.283Z,10.30
2018-07-28T13:43:49.884Z,6.57
2018-07-28T13:46:18.414Z,6.77
2018-07-28T13:48:47.030Z,9.03
2018-07-28T13:51:15.440Z,6.43
2018-07-28T13:53:43.823Z,7.83
2018-07-28T13:56:12.498Z,8.03
2018-07-28T13:58:41.512Z,13.03
2018-07-28T14:01:10.216Z,9.90
2018-07-28T14:03:38.711Z,7.03
2018-07-28T14:06:07.876Z,6.13
2018-07-28T14:08:36.272Z,6.53
2018-07-28T14:11:04.718Z,6.67
2018-07-28T14:13:33.544Z,6.60
2018-07-28T14:16:02.029Z,6.40
2018-07-28T14:18:30.261Z,6.60
2018-07-28T14:20:58.817Z,6.33
2018-07-28T14:23:27.280Z,6.23
2018-07-28T14:25:55.721Z,8.13
2018-07-28T14:28:24.116Z,6.00
2018-07-28T14:30:52.936Z,5.83
2018-07-28T14:33:21.356Z,5.57
2018-07-28T14:35:50.134Z,6.50
2018-07-28T14:38:18.813Z,5.60
2018-07-28T14:40:47.441Z,11.33
2018-07-28T14:43:16.338Z,7.63
2018-07-28T14:45:44.578Z,6.57
2018-07-28T14:48:13.056Z,10.53
2018-07-28T14:50:41.668Z,5.43
2018-07-28T14:53:10.414Z,5.10
2018-07-28T14:55:39.248Z,5.13
2018-07-28T14:58:07.913Z,6.00
2018-07-28T15:00:36.804Z,5.20
2018-07-28T15:03:06.511Z,6.77
2018-07-28T15:05:34.938Z,6.80
2018-07-28T15:08:03.801Z,5.80
2018-07-28T15:10:32.976Z,6.07
2018-07-28T15:13:01.741Z,7.43
2018-07-28T15:15:30.417Z,10.67
2018-07-28T15:17:59.203Z,6.40
2018-07-28T15:20:27.678Z,6.83
2018-07-28T15:22:56.397Z,7.17
2018-07-28T15:25:25.016Z,13.93
2018-07-28T15:27:54.411Z,5.63
2018-07-28T15:30:22.830Z,8.03
2018-07-28T15:32:51.405Z,6.60
2018-07-28T15:35:20.310Z,9.93
2018-07-28T15:37:48.912Z,8.83
2018-07-28T15:40:17.375Z,6.53
2018-07-28T15:42:46.177Z,5.10
2018-07-28T15:45:15.373Z,6.07
2018-07-28T15:47:44.073Z,6.20
2018-07-28T15:50:12.527Z,8.43
2018-07-28T15:52:41.201Z,8.30
2018-07-28T15:55:09.732Z,6.40
2018-07-28T15:57:38.448Z,8.93
2018-07-28T16:00:06.877Z,6.20
2018-07-28T16:02:35.495Z,7.90
2018-07-28T16:05:04.851Z,6.00
2018-07-28T16:07:33.484Z,10.70
2018-07-28T16:10:02.229Z,8.10
2018-07-28T16:12:30.724Z,7.63
2018-07-28T16:14:59.289Z,7.17
2018-07-28T16:17:28.030Z,12.00
2018-07-28T16:19:56.992Z,71.67
2018-07-28T16:22:25.525Z,35.73
2018-07-28T16:24:54.249Z,23.70
2018-07-28T16:27:22.672Z,25.80
2018-07-28T16:29:51.300Z,18.40
2018-07-28T16:32:19.999Z,19.63
2018-07-28T16:34:48.450Z,12.13
2018-07-28T16:37:16.901Z,22.90
2018-07-28T16:39:45.442Z,6.83
2018-07-28T16:42:14.798Z,13.50
2018-07-28T16:44:43.479Z,8.43
2018-07-28T16:47:12.155Z,7.53
2018-07-28T16:49:41.102Z,6.90
2018-07-28T16:52:09.705Z,9.80
2018-07-28T16:54:38.257Z,5.47
2018-07-28T16:57:06.736Z,14.23
2018-07-28T16:59:35.355Z,14.50
2018-07-28T17:02:04.210Z,10.70
2018-07-28T17:04:32.987Z,8.83
2018-07-28T17:07:02.226Z,12.40
2018-07-28T17:09:30.683Z,5.77
2018-07-28T17:11:59.165Z,7.07
2018-07-28T17:14:27.606Z,9.53
2018-07-28T17:16:56.145Z,14.10
2018-07-28T17:19:24.564Z,8.37
2018-07-28T17:21:53.112Z,8.83
2018-07-28T17:24:23.388Z,16.60
2018-07-28T17:26:52.020Z,4.90
2018-07-28T17:29:20.531Z,14.10
2018-07-28T17:31:48.982Z,6.93
2018-07-28T17:34:17.427Z,7.60
2018-07-28T17:36:45.837Z,4.20
2018-07-28T17:39:14.426Z,9.50
2018-07-28T17:41:44.107Z,13.73
2018-07-28T17:44:12.924Z,6.90
2018-07-28T17:46:41.363Z,4.67
2018-07-28T17:49:09.760Z,5.70
2018-07-28T17:51:38.181Z,4.73
2018-07-28T17:54:06.929Z,5.73
2018-07-28T17:56:35.391Z,15.03
2018-07-28T17:59:03.919Z,10.83
2018-07-28T18:01:32.355Z,12.73
2018-07-28T18:04:00.854Z,11.67
2018-07-28T18:06:29.400Z,5.30
2018-07-28T18:08:59.172Z,8.93
2018-07-28T18:11:27.749Z,9.15
2018-07-28T18:13:56.184Z,8.70
2018-07-28T18:16:24.668Z,6.87
2018-07-28T18:18:53.519Z,9.67
2018-07-28T18:21:21.988Z,15.47
2018-07-28T18:23:51.023Z,10.40
2018-07-28T18:26:19.626Z,10.90
2018-07-28T18:28:48.090Z,39.30
2018-07-28T18:31:16.800Z,10.47
2018-07-28T18:33:45.630Z,25.53
2018-07-28T18:36:14.306Z,13.83
2018-07-28T18:38:42.769Z,9.53
2018-07-28T18:41:11.208Z,10.90
2018-07-28T18:43:39.660Z,7.90
2018-07-28T18:46:08.176Z,10.70
2018-07-28T18:48:36.894Z,7.90
2018-07-28T18:51:05.392Z,8.80
2018-07-28T18:53:34.930Z,9.77
2018-07-28T18:56:03.771Z,7.50
2018-07-28T18:58:32.287Z,13.43
2018-07-28T19:01:00.980Z,12.30
2018-07-28T19:03:29.629Z,23.03
2018-07-28T19:05:58.076Z,8.47
2018-07-28T19:08:26.517Z,13.33
2018-07-28T19:10:54.948Z,11.07
2018-07-28T19:13:28.529Z,8.47
2018-07-28T19:15:57.906Z,13.33
2018-07-28T19:18:31.709Z,9.43
2018-07-28T19:21:00.311Z,11.87
2018-07-28T19:23:34.244Z,12.83
2018-07-28T19:26:02.695Z,8.70
2018-07-28T19:28:36.454Z,8.47
2018-07-28T19:31:05.320Z,9.40
2018-07-28T19:33:34.182Z,12.10
2018-07-28T19:36:09.296Z,15.60
2018-07-28T19:38:37.948Z,8.33
2018-07-28T19:41:06.597Z,8.33
2018-07-28T19:43:35.016Z,7.50
2018-07-28T19:46:03.521Z,9.97
2018-07-28T19:48:32.115Z,14.40
2018-07-28T19:51:00.648Z,8.40
2018-07-28T19:53:29.149Z,8.77
2018-07-28T19:55:57.560Z,8.90
2018-07-28T19:58:26.558Z,9.53
2018-07-28T20:00:56.278Z,11.30
2018-07-28T20:03:26.265Z,8.30
2018-07-28T20:05:54.916Z,8.93
2018-07-28T20:08:23.565Z,8.90
2018-07-28T20:10:51.971Z,8.63
2018-07-28T20:13:21.181Z,8.60
2018-07-28T20:15:49.635Z,8.57
2018-07-28T20:18:18.300Z,9.73
2018-07-28T20:20:46.985Z,8.80
2018-07-28T20:23:15.668Z,7.90
2018-07-28T20:25:44.097Z,9.10
2018-07-28T20:28:13.231Z,8.90
2018-07-28T20:30:42.002Z,7.93
2018-07-28T20:33:10.524Z,19.80
2018-07-28T20:35:39.128Z,8.63
2018-07-28T20:38:08.264Z,8.97
2018-07-28T20:40:36.884Z,7.10
2018-07-28T20:43:05.679Z,7.57
2018-07-28T20:45:34.347Z,10.97
2018-07-28T20:48:02.806Z,8.20
2018-07-28T20:50:32.232Z,13.13
2018-07-28T20:53:00.606Z,8.33
2018-07-28T20:55:29.021Z,7.97
2018-07-28T20:57:57.409Z,11.20
2018-07-28T21:00:25.840Z,8.30
2018-07-28T21:02:55.223Z,8.27
2018-07-28T21:05:23.674Z,9.20
2018-07-28T21:07:52.099Z,7.93
2018-07-28T21:10:21.629Z,8.53
2018-07-28T21:12:50.201Z,8.47
2018-07-28T21:15:18.878Z,11.90
2018-07-28T21:17:47.707Z,11.20
2018-07-28T21:20:16.149Z,6.87
2018-07-28T21:22:44.532Z,9.97
2018-07-28T21:25:13.903Z,12.20
2018-07-28T21:27:42.284Z,9.03
2018-07-28T21:30:11.506Z,9.07
2018-07-28T21:32:39.939Z,10.80
2018-07-28T21:35:08.410Z,8.83
2018-07-28T21:37:36.895Z,12.90
2018-07-28T21:40:06.408Z,8.07
2018-07-28T21:42:35.055Z,11.23
2018-07-28T21:45:03.609Z,9.97
2018-07-28T21:47:32.401Z,7.63
2018-07-28T21:50:01.444Z,8.70
2018-07-28T21:52:30.661Z,10.80
2018-07-28T21:54:59.128Z,9.13
2018-07-28T21:57:27.864Z,11.47
2018-07-28T21:59:56.417Z,15.03
2018-07-28T22:02:24.901Z,8.83
2018-07-28T22:04:53.709Z,9.87
2018-07-28T22:07:22.194Z,8.17
2018-07-28T22:09:51.205Z,9.73
2018-07-28T22:12:19.775Z,9.20
2018-07-28T22:14:49.116Z,9.40
2018-07-28T22:17:17.517Z,13.50
2018-07-28T22:19:46.025Z,8.93
2018-07-28T22:22:14.702Z,11.00
2018-07-28T22:24:44.201Z,7.70
2018-07-28T22:27:12.718Z,8.93
2018-07-28T22:29:41.520Z,10.13
2018-07-28T22:32:10.197Z,9.67
2018-07-28T22:34:38.748Z,8.20
2018-07-28T22:37:07.208Z,11.77
2018-07-28T22:39:35.684Z,9.93
2018-07-28T22:42:04.139Z,10.27
2018-07-28T22:44:33.018Z,10.73
2018-07-28T22:47:01.725Z,10.30
2018-07-28T22:49:30.279Z,12.73
2018-07-28T22:51:58.708Z,17.73
2018-07-28T22:54:27.145Z,11.17
2018-07-28T22:56:55.958Z,11.70
2018-07-28T22:59:24.996Z,10.70
2018-07-28T23:01:53.420Z,11.00
2018-07-28T23:04:22.827Z,11.30
2018-07-28T23:06:51.390Z,12.50
2018-07-28T23:09:19.912Z,10.43
2018-07-28T23:11:48.354Z,12.90
2018-07-28T23:14:16.767Z,14.40
2018-07-28T23:16:45.165Z,10.83
2018-07-28T23:19:14.005Z,11.70
2018-07-28T23:21:43.400Z,13.60
2018-07-28T23:24:11.783Z,10.90
2018-07-28T23:26:40.201Z,14.03
2018-07-28T23:29:08.645Z,11.70
2018-07-28T23:31:37.086Z,11.47
2018-07-28T23:34:05.725Z,11.40
2018-07-28T23:36:34.172Z,11.20
2018-07-28T23:39:02.658Z,13.30
2018-07-28T23:41:31.219Z,10.87
2018-07-28T23:43:59.670Z,14.00
2018-07-28T23:46:28.683Z,11.53
2018-07-28T23:48:57.100Z,16.13
2018-07-28T23:51:25.528Z,12.67
2018-07-28T23:53:54.016Z,13.33
2018-07-28T23:56:22.564Z,12.73
2018-07-28T23:58:50.941Z,12.83
