createdAt,value
2023-03-13T00:02:13.352Z,70.17
2023-03-13T00:07:22.478Z,47.97
2023-03-13T00:12:28.058Z,35.97
2023-03-13T00:17:38.241Z,39.70
2023-03-13T00:22:51.577Z,38.08
2023-03-13T00:27:56.637Z,35.47
2023-03-13T00:33:10.676Z,38.55
2023-03-13T00:38:19.453Z,26.42
2023-03-13T00:43:32.701Z,29.33
2023-03-13T00:48:42.342Z,25.23
2023-03-13T00:53:50.920Z,21.73
2023-03-13T00:59:06.873Z,17.25
2023-03-13T01:04:20.498Z,22.50
2023-03-13T01:09:28.198Z,14.88
2023-03-13T01:14:41.694Z,17.30
2023-03-13T01:19:53.547Z,14.25
2023-03-13T01:25:45.763Z,12.57
2023-03-13T01:32:38.173Z,15.77
2023-03-13T01:37:46.447Z,10.57
2023-03-13T01:43:09.876Z,9.93
2023-03-13T01:48:23.645Z,9.70
2023-03-13T01:53:37.555Z,6.30
2023-03-13T01:58:44.271Z,6.15
2023-03-13T02:04:01.230Z,4.85
2023-03-13T02:09:14.372Z,4.53
2023-03-13T02:14:29.540Z,6.20
2023-03-13T02:20:24.647Z,6.72
2023-03-13T02:25:55.502Z,4.18
2023-03-13T02:31:16.357Z,7.38
2023-03-13T02:36:27.195Z,9.85
2023-03-13T02:41:51.244Z,5.10
2023-03-13T02:47:00.306Z,5.40
2023-03-13T02:52:16.947Z,5.35
2023-03-13T02:57:27.462Z,7.15
2023-03-13T03:02:39.555Z,5.72
2023-03-13T03:07:44.565Z,6.95
2023-03-13T03:13:07.102Z,8.25
2023-03-13T03:18:16.634Z,4.60
2023-03-13T03:23:22.240Z,6.25
2023-03-13T03:28:36.341Z,5.03
2023-03-13T03:33:47.072Z,5.88
2023-03-13T03:38:55.371Z,6.72
2023-03-13T03:44:12.108Z,5.47
2023-03-13T03:49:48.169Z,6.28
2023-03-13T03:55:11.892Z,8.45
2023-03-13T04:00:41.904Z,6.45
2023-03-13T04:06:03.419Z,6.68
2023-03-13T04:11:08.161Z,8.18
2023-03-13T04:17:10.391Z,10.15
2023-03-13T04:28:06.279Z,8.27
2023-03-13T04:33:35.141Z,10.45
2023-03-13T04:38:46.377Z,6.25
2023-03-13T04:44:09.151Z,9.80
2023-03-13T04:49:36.455Z,9.45
2023-03-13T04:55:06.880Z,7.32
2023-03-13T05:00:45.680Z,10.32
2023-03-13T05:06:17.033Z,11.48
2023-03-13T05:12:07.130Z,6.05
2023-03-13T05:17:39.972Z,5.80
2023-03-13T05:23:21.708Z,8.43
2023-03-13T05:28:37.471Z,8.25
2023-03-13T05:34:11.095Z,12.95
2023-03-13T05:39:19.002Z,10.65
2023-03-13T05:44:46.648Z,9.93
2023-03-13T05:55:14.475Z,7.70
2023-03-13T06:00:45.872Z,12.75
2023-03-13T06:12:17.776Z,12.73
2023-03-13T06:17:26.682Z,15.13
2023-03-13T06:22:39.023Z,7.80
2023-03-13T06:27:48.979Z,10.10
2023-03-13T06:33:31.798Z,9.82
2023-03-13T06:38:42.301Z,11.48
2023-03-13T06:44:48.807Z,9.65
2023-03-13T07:14:13.411Z,14.07
2023-03-13T07:18:36.669Z,11.43
2023-03-13T08:27:12.902Z,10.73
2023-03-13T09:41:35.505Z,10.10
2023-03-13T09:46:46.283Z,11.27
2023-03-13T09:51:55.152Z,10.73
2023-03-13T09:57:08.063Z,11.18
2023-03-13T10:02:23.049Z,9.40
2023-03-13T10:07:27.675Z,10.43
2023-03-13T10:12:40.294Z,14.40
2023-03-13T10:17:44.749Z,9.73
2023-03-13T10:22:53.493Z,10.02
2023-03-13T10:28:03.025Z,9.77
2023-03-13T10:33:21.633Z,9.45
2023-03-13T10:38:25.981Z,8.13
2023-03-13T10:43:31.808Z,14.15
2023-03-13T10:48:38.745Z,12.77
2023-03-13T10:53:43.317Z,15.00
2023-03-13T10:58:51.495Z,15.55
2023-03-13T11:03:58.188Z,11.43
2023-03-13T11:16:54.291Z,12.07
2023-03-13T11:22:25.486Z,13.10
2023-03-13T11:27:37.591Z,13.70
2023-03-13T11:32:52.861Z,12.48
2023-03-13T11:38:19.707Z,14.40
2023-03-13T11:43:41.677Z,10.25
2023-03-13T11:49:29.798Z,16.77
2023-03-13T11:55:10.946Z,15.57
2023-03-13T12:00:24.596Z,9.93
2023-03-13T12:05:41.523Z,13.88
2023-03-13T12:10:52.123Z,15.77
2023-03-13T12:16:02.127Z,12.07
2023-03-13T12:21:16.987Z,10.20
2023-03-13T12:26:26.632Z,13.23
2023-03-13T12:31:37.686Z,10.65
2023-03-13T12:36:47.953Z,10.55
2023-03-13T12:42:07.894Z,14.30
2023-03-13T12:47:19.244Z,15.80
2023-03-13T12:52:51.860Z,9.30
2023-03-13T12:58:37.726Z,13.30
2023-03-13T13:03:51.900Z,9.73
2023-03-13T13:09:23.706Z,13.85
2023-03-13T13:15:06.579Z,14.48
2023-03-13T13:20:48.128Z,9.20
2023-03-13T13:25:55.329Z,10.40
2023-03-13T13:30:59.823Z,9.52
2023-03-13T13:36:31.108Z,14.18
2023-03-13T13:41:39.209Z,9.02
2023-03-13T13:46:47.340Z,11.27
2023-03-13T13:52:40.433Z,14.90
2023-03-13T13:57:46.663Z,9.02
2023-03-13T14:02:54.732Z,12.13
2023-03-13T14:13:16.077Z,13.20
2023-03-13T14:18:25.659Z,11.23
2023-03-13T14:23:32.704Z,15.77
2023-03-13T14:28:41.267Z,14.98
2023-03-13T14:33:45.840Z,13.38
2023-03-13T14:38:55.353Z,14.23
2023-03-13T14:44:13.626Z,16.27
2023-03-13T14:49:21.167Z,15.48
2023-03-13T14:54:28.302Z,16.25
2023-03-13T14:59:34.464Z,18.90
2023-03-13T15:04:53.547Z,12.95
2023-03-13T15:09:58.247Z,16.40
2023-03-13T15:15:04.116Z,12.68
2023-03-13T15:25:17.809Z,14.75
2023-03-13T15:30:24.357Z,17.33
2023-03-13T15:35:31.301Z,15.48
2023-03-13T15:40:36.317Z,19.38
2023-03-13T15:45:43.806Z,14.80
2023-03-13T15:50:51.317Z,14.05
2023-03-13T15:55:57.300Z,16.60
2023-03-13T16:01:03.496Z,15.65
2023-03-13T16:06:16.878Z,14.35
2023-03-13T16:11:21.672Z,15.90
2023-03-13T16:16:29.806Z,12.87
2023-03-13T16:21:36.269Z,17.60
2023-03-13T16:26:40.885Z,15.52
2023-03-13T16:31:46.766Z,14.93
2023-03-13T16:41:55.419Z,17.85
2023-03-13T16:47:05.843Z,17.48
2023-03-13T16:52:15.498Z,16.52
2023-03-13T16:57:24.782Z,16.80
2023-03-13T17:02:30.986Z,30.50
2023-03-13T17:07:35.575Z,14.85
2023-03-13T17:12:39.963Z,35.70
2023-03-13T17:17:51.891Z,37.92
2023-03-13T17:22:57.630Z,23.85
2023-03-13T17:28:02.045Z,19.00
2023-03-13T17:33:08.331Z,30.90
2023-03-13T17:43:17.142Z,22.02
2023-03-13T17:48:23.099Z,14.65
2023-03-13T17:58:31.841Z,13.80
2023-03-13T18:03:37.865Z,17.25
2023-03-13T18:08:45.089Z,14.75
2023-03-13T18:13:49.898Z,14.50
2023-03-13T18:18:56.382Z,16.38
2023-03-13T18:24:00.959Z,15.20
2023-03-13T18:29:14.931Z,16.42
2023-03-13T18:34:21.363Z,14.40
2023-03-13T18:39:30.030Z,12.40
2023-03-13T18:44:34.748Z,15.07
2023-03-13T18:49:40.921Z,12.20
2023-03-13T18:54:45.608Z,15.90
2023-03-13T18:59:49.981Z,12.30
2023-03-13T19:04:55.773Z,19.65
2023-03-13T19:10:01.766Z,12.10
2023-03-13T19:15:07.245Z,11.10
2023-03-13T19:20:20.104Z,13.70
2023-03-13T19:25:25.013Z,12.90
2023-03-13T19:30:29.437Z,13.20
2023-03-13T19:35:35.188Z,16.30
2023-03-13T19:45:43.664Z,14.23
2023-03-13T19:50:53.644Z,10.80
2023-03-13T19:55:58.615Z,15.23
2023-03-13T20:01:15.055Z,9.30
2023-03-13T20:06:25.038Z,10.85
2023-03-13T20:11:30.450Z,10.73
2023-03-13T20:16:35.438Z,13.80
2023-03-13T20:21:44.122Z,9.25
2023-03-13T20:26:48.465Z,19.50
2023-03-13T20:31:52.952Z,9.45
2023-03-13T20:37:00.168Z,9.20
2023-03-13T20:42:06.855Z,11.35
2023-03-13T20:47:11.289Z,12.57
2023-03-13T20:52:17.676Z,12.48
2023-03-13T20:57:22.020Z,11.07
2023-03-13T21:02:26.589Z,9.68
2023-03-13T21:07:32.864Z,9.45
2023-03-13T21:12:37.441Z,8.95
2023-03-13T21:17:41.980Z,12.63
2023-03-13T21:22:51.098Z,9.77
2023-03-13T21:27:55.687Z,9.05
2023-03-13T21:33:00.081Z,13.57
2023-03-13T21:38:05.935Z,10.50
2023-03-13T21:48:15.466Z,17.55
2023-03-13T21:53:21.317Z,16.58
2023-03-13T21:58:25.795Z,14.93
2023-03-13T22:03:31.983Z,10.75
2023-03-13T22:08:37.774Z,12.40
2023-03-13T22:13:42.166Z,8.75
2023-03-13T22:18:46.429Z,12.60
2023-03-13T22:23:53.439Z,15.20
2023-03-13T22:28:57.778Z,10.80
2023-03-13T22:34:02.053Z,13.23
2023-03-13T22:39:07.862Z,13.90
2023-03-13T22:49:16.536Z,9.98
2023-03-13T22:54:22.312Z,17.95
2023-03-13T23:04:32.204Z,11.27
2023-03-13T23:09:38.044Z,14.98
2023-03-13T23:14:42.644Z,14.77
2023-03-13T23:19:47.380Z,10.63
2023-03-13T23:24:55.292Z,8.70
2023-03-13T23:30:01.915Z,12.30
2023-03-13T23:35:07.968Z,9.40
2023-03-13T23:40:17.399Z,11.32
2023-03-13T23:45:21.924Z,14.82
2023-03-13T23:50:26.303Z,10.68
2023-03-13T23:55:32.278Z,10.05
