createdAt,value
2023-02-16T00:01:03.290Z,34.77
2023-02-16T00:03:38.402Z,34.87
2023-02-16T00:06:05.747Z,35.00
2023-02-16T00:08:32.680Z,35.77
2023-02-16T00:11:18.780Z,35.90
2023-02-16T00:13:47.652Z,37.73
2023-02-16T00:16:19.470Z,36.60
2023-02-16T00:18:47.338Z,35.50
2023-02-16T00:21:15.615Z,35.33
2023-02-16T00:23:43.314Z,35.43
2023-02-16T00:26:15.957Z,34.67
2023-02-16T00:28:43.728Z,35.17
2023-02-16T00:31:17.692Z,35.73
2023-02-16T00:33:44.936Z,33.70
2023-02-16T00:36:12.424Z,32.83
2023-02-16T00:38:39.381Z,32.73
2023-02-16T00:41:27.306Z,33.87
2023-02-16T00:43:54.975Z,35.00
2023-02-16T00:46:22.382Z,33.63
2023-02-16T00:48:49.349Z,34.93
2023-02-16T00:51:25.595Z,32.20
2023-02-16T00:53:53.216Z,31.27
2023-02-16T00:56:21.563Z,30.07
2023-02-16T00:58:52.552Z,31.27
2023-02-16T01:01:24.021Z,33.27
2023-02-16T01:03:51.082Z,35.47
2023-02-16T01:06:36.765Z,35.03
2023-02-16T01:09:34.492Z,34.23
2023-02-16T01:12:08.090Z,32.20
2023-02-16T01:14:35.223Z,34.73
2023-02-16T01:17:02.436Z,33.67
2023-02-16T01:19:29.588Z,33.77
2023-02-16T01:21:56.814Z,34.50
2023-02-16T01:24:23.779Z,35.00
2023-02-16T01:26:51.492Z,32.80
2023-02-16T01:29:21.276Z,34.47
2023-02-16T01:31:48.614Z,32.33
2023-02-16T01:34:16.123Z,34.67
2023-02-16T01:36:46.388Z,35.10
2023-02-16T01:39:16.790Z,33.90
2023-02-16T01:42:13.626Z,32.53
2023-02-16T01:45:13.518Z,31.20
2023-02-16T01:47:49.572Z,33.33
2023-02-16T01:50:19.450Z,32.90
2023-02-16T01:52:55.614Z,33.67
2023-02-16T01:55:38.206Z,31.87
2023-02-16T01:58:06.879Z,32.47
2023-02-16T02:00:52.294Z,32.13
2023-02-16T02:03:53.105Z,33.60
2023-02-16T02:06:23.938Z,33.50
2023-02-16T02:09:01.715Z,32.37
2023-02-16T02:11:40.447Z,32.27
2023-02-16T02:14:28.874Z,33.37
2023-02-16T02:16:56.873Z,33.43
2023-02-16T02:19:24.332Z,34.03
2023-02-16T02:22:29.066Z,30.47
2023-02-16T02:25:41.549Z,32.17
2023-02-16T02:28:31.409Z,33.87
2023-02-16T02:31:13.627Z,31.23
2023-02-16T02:33:58.412Z,30.53
2023-02-16T02:36:51.363Z,33.93
2023-02-16T02:39:49.054Z,29.77
2023-02-16T02:42:33.387Z,27.53
2023-02-16T02:45:09.622Z,29.70
2023-02-16T02:47:45.461Z,30.50
2023-02-16T02:51:10.631Z,30.33
2023-02-16T02:53:50.366Z,29.63
2023-02-16T02:56:36.792Z,30.00
2023-02-16T02:59:27.255Z,29.03
2023-02-16T03:01:59.983Z,29.03
2023-02-16T03:04:31.243Z,28.27
2023-02-16T03:07:01.816Z,29.07
2023-02-16T03:09:29.232Z,28.47
2023-02-16T03:12:16.794Z,29.20
2023-02-16T03:14:51.215Z,30.13
2023-02-16T03:17:40.180Z,28.13
2023-02-16T03:20:29.655Z,28.67
2023-02-16T03:23:16.760Z,30.10
2023-02-16T03:26:03.460Z,28.70
2023-02-16T03:28:51.816Z,29.87
2023-02-16T03:31:23.445Z,28.10
2023-02-16T03:33:55.176Z,30.67
2023-02-16T03:36:30.550Z,27.77
2023-02-16T03:38:58.780Z,28.97
2023-02-16T03:41:30.985Z,28.93
2023-02-16T03:43:57.934Z,28.60
2023-02-16T03:46:25.291Z,30.13
2023-02-16T03:48:52.328Z,31.40
2023-02-16T03:51:19.573Z,28.97
2023-02-16T03:53:46.633Z,29.53
2023-02-16T03:56:13.870Z,29.30
2023-02-16T03:58:40.872Z,28.23
2023-02-16T04:01:08.266Z,29.83
2023-02-16T04:03:35.239Z,29.20
2023-02-16T04:06:02.467Z,27.70
2023-02-16T04:08:29.481Z,28.37
2023-02-16T04:10:57.602Z,29.40
2023-02-16T04:13:24.718Z,29.33
2023-02-16T04:15:52.049Z,32.20
2023-02-16T04:18:18.993Z,33.60
2023-02-16T04:20:46.580Z,30.13
2023-02-16T04:23:13.562Z,29.37
2023-02-16T04:25:40.818Z,34.17
2023-02-16T04:28:07.767Z,31.30
2023-02-16T04:30:35.153Z,31.17
2023-02-16T04:33:02.219Z,32.37
2023-02-16T04:35:29.486Z,31.43
2023-02-16T04:37:56.440Z,30.70
2023-02-16T04:40:23.656Z,31.60
2023-02-16T04:42:50.672Z,32.17
2023-02-16T04:45:18.001Z,31.13
2023-02-16T04:47:45.019Z,30.17
2023-02-16T04:50:12.477Z,32.30
2023-02-16T04:52:39.607Z,31.10
2023-02-16T04:55:09.674Z,32.47
2023-02-16T04:57:38.289Z,33.10
2023-02-16T05:00:08.210Z,31.67
2023-02-16T05:02:35.261Z,29.30
2023-02-16T05:05:02.520Z,33.43
2023-02-16T05:07:29.520Z,29.60
2023-02-16T05:09:56.850Z,31.87
2023-02-16T05:12:42.560Z,31.10
2023-02-16T05:15:09.844Z,33.53
2023-02-16T05:17:36.823Z,34.10
2023-02-16T05:20:04.439Z,31.20
2023-02-16T05:22:34.621Z,29.47
2023-02-16T05:25:02.569Z,32.37
2023-02-16T05:27:30.813Z,34.43
2023-02-16T05:29:58.742Z,31.63
2023-02-16T05:32:26.260Z,31.13
2023-02-16T05:34:53.488Z,30.40
2023-02-16T05:37:20.625Z,30.93
2023-02-16T05:39:47.903Z,30.80
2023-02-16T05:42:14.887Z,32.63
2023-02-16T05:44:42.115Z,33.53
2023-02-16T05:47:09.180Z,33.87
2023-02-16T05:49:36.449Z,31.03
2023-02-16T05:52:03.557Z,33.03
2023-02-16T05:54:30.828Z,33.53
2023-02-16T05:56:57.816Z,32.40
2023-02-16T05:59:25.189Z,36.03
2023-02-16T06:01:52.723Z,32.40
2023-02-16T06:04:20.893Z,32.87
2023-02-16T06:06:48.037Z,31.50
2023-02-16T06:09:15.403Z,32.67
2023-02-16T06:11:42.906Z,32.73
2023-02-16T06:14:14.432Z,32.23
2023-02-16T06:16:43.539Z,33.73
2023-02-16T06:19:11.822Z,33.60
2023-02-16T06:21:40.458Z,32.83
2023-02-16T06:24:09.664Z,33.80
2023-02-16T06:26:37.003Z,34.43
2023-02-16T06:29:05.174Z,36.03
2023-02-16T06:31:33.919Z,34.57
2023-02-16T06:34:03.867Z,38.23
2023-02-16T06:36:31.076Z,36.10
2023-02-16T06:38:58.307Z,38.73
2023-02-16T06:41:40.894Z,37.93
2023-02-16T06:44:12.550Z,36.63
2023-02-16T06:46:41.077Z,36.83
2023-02-16T06:49:11.196Z,37.93
2023-02-16T06:51:38.139Z,35.70
2023-02-16T06:54:05.545Z,37.87
2023-02-16T06:56:32.784Z,35.33
2023-02-16T06:59:00.580Z,35.43
2023-02-16T07:01:27.804Z,34.57
2023-02-16T07:03:56.872Z,34.30
2023-02-16T07:06:26.379Z,36.60
2023-02-16T07:08:54.120Z,36.13
2023-02-16T07:11:21.828Z,36.13
2023-02-16T07:13:49.158Z,37.73
2023-02-16T07:16:16.634Z,38.57
2023-02-16T07:18:44.032Z,37.13
2023-02-16T07:21:11.088Z,36.10
2023-02-16T07:23:38.471Z,37.20
2023-02-16T07:26:05.587Z,33.37
2023-02-16T07:28:33.026Z,37.03
2023-02-16T07:31:15.596Z,34.43
2023-02-16T07:33:43.137Z,34.23
2023-02-16T07:36:11.348Z,36.90
2023-02-16T07:38:39.188Z,35.67
2023-02-16T07:41:09.354Z,32.57
2023-02-16T07:43:38.116Z,35.93
2023-02-16T07:46:05.633Z,31.03
2023-02-16T07:48:33.129Z,31.97
2023-02-16T07:51:00.302Z,30.77
2023-02-16T07:53:27.704Z,29.97
2023-02-16T07:55:54.765Z,31.03
2023-02-16T07:58:28.137Z,31.27
2023-02-16T08:01:10.894Z,31.13
2023-02-16T08:03:39.082Z,30.57
2023-02-16T08:06:07.839Z,33.77
2023-02-16T08:08:36.261Z,31.20
2023-02-16T08:11:29.657Z,31.57
2023-02-16T08:14:00.126Z,33.07
2023-02-16T08:16:29.094Z,32.23
2023-02-16T08:18:58.038Z,33.43
2023-02-16T08:21:28.457Z,33.60
2023-02-16T08:24:06.688Z,33.77
2023-02-16T08:26:39.414Z,32.90
2023-02-16T08:29:10.092Z,33.13
2023-02-16T08:31:38.438Z,33.20
2023-02-16T08:34:06.124Z,32.83
2023-02-16T08:36:38.563Z,33.10
2023-02-16T08:39:08.914Z,34.50
2023-02-16T08:41:37.180Z,32.80
2023-02-16T08:44:06.298Z,34.07
2023-02-16T08:46:35.144Z,30.70
2023-02-16T08:49:03.156Z,34.10
2023-02-16T08:51:34.743Z,33.33
2023-02-16T08:54:05.798Z,35.83
2023-02-16T08:56:35.916Z,27.93
2023-02-16T08:59:03.595Z,27.00
2023-02-16T09:01:30.903Z,29.50
2023-02-16T09:03:58.985Z,28.67
2023-02-16T09:06:25.961Z,27.57
2023-02-16T09:08:55.887Z,28.87
2023-02-16T09:11:24.373Z,28.20
2023-02-16T09:13:51.766Z,28.00
2023-02-16T09:16:22.631Z,26.63
2023-02-16T09:18:51.105Z,29.47
2023-02-16T09:21:25.623Z,24.40
2023-02-16T09:23:55.813Z,28.40
2023-02-16T09:26:24.917Z,26.73
2023-02-16T09:28:53.727Z,26.60
2023-02-16T09:31:28.841Z,26.20
2023-02-16T09:34:20.382Z,24.43
2023-02-16T09:36:48.146Z,26.23
2023-02-16T09:39:17.084Z,26.40
2023-02-16T09:42:01.477Z,24.30
2023-02-16T09:45:07.544Z,27.03
2023-02-16T09:47:40.890Z,27.30
2023-02-16T09:50:43.894Z,26.20
2023-02-16T09:53:22.583Z,28.67
2023-02-16T09:56:28.300Z,26.93
2023-02-16T09:59:26.491Z,27.57
2023-02-16T10:02:14.381Z,27.87
2023-02-16T10:04:48.585Z,27.80
2023-02-16T10:07:40.299Z,31.00
2023-02-16T10:10:08.612Z,28.13
2023-02-16T10:12:41.895Z,30.93
2023-02-16T10:15:09.449Z,29.37
2023-02-16T10:17:37.728Z,25.80
2023-02-16T10:20:21.553Z,28.23
2023-02-16T10:23:06.201Z,28.10
2023-02-16T10:25:50.384Z,27.87
2023-02-16T10:28:52.968Z,29.33
2023-02-16T10:31:28.869Z,31.23
2023-02-16T10:34:24.697Z,28.93
2023-02-16T10:37:44.409Z,27.33
2023-02-16T10:40:25.864Z,28.73
2023-02-16T10:43:11.781Z,28.50
2023-02-16T10:45:51.924Z,27.57
2023-02-16T10:48:21.113Z,29.23
2023-02-16T10:50:53.954Z,30.17
2023-02-16T10:53:46.626Z,27.93
2023-02-16T10:56:32.179Z,29.93
2023-02-16T10:59:00.777Z,29.37
2023-02-16T11:01:42.873Z,27.97
2023-02-16T11:04:48.608Z,27.97
2023-02-16T11:07:18.865Z,27.57
2023-02-16T11:09:50.942Z,28.40
2023-02-16T11:12:29.370Z,25.60
2023-02-16T11:15:14.038Z,25.87
2023-02-16T11:17:58.694Z,26.23
2023-02-16T11:20:51.405Z,26.87
2023-02-16T11:23:25.601Z,25.77
2023-02-16T11:26:03.105Z,25.70
2023-02-16T11:28:36.863Z,26.00
2023-02-16T11:31:18.797Z,24.37
2023-02-16T11:34:29.275Z,24.67
2023-02-16T11:37:15.463Z,26.77
2023-02-16T11:39:50.552Z,24.77
2023-02-16T11:42:44.682Z,23.23
2023-02-16T11:45:26.463Z,26.33
2023-02-16T11:47:57.382Z,24.63
2023-02-16T11:50:38.753Z,22.03
2023-02-16T11:53:12.165Z,22.37
2023-02-16T11:55:43.721Z,23.73
2023-02-16T11:58:29.299Z,24.83
2023-02-16T12:01:14.848Z,23.80
2023-02-16T12:04:27.454Z,24.37
2023-02-16T12:07:23.119Z,23.00
2023-02-16T12:10:17.590Z,25.67
2023-02-16T12:13:23.720Z,23.40
2023-02-16T12:16:25.966Z,27.20
2023-02-16T12:19:43.307Z,23.57
2023-02-16T12:22:47.789Z,23.93
2023-02-16T12:26:03.779Z,25.13
2023-02-16T12:29:21.588Z,24.83
2023-02-16T12:32:30.198Z,26.40
2023-02-16T12:35:31.702Z,23.93
2023-02-16T12:38:42.309Z,22.83
2023-02-16T12:41:40.136Z,21.87
2023-02-16T12:44:33.717Z,22.77
2023-02-16T12:47:26.636Z,21.90
2023-02-16T12:50:29.453Z,21.70
2023-02-16T12:53:20.386Z,21.97
2023-02-16T12:55:56.155Z,43.60
2023-02-16T12:59:21.989Z,22.03
2023-02-16T13:02:15.676Z,22.93
2023-02-16T13:05:38.706Z,23.90
2023-02-16T13:08:45.637Z,22.17
2023-02-16T13:11:43.790Z,23.20
2023-02-16T13:14:38.040Z,22.17
2023-02-16T13:21:50.798Z,22.60
2023-02-16T13:24:25.280Z,22.93
2023-02-16T13:27:13.935Z,23.17
2023-02-16T13:30:06.016Z,23.17
2023-02-16T13:32:41.357Z,22.77
2023-02-16T13:35:26.110Z,22.57
2023-02-16T13:38:06.680Z,23.80
2023-02-16T13:40:37.337Z,24.03
2023-02-16T13:43:22.519Z,23.13
2023-02-16T13:45:54.257Z,24.37
2023-02-16T13:48:26.010Z,25.27
2023-02-16T13:51:20.880Z,23.23
2023-02-16T13:54:06.994Z,24.53
2023-02-16T13:56:37.037Z,24.30
2023-02-16T13:59:22.360Z,25.57
2023-02-16T14:01:54.458Z,24.87
2023-02-16T14:04:27.040Z,26.03
2023-02-16T14:07:03.405Z,27.97
2023-02-16T14:09:33.658Z,26.30
2023-02-16T14:12:14.342Z,24.30
2023-02-16T14:14:44.206Z,24.80
2023-02-16T14:17:22.828Z,25.10
2023-02-16T14:20:05.262Z,23.10
2023-02-16T14:22:50.719Z,26.77
2023-02-16T14:25:22.923Z,26.60
2023-02-16T14:27:56.797Z,24.17
2023-02-16T14:30:32.677Z,24.90
2023-02-16T14:33:17.052Z,25.00
2023-02-16T14:35:47.885Z,27.93
2023-02-16T14:38:26.888Z,28.27
2023-02-16T14:40:55.705Z,27.83
2023-02-16T14:43:25.753Z,28.83
2023-02-16T14:45:59.031Z,29.90
2023-02-16T14:48:48.578Z,30.53
2023-02-16T14:51:43.489Z,29.40
2023-02-16T14:54:37.330Z,27.27
2023-02-16T14:57:15.663Z,27.53
2023-02-16T14:59:48.274Z,27.10
2023-02-16T15:02:30.893Z,28.63
2023-02-16T15:04:58.367Z,28.67
2023-02-16T15:07:28.305Z,30.63
2023-02-16T15:09:58.439Z,29.80
2023-02-16T15:12:30.490Z,27.87
2023-02-16T15:15:04.482Z,29.73
2023-02-16T15:17:39.321Z,27.83
2023-02-16T15:20:11.534Z,29.10
2023-02-16T15:22:43.840Z,27.33
2023-02-16T15:25:34.933Z,28.90
2023-02-16T15:28:26.522Z,30.00
2023-02-16T15:31:00.058Z,27.73
2023-02-16T15:33:44.128Z,27.60
2023-02-16T15:36:14.669Z,27.23
2023-02-16T15:38:54.078Z,29.13
2023-02-16T15:41:28.039Z,28.47
2023-02-16T15:43:55.526Z,31.87
2023-02-16T15:46:33.455Z,29.67
2023-02-16T15:49:21.499Z,30.27
2023-02-16T15:51:49.437Z,27.53
2023-02-16T15:54:31.987Z,30.37
2023-02-16T15:57:36.796Z,30.57
2023-02-16T16:00:19.325Z,29.20
2023-02-16T16:02:52.285Z,29.80
2023-02-16T16:05:27.260Z,27.60
2023-02-16T16:07:55.253Z,28.07
2023-02-16T16:10:29.673Z,27.77
2023-02-16T16:13:03.280Z,28.97
2023-02-16T16:15:34.026Z,27.57
2023-02-16T16:18:02.682Z,27.37
2023-02-16T16:20:32.837Z,26.93
2023-02-16T16:23:01.585Z,28.30
2023-02-16T16:25:30.938Z,29.07
2023-02-16T16:27:58.220Z,28.77
2023-02-16T16:30:32.447Z,30.37
2023-02-16T16:33:11.995Z,28.80
2023-02-16T16:35:42.914Z,31.07
2023-02-16T16:38:27.706Z,30.43
2023-02-16T16:41:03.854Z,29.10
2023-02-16T16:43:37.085Z,29.73
2023-02-16T16:46:24.511Z,28.70
2023-02-16T16:49:00.127Z,28.40
2023-02-16T16:51:31.432Z,30.73
2023-02-16T16:54:04.212Z,30.03
2023-02-16T16:56:36.973Z,28.83
2023-02-16T16:59:04.873Z,28.37
2023-02-16T17:01:32.255Z,29.60
2023-02-16T17:03:59.898Z,28.90
2023-02-16T17:06:27.650Z,30.43
2023-02-16T17:08:55.432Z,29.17
2023-02-16T17:11:32.890Z,31.33
2023-02-16T17:14:14.607Z,31.20
2023-02-16T17:16:44.971Z,29.03
2023-02-16T17:19:13.722Z,27.87
2023-02-16T17:21:41.393Z,28.33
2023-02-16T17:24:10.149Z,26.97
2023-02-16T17:26:38.133Z,28.87
2023-02-16T17:29:06.787Z,28.50
2023-02-16T17:31:35.347Z,30.50
2023-02-16T17:34:02.341Z,28.23
2023-02-16T17:36:29.632Z,30.57
2023-02-16T17:38:56.621Z,30.70
2023-02-16T17:41:29.449Z,30.63
2023-02-16T17:43:56.439Z,29.33
2023-02-16T17:46:24.794Z,30.13
2023-02-16T17:48:55.090Z,30.83
2023-02-16T17:51:24.703Z,29.97
2023-02-16T17:53:52.014Z,30.37
2023-02-16T17:56:21.630Z,30.17
2023-02-16T17:58:49.090Z,30.53
2023-02-16T18:01:17.523Z,28.97
2023-02-16T18:03:44.691Z,29.80
2023-02-16T18:06:16.877Z,30.13
2023-02-16T18:08:44.471Z,29.93
2023-02-16T18:11:12.485Z,29.97
2023-02-16T18:13:40.176Z,31.20
2023-02-16T18:16:08.447Z,32.57
2023-02-16T18:18:39.661Z,29.47
2023-02-16T18:21:07.572Z,31.30
2023-02-16T18:23:34.895Z,29.87
2023-02-16T18:26:03.229Z,29.77
2023-02-16T18:28:32.874Z,31.40
2023-02-16T18:31:01.125Z,30.37
2023-02-16T18:33:28.482Z,29.60
2023-02-16T18:35:57.625Z,31.47
2023-02-16T18:38:25.145Z,31.67
2023-02-16T18:40:54.489Z,30.97
2023-02-16T18:43:22.446Z,31.97
2023-02-16T18:45:50.121Z,30.00
2023-02-16T18:48:18.787Z,30.73
2023-02-16T18:50:46.151Z,29.43
2023-02-16T18:53:13.767Z,33.17
2023-02-16T18:55:41.006Z,31.57
2023-02-16T18:58:08.640Z,31.33
2023-02-16T19:00:36.884Z,35.07
2023-02-16T19:03:04.369Z,31.77
2023-02-16T19:05:32.603Z,32.67
2023-02-16T19:07:59.633Z,29.97
2023-02-16T19:10:27.457Z,34.60
2023-02-16T19:12:54.413Z,31.43
2023-02-16T19:15:21.917Z,32.63
2023-02-16T19:17:49.206Z,31.73
2023-02-16T19:20:18.568Z,33.50
2023-02-16T19:22:49.267Z,33.27
2023-02-16T19:25:16.970Z,31.90
2023-02-16T19:27:44.665Z,30.33
2023-02-16T19:30:12.367Z,31.53
2023-02-16T19:32:41.176Z,32.07
2023-02-16T19:35:09.938Z,29.47
2023-02-16T19:37:36.936Z,30.13
2023-02-16T19:40:06.807Z,27.83
2023-02-16T19:42:33.993Z,29.33
2023-02-16T19:45:01.712Z,27.37
2023-02-16T19:47:28.685Z,27.43
2023-02-16T19:49:57.180Z,27.13
2023-02-16T19:52:24.205Z,25.50
2023-02-16T19:54:51.510Z,26.33
2023-02-16T19:57:18.653Z,27.30
2023-02-16T19:59:45.934Z,26.77
2023-02-16T20:02:14.774Z,24.67
2023-02-16T20:04:43.424Z,28.70
2023-02-16T20:07:10.534Z,26.43
2023-02-16T20:09:37.908Z,26.27
2023-02-16T20:12:05.803Z,26.13
2023-02-16T20:14:33.040Z,27.67
2023-02-16T20:17:00.030Z,26.80
2023-02-16T20:19:27.320Z,26.50
2023-02-16T20:21:54.284Z,27.73
2023-02-16T20:24:21.572Z,24.53
2023-02-16T20:26:49.991Z,26.50
2023-02-16T20:29:17.450Z,27.20
2023-02-16T20:31:53.358Z,29.43
2023-02-16T20:34:21.456Z,29.47
2023-02-16T20:36:48.789Z,29.10
2023-02-16T20:39:16.307Z,31.17
2023-02-16T20:41:43.731Z,27.93
2023-02-16T20:44:12.189Z,27.87
2023-02-16T20:46:40.046Z,28.77
2023-02-16T20:49:07.773Z,27.67
2023-02-16T20:51:35.454Z,28.60
2023-02-16T20:54:03.424Z,30.23
2023-02-16T20:56:30.741Z,29.80
2023-02-16T20:58:58.668Z,28.87
2023-02-16T21:01:38.258Z,28.60
2023-02-16T21:04:07.017Z,29.53
2023-02-16T21:06:34.885Z,28.37
2023-02-16T21:09:03.365Z,29.73
2023-02-16T21:11:30.800Z,29.70
2023-02-16T21:13:58.532Z,29.53
2023-02-16T21:16:25.996Z,30.93
2023-02-16T21:18:53.260Z,29.60
2023-02-16T21:21:20.350Z,29.20
2023-02-16T21:23:51.156Z,29.93
2023-02-16T21:26:19.726Z,28.83
2023-02-16T21:28:47.095Z,29.83
2023-02-16T21:31:17.621Z,29.73
2023-02-16T21:33:45.310Z,27.17
2023-02-16T21:36:15.404Z,29.27
2023-02-16T21:38:43.980Z,27.77
2023-02-16T21:41:26.193Z,30.40
2023-02-16T21:43:56.468Z,27.23
2023-02-16T21:46:24.243Z,28.93
2023-02-16T21:48:51.907Z,27.23
2023-02-16T21:51:21.934Z,28.40
2023-02-16T21:53:49.259Z,28.17
2023-02-16T21:56:22.100Z,29.20
2023-02-16T21:58:49.524Z,27.53
2023-02-16T22:01:22.344Z,28.40
2023-02-16T22:03:50.282Z,30.93
2023-02-16T22:06:17.222Z,30.30
2023-02-16T22:08:44.427Z,28.03
2023-02-16T22:11:13.662Z,28.73
2023-02-16T22:13:41.365Z,29.13
2023-02-16T22:16:18.024Z,27.90
2023-02-16T22:18:45.289Z,28.53
2023-02-16T22:21:12.710Z,26.70
2023-02-16T22:23:40.060Z,29.07
2023-02-16T22:26:08.082Z,29.67
2023-02-16T22:28:36.956Z,28.83
2023-02-16T22:31:08.672Z,27.07
2023-02-16T22:33:35.941Z,28.97
2023-02-16T22:36:11.754Z,27.87
2023-02-16T22:38:38.952Z,29.57
2023-02-16T22:41:06.957Z,30.07
2023-02-16T22:43:34.630Z,28.53
2023-02-16T22:46:12.309Z,29.13
2023-02-16T22:48:40.267Z,28.77
2023-02-16T22:51:10.594Z,27.37
2023-02-16T22:53:37.851Z,28.70
2023-02-16T22:56:07.460Z,27.93
2023-02-16T22:58:35.384Z,28.43
2023-02-16T23:01:02.410Z,26.37
2023-02-16T23:03:31.133Z,27.47
2023-02-16T23:05:58.070Z,29.27
2023-02-16T23:08:25.385Z,27.47
2023-02-16T23:11:01.379Z,27.93
2023-02-16T23:13:30.631Z,28.63
2023-02-16T23:16:02.403Z,29.10
2023-02-16T23:18:29.621Z,28.53
2023-02-16T23:20:56.576Z,28.43
2023-02-16T23:23:23.845Z,27.70
2023-02-16T23:25:50.770Z,27.93
2023-02-16T23:28:17.976Z,28.27
2023-02-16T23:30:46.783Z,27.40
2023-02-16T23:33:14.467Z,27.00
2023-02-16T23:35:42.601Z,27.13
2023-02-16T23:38:14.076Z,27.77
2023-02-16T23:40:42.318Z,27.83
2023-02-16T23:43:10.497Z,28.10
2023-02-16T23:45:37.837Z,27.57
2023-02-16T23:48:05.152Z,27.93
2023-02-16T23:50:32.084Z,29.83
2023-02-16T23:52:59.351Z,29.10
2023-02-16T23:55:26.258Z,27.80
2023-02-16T23:57:53.481Z,27.53
