createdAt,value
2022-11-22T01:01:43.143Z,12.50
2022-11-22T01:06:46.876Z,12.00
2022-11-22T01:11:50.156Z,14.25
2022-11-22T01:16:54.382Z,9.00
2022-11-22T01:21:58.047Z,12.25
2022-11-22T01:27:01.074Z,10.00
2022-11-22T01:32:06.613Z,13.75
2022-11-22T01:37:09.658Z,10.00
2022-11-22T01:42:13.746Z,12.75
2022-11-22T01:47:22.022Z,10.00
2022-11-22T01:52:29.728Z,11.00
2022-11-22T01:57:35.977Z,10.50
2022-11-22T02:02:40.272Z,11.50
2022-11-22T02:07:51.770Z,10.00
2022-11-22T02:12:56.785Z,9.00
2022-11-22T02:18:00.908Z,13.50
2022-11-22T02:23:12.736Z,7.00
2022-11-22T02:28:16.957Z,9.00
2022-11-22T02:33:20.613Z,8.75
2022-11-22T02:38:25.948Z,11.00
2022-11-22T02:43:35.555Z,11.00
2022-11-22T02:48:42.615Z,9.75
2022-11-22T02:53:45.823Z,10.00
2022-11-22T02:58:50.056Z,11.00
2022-11-22T03:03:53.333Z,9.00
2022-11-22T03:08:56.893Z,9.00
2022-11-22T03:14:01.139Z,10.50
2022-11-22T03:19:04.264Z,10.75
2022-11-22T03:24:08.619Z,11.75
2022-11-22T03:29:12.767Z,9.25
2022-11-22T03:34:16.045Z,8.25
2022-11-22T03:39:18.814Z,10.50
2022-11-22T03:44:23.007Z,10.75
2022-11-22T03:49:25.794Z,8.25
2022-11-22T03:54:28.617Z,10.00
2022-11-22T03:59:32.820Z,9.00
2022-11-22T04:04:35.653Z,8.00
2022-11-22T04:09:38.368Z,6.00
2022-11-22T04:15:00.086Z,7.50
2022-11-22T04:20:16.744Z,10.00
2022-11-22T04:25:19.538Z,11.75
2022-11-22T04:30:45.454Z,7.00
2022-11-22T04:35:48.643Z,6.75
2022-11-22T04:40:51.555Z,9.00
2022-11-22T04:45:55.690Z,11.50
2022-11-22T04:51:16.052Z,8.00
2022-11-22T04:56:19.212Z,7.25
2022-11-22T05:01:23.477Z,10.00
2022-11-22T05:06:26.378Z,6.50
2022-11-22T05:11:29.456Z,6.00
2022-11-22T05:16:33.558Z,8.00
2022-11-22T05:21:37.375Z,6.00
2022-11-22T05:26:40.255Z,11.75
2022-11-22T05:31:49.857Z,6.50
2022-11-22T05:36:54.237Z,7.50
2022-11-22T05:41:57.061Z,7.00
2022-11-22T05:47:01.358Z,7.00
2022-11-22T05:52:04.726Z,5.00
2022-11-22T05:57:07.550Z,7.00
2022-11-22T06:02:11.747Z,8.25
2022-11-22T06:07:14.610Z,6.75
2022-11-22T06:12:17.398Z,6.25
2022-11-22T06:17:22.119Z,6.75
2022-11-22T06:22:25.035Z,5.00
2022-11-22T06:27:28.113Z,5.75
2022-11-22T06:32:35.198Z,6.25
2022-11-22T06:37:37.936Z,8.00
2022-11-22T06:42:40.707Z,5.25
2022-11-22T06:47:44.784Z,7.50
2022-11-22T06:52:51.941Z,6.25
2022-11-22T06:57:54.748Z,6.00
2022-11-22T07:02:58.861Z,4.50
2022-11-22T07:08:07.840Z,6.50
2022-11-22T07:13:13.328Z,5.00
2022-11-22T07:18:17.462Z,5.50
2022-11-22T07:23:20.792Z,3.00
2022-11-22T07:28:23.564Z,7.25
2022-11-22T07:33:27.987Z,5.75
2022-11-22T07:38:30.765Z,7.50
2022-11-22T07:43:34.141Z,5.50
2022-11-22T07:48:38.318Z,5.00
2022-11-22T07:53:41.089Z,7.00
2022-11-22T07:58:44.120Z,4.25
2022-11-22T08:03:48.533Z,5.50
2022-11-22T08:08:51.737Z,5.00
2022-11-22T08:13:56.405Z,5.25
2022-11-22T08:19:00.559Z,6.50
2022-11-22T08:24:03.384Z,4.75
2022-11-22T08:29:11.106Z,7.00
2022-11-22T08:34:17.938Z,5.00
2022-11-22T08:39:22.024Z,4.00
2022-11-22T08:44:24.859Z,5.75
2022-11-22T08:49:29.293Z,6.25
2022-11-22T08:54:36.316Z,6.25
2022-11-22T08:59:40.676Z,4.00
2022-11-22T09:04:44.969Z,4.25
2022-11-22T09:09:47.907Z,5.00
2022-11-22T09:14:51.392Z,4.75
2022-11-22T09:19:55.530Z,5.50
2022-11-22T09:24:58.663Z,2.00
2022-11-22T09:30:01.528Z,5.25
2022-11-22T09:35:06.307Z,5.50
2022-11-22T09:40:10.694Z,28.25
2022-11-22T09:45:39.399Z,27.00
2022-11-22T09:50:54.368Z,26.25
2022-11-22T09:56:00.509Z,25.00
2022-11-22T10:01:10.030Z,26.00
2022-11-22T10:06:20.575Z,18.75
2022-11-22T10:11:36.585Z,17.00
2022-11-22T10:16:49.100Z,19.25
2022-11-22T10:21:53.529Z,16.50
2022-11-22T10:27:00.818Z,15.00
2022-11-22T10:32:12.363Z,14.00
2022-11-22T10:37:26.172Z,16.25
2022-11-22T10:43:05.631Z,14.00
2022-11-22T10:48:21.199Z,11.75
2022-11-22T10:53:36.122Z,10.50
2022-11-22T10:58:54.778Z,11.75
2022-11-22T11:04:01.034Z,12.00
2022-11-22T11:14:41.590Z,11.00
2022-11-22T11:19:48.132Z,14.50
2022-11-22T11:24:52.580Z,13.50
2022-11-22T11:30:01.901Z,12.50
2022-11-22T11:35:08.053Z,14.00
2022-11-22T11:40:28.357Z,11.25
2022-11-22T11:45:32.985Z,12.50
2022-11-22T11:50:35.797Z,10.75
2022-11-22T11:55:39.969Z,11.50
2022-11-22T12:00:43.590Z,13.00
2022-11-22T12:05:46.836Z,9.50
2022-11-22T12:11:00.781Z,10.00
2022-11-22T12:16:14.809Z,10.75
2022-11-22T12:21:24.849Z,13.75
2022-11-22T12:26:30.115Z,13.50
2022-11-22T12:31:38.344Z,10.50
2022-11-22T12:36:46.320Z,10.00
2022-11-22T12:41:56.627Z,10.75
2022-11-22T12:47:07.163Z,11.75
2022-11-22T12:52:19.317Z,9.50
2022-11-22T12:57:29.535Z,10.00
2022-11-22T13:02:35.937Z,7.50
2022-11-22T13:07:51.810Z,10.50
2022-11-22T13:12:58.414Z,9.75
2022-11-22T13:18:01.903Z,9.75
2022-11-22T13:23:22.671Z,20.50
2022-11-22T13:28:33.710Z,29.00
2022-11-22T13:33:38.366Z,21.75
2022-11-22T13:38:44.637Z,19.50
2022-11-22T13:43:56.441Z,25.00
2022-11-22T13:49:15.342Z,24.50
2022-11-22T13:54:52.697Z,22.25
2022-11-22T14:00:46.825Z,25.50
2022-11-22T14:05:52.742Z,25.50
2022-11-22T14:11:11.961Z,24.25
2022-11-22T14:16:35.983Z,31.50
2022-11-22T14:21:58.828Z,31.25
2022-11-22T14:27:17.513Z,27.75
2022-11-22T14:32:22.668Z,29.50
2022-11-22T14:37:46.513Z,25.75
2022-11-22T14:42:53.628Z,24.75
2022-11-22T14:48:06.683Z,28.25
2022-11-22T14:53:22.724Z,24.50
2022-11-22T14:58:29.406Z,27.00
2022-11-22T15:09:12.138Z,26.75
2022-11-22T15:09:52.870Z,27.00
2022-11-22T15:59:11.635Z,21.00
2022-11-22T16:04:24.141Z,25.50
2022-11-22T16:09:32.003Z,23.50
2022-11-22T16:14:47.056Z,24.75
2022-11-22T16:19:49.845Z,21.50
2022-11-22T16:24:52.759Z,26.25
2022-11-22T16:29:57.257Z,23.50
2022-11-22T16:35:27.575Z,24.25
2022-11-22T16:40:22.859Z,18.50
2022-11-22T16:45:27.018Z,18.25
2022-11-22T16:50:29.829Z,22.50
2022-11-22T16:55:32.663Z,20.50
2022-11-22T17:00:37.902Z,20.25
2022-11-22T17:05:40.939Z,23.00
2022-11-22T17:10:48.752Z,21.75
2022-11-22T17:15:53.911Z,19.50
2022-11-22T17:20:56.780Z,17.75
2022-11-22T17:25:59.633Z,19.25
2022-11-22T17:31:06.812Z,20.25
2022-11-22T17:36:20.643Z,20.00
2022-11-22T17:41:23.534Z,17.50
2022-11-22T17:46:29.420Z,19.00
2022-11-22T17:51:32.802Z,17.25
2022-11-22T17:56:36.241Z,20.25
2022-11-22T18:01:40.405Z,19.50
2022-11-22T18:06:43.212Z,24.25
2022-11-22T18:11:45.971Z,15.25
2022-11-22T18:16:50.309Z,17.50
2022-11-22T18:21:53.150Z,21.00
2022-11-22T18:26:55.933Z,17.00
2022-11-22T18:32:00.646Z,19.00
2022-11-22T18:37:04.569Z,15.50
2022-11-22T18:42:09.272Z,17.25
2022-11-22T18:47:13.473Z,20.00
2022-11-22T18:52:18.003Z,17.00
2022-11-22T18:57:20.955Z,18.50
2022-11-22T19:02:26.155Z,19.25
2022-11-22T19:07:29.287Z,16.00
2022-11-22T19:12:32.356Z,16.25
2022-11-22T19:17:38.778Z,16.00
2022-11-22T19:22:41.553Z,19.75
2022-11-22T19:27:44.449Z,15.50
2022-11-22T19:32:48.558Z,16.50
2022-11-22T19:37:52.270Z,17.00
2022-11-22T19:42:55.064Z,13.50
2022-11-22T19:47:59.357Z,19.50
2022-11-22T19:53:02.109Z,16.50
2022-11-22T19:58:05.950Z,18.00
2022-11-22T20:03:13.563Z,13.25
2022-11-22T20:08:16.360Z,16.00
2022-11-22T20:13:19.126Z,13.50
2022-11-22T20:18:23.398Z,18.00
2022-11-22T20:23:26.149Z,16.50
2022-11-22T20:28:29.086Z,18.00
2022-11-22T20:33:34.235Z,14.75
2022-11-22T20:38:38.833Z,15.00
2022-11-22T20:43:42.133Z,15.00
2022-11-22T20:48:48.059Z,16.75
2022-11-22T20:53:51.644Z,14.75
2022-11-22T20:58:54.652Z,15.50
2022-11-22T21:03:58.925Z,14.00
2022-11-22T21:09:01.730Z,14.25
2022-11-22T21:14:04.618Z,15.75
2022-11-22T21:19:08.848Z,13.25
2022-11-22T21:24:13.734Z,16.00
2022-11-22T21:29:17.032Z,14.00
2022-11-22T21:34:21.199Z,15.50
2022-11-22T21:39:24.085Z,13.75
2022-11-22T21:44:26.828Z,15.50
2022-11-22T21:49:30.993Z,16.25
2022-11-22T21:54:34.191Z,16.25
2022-11-22T21:59:37.028Z,14.75
2022-11-22T22:04:41.149Z,14.50
2022-11-22T22:09:43.905Z,14.75
2022-11-22T22:14:46.710Z,15.50
2022-11-22T22:19:52.318Z,16.00
2022-11-22T22:24:55.181Z,13.50
2022-11-22T22:29:57.912Z,14.50
2022-11-22T22:35:02.271Z,14.00
2022-11-22T22:40:05.648Z,15.25
2022-11-22T22:45:09.039Z,14.50
2022-11-22T22:50:13.150Z,14.50
2022-11-22T22:55:16.134Z,14.25
2022-11-22T23:00:20.336Z,12.25
2022-11-22T23:05:24.646Z,15.75
2022-11-22T23:10:27.800Z,14.00
2022-11-22T23:15:51.077Z,13.50
2022-11-22T23:20:59.262Z,12.75
2022-11-22T23:26:03.807Z,13.00
2022-11-22T23:31:07.947Z,13.25
2022-11-22T23:36:13.790Z,14.50
2022-11-22T23:41:19.625Z,14.00
2022-11-22T23:46:24.790Z,13.75
2022-11-22T23:51:31.978Z,12.50
2022-11-22T23:56:36.313Z,15.00
