createdAt,value
2019-03-09T00:00:45.347Z,4.00
2019-03-09T00:01:45.279Z,4.00
2019-03-09T00:02:45.259Z,4.00
2019-03-09T00:03:45.254Z,4.00
2019-03-09T00:04:45.257Z,4.00
2019-03-09T00:05:45.239Z,4.00
2019-03-09T00:06:45.290Z,4.00
2019-03-09T00:07:45.231Z,4.00
2019-03-09T00:08:45.247Z,4.00
2019-03-09T00:09:45.229Z,4.00
2019-03-09T00:10:45.219Z,4.00
2019-03-09T00:11:45.243Z,4.00
2019-03-09T00:12:45.225Z,4.00
2019-03-09T00:13:45.212Z,4.00
2019-03-09T00:14:45.249Z,4.00
2019-03-09T00:15:45.195Z,4.00
2019-03-09T00:16:45.213Z,4.00
2019-03-09T00:17:45.211Z,4.00
2019-03-09T00:18:45.196Z,4.00
2019-03-09T00:19:45.200Z,4.00
2019-03-09T00:20:45.187Z,4.00
2019-03-09T00:21:45.190Z,4.00
2019-03-09T00:22:45.163Z,4.00
2019-03-09T00:23:45.163Z,4.00
2019-03-09T00:24:45.214Z,4.00
2019-03-09T00:25:45.173Z,4.00
2019-03-09T00:26:45.147Z,4.00
2019-03-09T00:27:45.155Z,4.00
2019-03-09T00:28:45.160Z,4.00
2019-03-09T00:29:45.149Z,4.00
2019-03-09T00:30:45.131Z,4.00
2019-03-09T00:31:45.129Z,4.00
2019-03-09T00:32:45.119Z,4.00
2019-03-09T00:33:45.116Z,4.00
2019-03-09T00:34:45.172Z,4.00
2019-03-09T00:35:45.130Z,4.00
2019-03-09T00:36:45.118Z,4.00
2019-03-09T00:37:45.154Z,4.00
2019-03-09T00:38:45.108Z,4.00
2019-03-09T00:39:45.116Z,4.00
2019-03-09T00:40:45.117Z,4.00
2019-03-09T00:41:45.103Z,4.00
2019-03-09T00:42:45.098Z,4.00
2019-03-09T00:43:45.087Z,4.00
2019-03-09T00:44:45.096Z,4.00
2019-03-09T00:45:45.075Z,4.00
2019-03-09T00:46:45.087Z,4.00
2019-03-09T00:47:45.058Z,4.00
2019-03-09T00:48:45.063Z,4.00
2019-03-09T00:49:45.075Z,4.00
2019-03-09T00:50:45.058Z,4.00
2019-03-09T00:51:45.044Z,4.00
2019-03-09T00:52:45.052Z,4.00
2019-03-09T00:53:45.094Z,4.00
2019-03-09T00:54:45.043Z,4.00
2019-03-09T00:55:45.023Z,4.00
2019-03-09T00:56:45.037Z,4.00
2019-03-09T00:57:45.067Z,4.00
2019-03-09T00:58:45.033Z,4.00
2019-03-09T00:59:45.017Z,4.00
2019-03-09T01:00:45.014Z,4.00
2019-03-09T01:01:45.057Z,4.00
2019-03-09T01:02:45.001Z,4.00
2019-03-09T01:03:45.010Z,4.00
2019-03-09T01:04:44.998Z,4.00
2019-03-09T01:05:44.986Z,4.00
2019-03-09T01:06:44.968Z,4.00
2019-03-09T01:07:44.986Z,4.00
2019-03-09T01:08:44.989Z,4.00
2019-03-09T01:09:44.983Z,4.00
2019-03-09T01:10:44.979Z,4.00
2019-03-09T01:11:45.001Z,4.00
2019-03-09T01:12:44.972Z,4.00
2019-03-09T01:13:44.953Z,4.00
2019-03-09T01:14:44.958Z,4.00
2019-03-09T01:15:44.948Z,4.00
2019-03-09T01:16:44.947Z,4.00
2019-03-09T01:17:44.921Z,4.00
2019-03-09T01:18:44.939Z,4.00
2019-03-09T01:19:44.927Z,4.00
2019-03-09T01:20:44.920Z,4.00
2019-03-09T01:21:44.905Z,4.00
2019-03-09T01:22:44.910Z,4.00
2019-03-09T01:23:44.920Z,4.00
2019-03-09T01:24:44.902Z,4.00
2019-03-09T01:25:44.889Z,4.00
2019-03-09T01:26:44.887Z,4.00
2019-03-09T01:27:44.885Z,4.00
2019-03-09T01:28:44.898Z,4.00
2019-03-09T01:29:44.874Z,4.00
2019-03-09T01:30:44.886Z,4.00
2019-03-09T01:31:44.861Z,4.00
2019-03-09T01:32:44.861Z,4.00
2019-03-09T01:33:44.852Z,4.00
2019-03-09T01:34:44.863Z,4.00
2019-03-09T01:35:44.843Z,4.00
2019-03-09T01:36:44.838Z,4.00
2019-03-09T01:37:44.826Z,4.00
2019-03-09T01:38:44.835Z,4.00
2019-03-09T01:39:44.831Z,4.00
2019-03-09T01:40:44.827Z,4.00
2019-03-09T01:41:44.823Z,4.00
2019-03-09T01:42:44.812Z,4.00
2019-03-09T01:43:44.854Z,4.00
2019-03-09T01:44:44.814Z,4.00
2019-03-09T01:45:44.782Z,4.00
2019-03-09T01:46:44.806Z,4.00
2019-03-09T01:47:44.793Z,4.00
2019-03-09T01:48:44.802Z,4.00
2019-03-09T01:49:44.781Z,4.00
2019-03-09T01:50:44.790Z,4.00
2019-03-09T01:51:44.767Z,4.00
2019-03-09T01:52:44.781Z,4.00
2019-03-09T01:53:44.761Z,4.00
2019-03-09T01:54:44.761Z,4.00
2019-03-09T01:55:44.763Z,4.00
2019-03-09T01:56:44.754Z,4.00
2019-03-09T01:57:44.750Z,4.00
2019-03-09T01:58:44.755Z,4.00
2019-03-09T01:59:44.748Z,4.00
2019-03-09T02:00:44.749Z,4.00
2019-03-09T02:01:44.709Z,4.00
2019-03-09T02:02:44.728Z,4.00
2019-03-09T02:03:44.723Z,4.00
2019-03-09T02:04:44.761Z,4.00
2019-03-09T02:05:44.698Z,4.00
2019-03-09T02:06:44.694Z,4.00
2019-03-09T02:07:44.710Z,4.00
2019-03-09T02:08:44.690Z,4.00
2019-03-09T02:09:44.688Z,4.00
2019-03-09T02:10:44.675Z,4.00
2019-03-09T02:11:44.701Z,4.00
2019-03-09T02:12:44.685Z,4.00
2019-03-09T02:13:44.678Z,4.00
2019-03-09T02:14:44.650Z,4.00
2019-03-09T02:15:44.669Z,4.00
2019-03-09T02:16:44.660Z,4.00
2019-03-09T02:17:44.645Z,4.00
2019-03-09T02:18:44.646Z,4.00
2019-03-09T02:19:44.686Z,4.00
2019-03-09T02:20:44.677Z,4.00
2019-03-09T02:21:44.627Z,4.00
2019-03-09T02:22:44.631Z,4.00
2019-03-09T02:23:44.622Z,4.00
2019-03-09T02:24:44.622Z,4.00
2019-03-09T02:25:44.608Z,4.00
2019-03-09T02:26:44.607Z,4.00
2019-03-09T02:27:44.641Z,4.00
2019-03-09T02:28:44.587Z,4.00
2019-03-09T02:29:44.595Z,4.00
2019-03-09T02:30:44.595Z,4.00
2019-03-09T02:31:44.603Z,4.00
2019-03-09T02:32:44.588Z,4.00
2019-03-09T02:33:44.575Z,4.00
2019-03-09T02:34:44.576Z,4.00
2019-03-09T02:35:44.547Z,4.00
2019-03-09T02:36:44.555Z,4.00
2019-03-09T02:37:44.562Z,4.00
2019-03-09T02:38:44.541Z,4.00
2019-03-09T02:39:44.518Z,4.00
2019-03-09T02:40:44.574Z,4.00
2019-03-09T02:41:44.534Z,4.00
2019-03-09T02:42:44.509Z,4.00
2019-03-09T02:43:44.535Z,4.00
2019-03-09T02:44:44.500Z,4.00
2019-03-09T02:45:44.521Z,4.00
2019-03-09T02:46:44.494Z,4.00
2019-03-09T02:47:44.497Z,4.00
2019-03-09T02:48:44.504Z,4.00
2019-03-09T02:49:44.482Z,4.00
2019-03-09T02:50:44.474Z,4.00
2019-03-09T02:51:44.471Z,4.00
2019-03-09T02:52:44.474Z,4.00
2019-03-09T02:53:44.460Z,4.00
2019-03-09T02:54:44.479Z,4.00
2019-03-09T02:55:44.449Z,4.00
2019-03-09T02:56:44.516Z,4.00
2019-03-09T02:57:44.452Z,4.00
2019-03-09T02:58:44.451Z,4.00
2019-03-09T02:59:44.420Z,4.00
2019-03-09T03:00:44.426Z,4.00
2019-03-09T03:01:44.436Z,4.00
2019-03-09T03:02:44.418Z,4.00
2019-03-09T03:03:44.404Z,4.00
2019-03-09T03:04:44.393Z,4.00
2019-03-09T03:05:44.402Z,4.00
2019-03-09T03:06:44.399Z,4.00
2019-03-09T03:07:44.399Z,4.00
2019-03-09T03:08:44.403Z,4.00
2019-03-09T03:09:44.395Z,4.00
2019-03-09T03:10:44.381Z,4.00
2019-03-09T03:11:44.375Z,4.00
2019-03-09T03:12:44.370Z,4.00
2019-03-09T03:13:44.382Z,4.00
2019-03-09T03:14:44.369Z,4.00
2019-03-09T03:15:44.344Z,4.00
2019-03-09T03:16:44.386Z,4.00
2019-03-09T03:17:44.351Z,4.00
2019-03-09T03:18:44.315Z,4.00
2019-03-09T03:19:44.347Z,4.00
2019-03-09T03:20:44.317Z,4.00
2019-03-09T03:21:45.366Z,4.00
2019-03-09T03:22:44.306Z,4.00
2019-03-09T03:23:44.305Z,4.00
2019-03-09T03:24:44.529Z,4.00
2019-03-09T03:25:44.294Z,4.00
2019-03-09T03:26:44.280Z,4.00
2019-03-09T03:27:44.296Z,4.00
2019-03-09T03:28:44.283Z,4.00
2019-03-09T03:29:44.325Z,4.00
2019-03-09T03:30:44.268Z,4.00
2019-03-09T03:31:44.261Z,4.00
2019-03-09T03:32:44.248Z,4.00
2019-03-09T03:33:44.289Z,4.00
2019-03-09T03:34:44.287Z,4.00
2019-03-09T03:35:44.259Z,4.00
2019-03-09T03:36:44.235Z,4.00
2019-03-09T03:37:44.235Z,4.00
2019-03-09T03:38:44.237Z,4.00
2019-03-09T03:39:44.229Z,4.00
2019-03-09T03:40:44.211Z,4.00
2019-03-09T03:41:44.212Z,4.00
2019-03-09T03:42:44.208Z,4.00
2019-03-09T03:43:44.183Z,4.00
2019-03-09T03:44:44.204Z,4.00
2019-03-09T03:45:44.202Z,4.00
2019-03-09T03:46:44.187Z,4.00
2019-03-09T03:47:44.171Z,4.00
2019-03-09T03:48:44.173Z,4.00
2019-03-09T03:49:44.163Z,4.00
2019-03-09T03:50:44.172Z,4.00
2019-03-09T03:51:44.160Z,4.00
2019-03-09T03:52:44.154Z,4.00
2019-03-09T03:53:44.139Z,4.00
2019-03-09T03:54:44.189Z,4.00
2019-03-09T03:55:44.130Z,4.00
2019-03-09T03:56:44.135Z,4.00
2019-03-09T03:57:44.133Z,4.00
2019-03-09T03:58:44.134Z,4.00
2019-03-09T03:59:44.133Z,4.00
2019-03-09T04:00:44.095Z,4.00
2019-03-09T04:01:44.211Z,4.00
2019-03-09T04:02:44.092Z,4.00
2019-03-09T04:03:44.133Z,4.00
2019-03-09T04:04:44.136Z,4.00
2019-03-09T04:05:44.101Z,4.00
2019-03-09T04:06:44.119Z,4.00
2019-03-09T04:07:44.169Z,4.00
2019-03-09T04:08:44.060Z,4.00
2019-03-09T04:09:44.070Z,4.00
2019-03-09T04:10:44.061Z,4.00
2019-03-09T04:11:44.040Z,4.00
2019-03-09T04:12:44.060Z,4.00
2019-03-09T04:13:44.053Z,4.00
2019-03-09T04:14:44.021Z,4.00
2019-03-09T04:15:44.013Z,4.00
2019-03-09T04:16:44.038Z,4.00
2019-03-09T04:17:44.116Z,4.00
2019-03-09T04:18:44.009Z,4.00
2019-03-09T04:19:43.988Z,4.00
2019-03-09T04:20:43.996Z,4.00
2019-03-09T04:21:43.998Z,4.00
2019-03-09T04:22:43.990Z,4.00
2019-03-09T04:23:43.991Z,4.00
2019-03-09T04:24:43.992Z,4.00
2019-03-09T04:25:43.988Z,4.00
2019-03-09T04:26:43.980Z,4.00
2019-03-09T04:27:44.066Z,4.00
2019-03-09T04:28:43.981Z,4.00
2019-03-09T04:29:43.962Z,4.00
2019-03-09T04:30:43.946Z,4.00
2019-03-09T04:31:43.953Z,4.00
2019-03-09T04:32:43.914Z,4.00
2019-03-09T04:33:43.913Z,4.00
2019-03-09T04:34:43.938Z,4.00
2019-03-09T04:35:43.931Z,4.00
2019-03-09T04:36:43.919Z,4.00
2019-03-09T04:37:43.914Z,4.00
2019-03-09T04:38:43.912Z,4.00
2019-03-09T04:39:43.911Z,4.00
2019-03-09T04:40:43.894Z,4.00
2019-03-09T04:41:43.886Z,4.00
2019-03-09T04:42:43.897Z,4.00
2019-03-09T04:43:43.872Z,4.00
2019-03-09T04:44:43.865Z,4.00
2019-03-09T04:45:43.860Z,4.00
2019-03-09T04:46:43.856Z,4.00
2019-03-09T04:47:43.851Z,4.00
2019-03-09T04:48:43.847Z,4.00
2019-03-09T04:49:43.896Z,4.00
2019-03-09T04:50:43.843Z,4.00
2019-03-09T04:51:43.855Z,4.00
2019-03-09T04:52:43.839Z,4.00
2019-03-09T04:53:44.110Z,4.00
2019-03-09T04:54:43.799Z,4.00
2019-03-09T04:55:43.822Z,4.00
2019-03-09T04:56:43.805Z,4.00
2019-03-09T04:57:43.803Z,4.00
2019-03-09T04:58:43.799Z,4.00
2019-03-09T04:59:43.872Z,4.00
2019-03-09T05:00:43.828Z,4.00
2019-03-09T05:01:43.775Z,4.00
2019-03-09T05:02:43.749Z,4.00
2019-03-09T05:03:43.774Z,4.00
2019-03-09T05:04:43.908Z,4.00
2019-03-09T05:05:43.807Z,4.00
2019-03-09T05:06:43.745Z,4.00
2019-03-09T05:07:43.735Z,4.00
2019-03-09T05:08:43.729Z,4.00
2019-03-09T05:09:43.743Z,4.00
2019-03-09T05:10:43.744Z,4.00
2019-03-09T05:11:43.700Z,4.00
2019-03-09T05:12:43.723Z,4.00
2019-03-09T05:13:43.709Z,4.00
2019-03-09T05:14:43.715Z,4.00
2019-03-09T05:15:43.681Z,4.00
2019-03-09T05:16:43.711Z,4.00
2019-03-09T05:17:43.678Z,4.00
2019-03-09T05:18:43.667Z,4.00
2019-03-09T05:19:43.683Z,4.00
2019-03-09T05:20:43.697Z,4.00
2019-03-09T05:21:43.772Z,4.00
2019-03-09T05:22:43.657Z,4.00
2019-03-09T05:23:43.666Z,4.00
2019-03-09T05:24:43.641Z,4.00
2019-03-09T05:25:43.647Z,4.00
2019-03-09T05:26:44.971Z,4.00
2019-03-09T05:27:43.624Z,4.00
2019-03-09T05:28:43.620Z,4.00
2019-03-09T05:29:43.612Z,4.00
2019-03-09T05:30:43.597Z,4.00
2019-03-09T05:31:43.624Z,4.00
2019-03-09T05:32:43.751Z,4.00
2019-03-09T05:33:43.636Z,4.00
2019-03-09T05:34:43.805Z,4.00
2019-03-09T05:35:43.631Z,4.00
2019-03-09T05:36:43.570Z,4.00
2019-03-09T05:37:43.585Z,4.00
2019-03-09T05:38:43.767Z,4.00
2019-03-09T05:39:43.567Z,4.00
2019-03-09T05:40:43.562Z,4.00
2019-03-09T05:41:43.551Z,4.00
2019-03-09T05:42:43.542Z,4.00
2019-03-09T05:43:43.532Z,4.00
2019-03-09T05:44:43.570Z,4.00
2019-03-09T05:45:43.521Z,4.00
2019-03-09T05:46:43.501Z,4.00
2019-03-09T05:47:43.523Z,4.00
2019-03-09T05:48:43.556Z,4.00
2019-03-09T05:49:43.522Z,4.00
2019-03-09T05:50:43.496Z,4.00
2019-03-09T05:51:43.498Z,4.00
2019-03-09T05:52:43.478Z,4.00
2019-03-09T05:53:43.484Z,4.00
2019-03-09T05:54:43.461Z,4.00
2019-03-09T05:55:43.486Z,4.00
2019-03-09T05:56:43.461Z,4.00
2019-03-09T05:57:43.456Z,4.00
2019-03-09T05:58:43.451Z,4.00
2019-03-09T05:59:43.426Z,4.00
2019-03-09T06:00:43.447Z,4.00
2019-03-09T06:01:43.442Z,4.00
2019-03-09T06:02:43.441Z,4.00
2019-03-09T06:03:43.430Z,4.00
2019-03-09T06:04:43.409Z,4.00
2019-03-09T06:05:43.417Z,4.00
2019-03-09T06:06:43.398Z,4.00
2019-03-09T06:07:43.409Z,4.00
2019-03-09T06:08:43.406Z,4.00
2019-03-09T06:09:43.378Z,4.00
2019-03-09T06:10:43.390Z,4.00
2019-03-09T06:11:43.395Z,4.00
2019-03-09T06:12:43.371Z,4.00
2019-03-09T06:13:43.370Z,4.00
2019-03-09T06:14:43.371Z,4.00
2019-03-09T06:15:43.356Z,4.00
2019-03-09T06:16:43.333Z,4.00
2019-03-09T06:17:43.349Z,4.00
2019-03-09T06:18:43.338Z,4.00
2019-03-09T06:19:43.319Z,4.00
2019-03-09T06:20:43.322Z,4.00
2019-03-09T06:21:43.322Z,4.00
2019-03-09T06:22:43.311Z,4.00
2019-03-09T06:23:43.314Z,4.00
2019-03-09T06:24:43.297Z,4.00
2019-03-09T06:25:43.308Z,4.00
2019-03-09T06:26:43.295Z,4.00
2019-03-09T06:27:43.288Z,4.00
2019-03-09T06:28:43.321Z,4.00
2019-03-09T06:29:43.262Z,4.00
2019-03-09T06:30:43.270Z,4.00
2019-03-09T06:31:43.315Z,4.00
2019-03-09T06:32:43.263Z,4.00
2019-03-09T06:33:43.409Z,4.00
2019-03-09T06:34:43.242Z,4.00
2019-03-09T06:35:43.248Z,4.00
2019-03-09T06:36:43.232Z,4.00
2019-03-09T06:37:43.230Z,4.00
2019-03-09T06:38:43.220Z,4.00
2019-03-09T06:39:43.226Z,4.00
2019-03-09T06:40:43.213Z,4.00
2019-03-09T06:41:43.194Z,4.00
2019-03-09T06:42:43.185Z,4.00
2019-03-09T06:43:43.209Z,4.00
2019-03-09T06:44:43.236Z,4.00
2019-03-09T06:45:43.180Z,4.00
2019-03-09T06:46:43.170Z,4.00
2019-03-09T06:47:43.184Z,4.00
2019-03-09T06:48:43.178Z,4.00
2019-03-09T06:49:43.160Z,4.00
2019-03-09T06:50:43.150Z,4.00
2019-03-09T06:51:43.158Z,4.00
2019-03-09T06:52:43.150Z,4.00
2019-03-09T06:53:43.128Z,4.00
2019-03-09T06:54:43.146Z,4.00
2019-03-09T06:55:43.283Z,4.00
2019-03-09T06:56:43.134Z,4.00
2019-03-09T06:57:43.122Z,4.00
2019-03-09T06:58:43.116Z,4.00
2019-03-09T06:59:43.089Z,4.00
2019-03-09T07:00:43.175Z,4.00
2019-03-09T07:01:43.101Z,4.00
2019-03-09T07:02:43.068Z,4.00
2019-03-09T07:03:43.086Z,4.00
2019-03-09T07:04:43.074Z,4.00
2019-03-09T07:05:43.064Z,4.00
2019-03-09T07:06:43.053Z,4.00
2019-03-09T07:07:43.041Z,4.00
2019-03-09T07:08:43.058Z,4.00
2019-03-09T07:09:43.047Z,4.00
2019-03-09T07:10:43.045Z,4.00
2019-03-09T07:11:43.186Z,4.00
2019-03-09T07:12:43.012Z,4.00
2019-03-09T07:13:52.148Z,4.00
2019-03-09T07:14:43.018Z,4.00
2019-03-09T07:15:42.994Z,4.00
2019-03-09T07:16:42.986Z,4.00
2019-03-09T07:17:43.174Z,4.00
2019-03-09T07:18:42.979Z,4.00
2019-03-09T07:19:42.983Z,4.00
2019-03-09T07:20:42.999Z,4.00
2019-03-09T07:21:42.968Z,4.00
2019-03-09T07:22:42.983Z,4.00
2019-03-09T07:23:42.945Z,4.00
2019-03-09T07:24:42.966Z,4.00
2019-03-09T07:25:42.956Z,4.00
2019-03-09T07:26:42.944Z,4.00
2019-03-09T07:27:42.947Z,4.00
2019-03-09T07:28:42.937Z,4.00
2019-03-09T07:29:42.936Z,4.00
2019-03-09T07:30:42.915Z,4.00
2019-03-09T07:31:44.099Z,4.00
2019-03-09T07:32:42.897Z,4.00
2019-03-09T07:33:42.997Z,4.00
2019-03-09T07:34:42.906Z,4.00
2019-03-09T07:35:42.879Z,4.00
2019-03-09T07:36:42.886Z,4.00
2019-03-09T07:37:42.884Z,4.00
2019-03-09T07:38:42.865Z,4.00
2019-03-09T07:39:42.845Z,4.00
2019-03-09T07:40:42.848Z,4.00
2019-03-09T07:41:42.883Z,4.00
2019-03-09T07:42:42.835Z,4.00
2019-03-09T07:43:42.860Z,4.00
2019-03-09T07:44:42.834Z,4.00
2019-03-09T07:45:42.834Z,4.00
2019-03-09T07:46:42.821Z,4.00
2019-03-09T07:47:42.800Z,4.00
2019-03-09T07:48:42.862Z,4.00
2019-03-09T07:49:42.815Z,4.00
2019-03-09T07:50:42.781Z,4.00
2019-03-09T07:51:42.778Z,4.00
2019-03-09T07:52:42.782Z,4.00
2019-03-09T07:53:42.782Z,4.00
2019-03-09T07:54:42.771Z,4.00
2019-03-09T07:55:42.766Z,4.00
2019-03-09T07:56:42.771Z,4.00
2019-03-09T07:57:42.743Z,4.00
2019-03-09T07:58:42.785Z,4.00
2019-03-09T07:59:42.741Z,4.00
2019-03-09T08:00:42.724Z,4.00
2019-03-09T08:01:42.737Z,4.00
2019-03-09T08:02:42.718Z,4.00
2019-03-09T08:03:42.714Z,4.00
2019-03-09T08:04:42.711Z,4.00
2019-03-09T08:05:42.764Z,4.00
2019-03-09T08:06:42.690Z,4.00
2019-03-09T08:07:42.703Z,4.00
2019-03-09T08:08:42.697Z,4.00
2019-03-09T08:09:42.679Z,4.00
2019-03-09T08:10:42.652Z,4.00
2019-03-09T08:11:42.678Z,4.00
2019-03-09T08:12:42.650Z,4.00
2019-03-09T08:13:42.700Z,4.00
2019-03-09T08:14:42.688Z,4.00
2019-03-09T08:15:42.811Z,4.00
2019-03-09T08:16:42.626Z,4.00
2019-03-09T08:17:42.651Z,4.00
2019-03-09T08:18:42.637Z,4.00
2019-03-09T08:19:42.635Z,4.00
2019-03-09T08:20:42.618Z,4.00
2019-03-09T08:21:42.604Z,4.00
2019-03-09T08:22:42.605Z,4.00
2019-03-09T08:23:42.581Z,4.00
2019-03-09T08:24:42.634Z,4.00
2019-03-09T08:25:42.586Z,4.00
2019-03-09T08:26:42.562Z,4.00
2019-03-09T08:27:42.574Z,4.00
2019-03-09T08:28:42.617Z,4.00
2019-03-09T08:29:42.583Z,4.00
2019-03-09T08:30:42.558Z,4.00
2019-03-09T08:31:42.541Z,4.00
2019-03-09T08:32:42.536Z,4.00
2019-03-09T08:33:42.524Z,4.00
2019-03-09T08:34:42.505Z,4.00
2019-03-09T08:35:42.532Z,4.00
2019-03-09T08:36:42.512Z,4.00
2019-03-09T08:37:42.489Z,4.00
2019-03-09T08:38:42.507Z,4.00
2019-03-09T08:39:42.492Z,4.00
2019-03-09T08:40:42.838Z,4.00
2019-03-09T08:41:42.469Z,4.00
2019-03-09T08:42:42.483Z,4.00
2019-03-09T08:43:42.469Z,4.00
2019-03-09T08:44:42.473Z,4.00
2019-03-09T08:45:42.504Z,4.00
2019-03-09T08:46:42.472Z,8.00
2019-03-09T08:47:51.562Z,8.00
2019-03-09T08:48:42.602Z,8.00
2019-03-09T08:49:42.435Z,8.00
2019-03-09T08:50:42.444Z,4.00
2019-03-09T08:51:42.472Z,8.00
2019-03-09T08:52:42.418Z,8.00
2019-03-09T08:53:42.408Z,8.00
2019-03-09T08:54:42.386Z,8.00
2019-03-09T08:55:42.407Z,12.00
2019-03-09T08:56:42.394Z,12.00
2019-03-09T08:57:42.435Z,12.00
2019-03-09T08:58:42.398Z,12.00
2019-03-09T08:59:42.482Z,12.00
2019-03-09T09:00:42.386Z,16.00
2019-03-09T09:01:42.459Z,16.00
2019-03-09T09:02:42.395Z,20.00
2019-03-09T09:03:42.350Z,12.00
2019-03-09T09:04:42.340Z,16.00
2019-03-09T09:05:42.329Z,16.00
2019-03-09T09:06:42.342Z,20.00
2019-03-09T09:07:42.327Z,24.00
2019-03-09T09:08:42.326Z,24.00
2019-03-09T09:09:42.298Z,24.00
2019-03-09T09:10:42.307Z,32.00
2019-03-09T09:11:42.297Z,32.00
2019-03-09T09:12:42.288Z,36.00
2019-03-09T09:13:42.287Z,40.00
2019-03-09T09:14:42.276Z,40.00
2019-03-09T09:15:42.310Z,48.00
2019-03-09T09:16:42.262Z,52.00
2019-03-09T09:17:42.268Z,56.00
2019-03-09T09:18:42.241Z,60.00
2019-03-09T09:19:42.237Z,64.00
2019-03-09T09:20:42.257Z,68.00
2019-03-09T09:21:42.307Z,72.00
2019-03-09T09:22:42.235Z,76.00
2019-03-09T09:23:42.215Z,84.00
2019-03-09T09:24:42.200Z,84.00
2019-03-09T09:25:42.205Z,92.00
2019-03-09T09:26:42.205Z,92.00
2019-03-09T09:27:42.228Z,100.00
2019-03-09T09:28:42.206Z,104.00
2019-03-09T09:29:42.200Z,104.00
2019-03-09T09:30:42.196Z,112.00
2019-03-09T09:31:42.331Z,112.00
2019-03-09T09:32:42.169Z,120.00
2019-03-09T09:33:42.169Z,124.00
2019-03-09T09:34:42.129Z,128.00
2019-03-09T09:35:42.143Z,128.00
2019-03-09T09:36:42.139Z,132.00
2019-03-09T09:37:42.137Z,140.00
2019-03-09T09:38:42.133Z,144.00
2019-03-09T09:39:42.154Z,148.00
2019-03-09T09:40:42.175Z,152.00
2019-03-09T09:41:42.085Z,156.00
2019-03-09T09:42:42.101Z,160.00
2019-03-09T09:43:42.109Z,168.00
2019-03-09T09:44:42.100Z,180.00
2019-03-09T09:45:42.123Z,192.00
2019-03-09T09:46:42.061Z,192.00
2019-03-09T09:47:42.708Z,196.00
2019-03-09T09:48:42.058Z,200.00
2019-03-09T09:49:42.061Z,208.00
2019-03-09T09:50:42.051Z,212.00
2019-03-09T09:51:42.039Z,228.00
2019-03-09T09:52:42.031Z,252.00
2019-03-09T09:53:42.032Z,280.00
2019-03-09T09:54:42.031Z,292.00
2019-03-09T09:55:42.014Z,304.00
2019-03-09T09:56:42.038Z,308.00
2019-03-09T09:57:42.024Z,316.00
2019-03-09T09:58:42.004Z,324.00
2019-03-09T09:59:41.991Z,332.00
2019-03-09T10:00:42.034Z,352.00
2019-03-09T10:01:41.982Z,376.00
2019-03-09T10:02:42.028Z,380.00
2019-03-09T10:03:42.021Z,376.00
2019-03-09T10:04:41.973Z,372.00
2019-03-09T10:05:41.983Z,376.00
2019-03-09T10:06:41.950Z,384.00
2019-03-09T10:07:41.945Z,392.00
2019-03-09T10:08:41.939Z,400.00
2019-03-09T10:09:41.928Z,412.00
2019-03-09T10:10:41.950Z,412.00
2019-03-09T10:11:41.950Z,384.00
2019-03-09T10:12:41.924Z,376.00
2019-03-09T10:13:41.909Z,364.00
2019-03-09T10:14:41.912Z,360.00
2019-03-09T10:15:41.901Z,356.00
2019-03-09T10:16:41.913Z,364.00
2019-03-09T10:17:41.896Z,376.00
2019-03-09T10:18:41.938Z,384.00
2019-03-09T10:19:41.877Z,392.00
2019-03-09T10:20:41.873Z,388.00
2019-03-09T10:21:41.878Z,376.00
2019-03-09T10:22:41.870Z,364.00
2019-03-09T10:23:41.850Z,356.00
2019-03-09T10:24:41.856Z,352.00
2019-03-09T10:25:41.842Z,356.00
2019-03-09T10:26:41.841Z,364.00
2019-03-09T10:27:41.860Z,360.00
2019-03-09T10:28:41.842Z,368.00
2019-03-09T10:29:41.845Z,384.00
2019-03-09T10:30:41.825Z,400.00
2019-03-09T10:31:41.866Z,412.00
2019-03-09T10:32:41.815Z,424.00
2019-03-09T10:33:41.830Z,432.00
2019-03-09T10:34:41.797Z,432.00
2019-03-09T10:35:41.793Z,436.00
2019-03-09T10:36:41.795Z,436.00
2019-03-09T10:37:41.782Z,428.00
2019-03-09T10:38:41.839Z,416.00
2019-03-09T10:39:41.805Z,412.00
2019-03-09T10:40:41.773Z,400.00
2019-03-09T10:41:41.778Z,396.00
2019-03-09T10:42:41.820Z,388.00
2019-03-09T10:43:41.738Z,388.00
2019-03-09T10:44:41.742Z,388.00
2019-03-09T10:45:41.740Z,372.00
2019-03-09T10:46:41.785Z,368.00
2019-03-09T10:47:41.774Z,364.00
2019-03-09T10:48:41.733Z,368.00
2019-03-09T10:49:41.719Z,384.00
2019-03-09T10:50:41.708Z,400.00
2019-03-09T10:51:41.722Z,416.00
2019-03-09T10:52:41.704Z,420.00
2019-03-09T10:53:41.711Z,428.00
2019-03-09T10:54:41.706Z,436.00
2019-03-09T10:55:42.618Z,448.00
2019-03-09T10:56:41.685Z,460.00
2019-03-09T10:57:41.700Z,476.00
2019-03-09T10:58:41.686Z,496.00
2019-03-09T10:59:41.685Z,512.00
2019-03-09T11:00:41.680Z,520.00
2019-03-09T11:01:41.671Z,520.00
2019-03-09T11:02:41.712Z,524.00
2019-03-09T11:03:41.644Z,540.00
2019-03-09T11:04:41.644Z,560.00
2019-03-09T11:05:41.641Z,532.00
2019-03-09T11:06:41.662Z,540.00
2019-03-09T11:07:41.633Z,568.00
2019-03-09T11:08:41.636Z,588.00
2019-03-09T11:09:41.633Z,596.00
2019-03-09T11:10:41.622Z,596.00
2019-03-09T11:11:41.625Z,612.00
2019-03-09T11:12:41.621Z,636.00
2019-03-09T11:13:51.214Z,652.00
2019-03-09T11:14:41.600Z,648.00
2019-03-09T11:15:41.590Z,656.00
2019-03-09T11:16:41.590Z,664.00
2019-03-09T11:17:41.602Z,652.00
2019-03-09T11:18:41.588Z,656.00
2019-03-09T11:19:41.583Z,668.00
2019-03-09T11:20:41.575Z,668.00
2019-03-09T11:21:41.581Z,700.00
2019-03-09T11:22:41.555Z,704.00
2019-03-09T11:23:41.642Z,700.00
2019-03-09T11:24:41.551Z,684.00
2019-03-09T11:25:41.642Z,692.00
2019-03-09T11:26:41.544Z,696.00
2019-03-09T11:27:41.535Z,704.00
2019-03-09T11:28:41.546Z,716.00
2019-03-09T11:29:41.532Z,728.00
2019-03-09T11:30:41.512Z,744.00
2019-03-09T11:31:41.525Z,752.00
2019-03-09T11:32:42.748Z,744.00
2019-03-09T11:33:41.734Z,752.00
2019-03-09T11:34:46.562Z,748.00
2019-03-09T11:35:41.529Z,744.00
2019-03-09T11:36:41.510Z,728.00
2019-03-09T11:37:41.500Z,720.00
2019-03-09T11:38:41.469Z,704.00
2019-03-09T11:39:41.496Z,684.00
2019-03-09T11:40:41.479Z,668.00
2019-03-09T11:41:41.482Z,648.00
2019-03-09T11:42:41.472Z,644.00
2019-03-09T11:43:41.455Z,640.00
2019-03-09T11:44:41.460Z,632.00
2019-03-09T11:45:41.444Z,644.00
2019-03-09T11:46:41.446Z,652.00
2019-03-09T11:47:41.464Z,664.00
2019-03-09T11:48:41.454Z,664.00
2019-03-09T11:49:41.446Z,668.00
2019-03-09T11:50:41.446Z,664.00
2019-03-09T11:51:41.435Z,664.00
2019-03-09T11:52:41.425Z,664.00
2019-03-09T11:53:41.423Z,660.00
2019-03-09T11:54:41.416Z,656.00
2019-03-09T11:55:41.452Z,656.00
2019-03-09T11:56:41.394Z,652.00
2019-03-09T11:57:41.390Z,644.00
2019-03-09T11:58:41.411Z,644.00
2019-03-09T11:59:41.404Z,656.00
2019-03-09T12:00:41.417Z,664.00
2019-03-09T12:01:41.413Z,664.00
2019-03-09T12:02:41.383Z,652.00
2019-03-09T12:03:41.388Z,648.00
2019-03-09T12:04:46.894Z,648.00
2019-03-09T12:05:41.373Z,648.00
2019-03-09T12:06:41.423Z,668.00
2019-03-09T12:07:41.375Z,688.00
2019-03-09T12:08:41.363Z,716.00
2019-03-09T12:09:41.355Z,732.00
2019-03-09T12:10:41.360Z,744.00
2019-03-09T12:11:41.371Z,764.00
2019-03-09T12:12:41.395Z,796.00
2019-03-09T12:13:41.335Z,840.00
2019-03-09T12:14:41.347Z,884.00
2019-03-09T12:15:41.349Z,936.00
2019-03-09T12:16:41.334Z,948.00
2019-03-09T12:17:41.325Z,988.00
2019-03-09T12:18:41.337Z,1000.00
2019-03-09T12:19:41.319Z,1016.00
2019-03-09T12:20:41.327Z,984.00
2019-03-09T12:21:41.312Z,1000.00
2019-03-09T12:22:41.301Z,980.00
2019-03-09T12:23:41.323Z,1080.00
2019-03-09T12:24:41.312Z,1084.00
2019-03-09T12:25:41.310Z,968.00
2019-03-09T12:26:41.294Z,964.00
2019-03-09T12:27:41.314Z,1032.00
2019-03-09T12:28:41.284Z,1272.00
2019-03-09T12:29:41.285Z,1032.00
2019-03-09T12:30:41.299Z,960.00
2019-03-09T12:31:41.280Z,1012.00
2019-03-09T12:32:41.288Z,888.00
2019-03-09T12:33:41.317Z,824.00
2019-03-09T12:34:41.264Z,772.00
2019-03-09T12:35:41.271Z,744.00
2019-03-09T12:36:41.279Z,740.00
2019-03-09T12:37:41.260Z,736.00
2019-03-09T12:38:41.265Z,772.00
2019-03-09T12:39:41.246Z,804.00
2019-03-09T12:40:41.266Z,832.00
2019-03-09T12:41:41.285Z,864.00
2019-03-09T12:42:41.234Z,896.00
2019-03-09T12:43:41.229Z,932.00
2019-03-09T12:44:41.256Z,968.00
2019-03-09T12:45:41.234Z,1000.00
2019-03-09T12:46:41.234Z,1048.00
2019-03-09T12:47:41.231Z,1096.00
2019-03-09T12:48:41.244Z,1120.00
2019-03-09T12:49:41.220Z,1064.00
2019-03-09T12:50:41.260Z,1064.00
2019-03-09T12:51:41.226Z,1080.00
2019-03-09T12:52:41.238Z,1072.00
2019-03-09T12:53:41.210Z,1096.00
2019-03-09T12:54:41.200Z,1104.00
2019-03-09T12:55:41.207Z,1112.00
2019-03-09T12:56:41.252Z,1112.00
2019-03-09T12:57:41.258Z,1120.00
2019-03-09T12:58:41.197Z,1144.00
2019-03-09T12:59:41.249Z,1608.00
2019-03-09T13:00:41.197Z,1340.00
2019-03-09T13:01:41.188Z,1236.00
2019-03-09T13:02:41.173Z,1328.00