createdAt,value
2022-08-10T00:00:16.167Z,1.90
2022-08-10T00:02:45.523Z,1.50
2022-08-10T00:05:14.926Z,1.63
2022-08-10T00:07:46.802Z,1.80
2022-08-10T00:10:17.853Z,2.00
2022-08-10T00:12:54.317Z,1.90
2022-08-10T00:15:51.924Z,1.60
2022-08-10T00:18:34.202Z,2.20
2022-08-10T00:21:04.202Z,1.75
2022-08-10T00:23:33.556Z,1.88
2022-08-10T00:26:03.659Z,1.88
2022-08-10T00:28:33.071Z,1.77
2022-08-10T00:31:02.714Z,2.50
2022-08-10T00:33:32.039Z,1.83
2022-08-10T00:36:01.367Z,2.45
2022-08-10T00:38:30.730Z,2.13
2022-08-10T00:41:00.062Z,2.20
2022-08-10T00:43:29.498Z,2.10
2022-08-10T00:46:00.444Z,1.60
2022-08-10T00:48:33.948Z,1.98
2022-08-10T00:51:03.826Z,2.10
2022-08-10T00:53:33.304Z,1.70
2022-08-10T00:57:12.541Z,2.17
2022-08-10T00:58:52.195Z,1.70
2022-08-10T01:02:09.473Z,2.13
2022-08-10T01:04:54.217Z,2.17
2022-08-10T01:07:12.729Z,1.90
2022-08-10T01:09:55.848Z,2.07
2022-08-10T01:12:59.466Z,1.98
2022-08-10T01:15:37.240Z,2.30
2022-08-10T01:18:08.787Z,2.22
2022-08-10T01:20:50.108Z,2.00
2022-08-10T01:23:34.963Z,2.40
2022-08-10T01:26:34.415Z,1.95
2022-08-10T01:29:35.067Z,1.92
2022-08-10T01:32:09.626Z,2.00
2022-08-10T01:34:55.504Z,2.00
2022-08-10T01:37:29.438Z,2.00
2022-08-10T01:40:02.463Z,2.28
2022-08-10T01:42:36.237Z,2.35
2022-08-10T01:45:09.993Z,2.50
2022-08-10T01:47:57.515Z,2.15
2022-08-10T01:50:58.999Z,2.33
2022-08-10T01:53:41.066Z,2.72
2022-08-10T01:56:17.087Z,2.60
2022-08-10T01:58:49.163Z,2.22
2022-08-10T02:01:22.639Z,2.42
2022-08-10T02:04:05.463Z,2.67
2022-08-10T02:06:41.058Z,2.42
2022-08-10T02:09:16.677Z,2.33
2022-08-10T02:12:06.964Z,2.60
2022-08-10T02:14:41.606Z,3.00
2022-08-10T02:17:57.613Z,2.72
2022-08-10T02:20:08.407Z,2.83
2022-08-10T02:22:40.601Z,2.85
2022-08-10T02:25:42.082Z,2.60
2022-08-10T02:28:02.282Z,2.65
2022-08-10T02:30:33.542Z,2.95
2022-08-10T02:33:04.690Z,2.90
2022-08-10T02:35:53.706Z,2.40
2022-08-10T02:38:58.597Z,2.65
2022-08-10T02:45:15.945Z,2.95
2022-08-10T02:45:26.187Z,3.20
2022-08-10T02:47:51.432Z,3.25
2022-08-10T02:50:38.235Z,3.03
2022-08-10T02:53:54.492Z,3.22
2022-08-10T02:56:35.078Z,3.10
2022-08-10T02:59:15.688Z,3.78
2022-08-10T03:01:49.392Z,3.53
2022-08-10T03:07:19.922Z,2.75
2022-08-10T03:10:13.170Z,2.92
2022-08-10T03:12:45.985Z,2.83
2022-08-10T03:15:17.063Z,2.87
2022-08-10T03:17:57.977Z,2.75
2022-08-10T03:20:39.919Z,2.97
2022-08-10T03:23:19.269Z,3.07
2022-08-10T03:25:53.898Z,2.80
2022-08-10T03:28:30.354Z,3.22
2022-08-10T03:31:01.955Z,3.25
2022-08-10T03:33:38.027Z,3.30
2022-08-10T03:36:40.168Z,3.47
2022-08-10T03:38:58.347Z,3.00
2022-08-10T03:41:47.744Z,3.58
2022-08-10T03:44:27.590Z,3.72
2022-08-10T03:46:58.548Z,3.40
2022-08-10T03:49:30.410Z,3.58
2022-08-10T03:52:01.309Z,3.55
2022-08-10T03:54:31.391Z,3.67
2022-08-10T03:57:00.845Z,3.33
2022-08-10T03:59:31.522Z,3.45
2022-08-10T04:02:52.385Z,3.20
2022-08-10T04:04:51.243Z,3.25
2022-08-10T04:07:21.276Z,3.58
2022-08-10T04:09:55.891Z,3.63
2022-08-10T04:12:26.967Z,3.67
2022-08-10T04:14:56.347Z,3.70
2022-08-10T04:17:59.394Z,4.10
2022-08-10T04:21:03.514Z,3.45
2022-08-10T04:23:36.456Z,3.03
2022-08-10T04:26:06.547Z,4.18
2022-08-10T04:28:36.431Z,3.55
2022-08-10T04:31:09.250Z,3.95
2022-08-10T04:33:42.650Z,3.50
2022-08-10T04:36:13.979Z,3.75
2022-08-10T04:38:45.174Z,4.53
2022-08-10T04:41:15.244Z,3.38
2022-08-10T04:43:45.029Z,3.78
2022-08-10T04:46:42.625Z,3.95
2022-08-10T04:49:04.834Z,4.18
2022-08-10T04:51:34.359Z,4.07
2022-08-10T04:54:07.146Z,4.10
2022-08-10T04:56:39.863Z,3.53
2022-08-10T04:59:12.570Z,3.55
2022-08-10T05:02:29.284Z,4.07
2022-08-10T05:04:34.933Z,4.00
2022-08-10T05:07:16.972Z,3.65
2022-08-10T05:10:01.225Z,4.63
2022-08-10T05:12:40.009Z,4.72
2022-08-10T05:15:12.339Z,3.85
2022-08-10T05:18:08.560Z,3.50
2022-08-10T05:20:32.988Z,4.03
2022-08-10T05:23:02.447Z,4.10
2022-08-10T05:25:32.695Z,4.50
2022-08-10T05:28:06.295Z,4.32
2022-08-10T05:30:36.215Z,4.05
2022-08-10T05:33:08.785Z,3.90
2022-08-10T05:35:55.419Z,5.03
2022-08-10T05:38:29.043Z,4.63
2022-08-10T05:40:59.668Z,3.92
2022-08-10T05:43:29.635Z,4.50
2022-08-10T05:46:17.164Z,4.60
2022-08-10T05:48:56.837Z,4.32
2022-08-10T05:51:30.563Z,4.00
2022-08-10T05:54:05.685Z,4.13
2022-08-10T05:56:53.650Z,4.32
2022-08-10T06:00:34.551Z,4.25
2022-08-10T06:02:36.484Z,4.55
2022-08-10T06:05:15.019Z,4.28
2022-08-10T06:07:57.575Z,4.70
2022-08-10T06:10:32.483Z,3.92
2022-08-10T06:13:27.005Z,4.32
2022-08-10T06:16:03.187Z,4.72
2022-08-10T06:18:33.710Z,3.25
2022-08-10T06:21:03.281Z,4.05
2022-08-10T06:23:34.060Z,4.22
2022-08-10T06:26:11.037Z,3.83
2022-08-10T06:29:02.848Z,4.07
2022-08-10T06:31:48.606Z,4.63
2022-08-10T06:34:42.257Z,4.10
2022-08-10T06:37:14.031Z,4.10
2022-08-10T06:39:43.509Z,3.80
2022-08-10T06:42:25.888Z,3.78
2022-08-10T06:45:12.152Z,3.80
2022-08-10T06:47:50.136Z,4.07
2022-08-10T06:50:44.904Z,4.10
2022-08-10T06:53:53.012Z,4.22
2022-08-10T06:56:19.252Z,3.50
2022-08-10T06:59:21.852Z,3.42
2022-08-10T07:02:07.980Z,3.42
2022-08-10T07:04:46.889Z,3.20
2022-08-10T07:07:22.320Z,3.45
2022-08-10T07:09:53.877Z,3.25
2022-08-10T07:12:26.238Z,3.20
2022-08-10T07:14:57.173Z,3.35
2022-08-10T07:17:28.488Z,3.35
2022-08-10T07:20:00.489Z,2.90
2022-08-10T07:23:54.612Z,4.35
2022-08-10T07:25:28.437Z,3.75
2022-08-10T07:28:01.945Z,3.65
2022-08-10T07:30:40.035Z,3.30
2022-08-10T07:33:15.037Z,3.33
2022-08-10T07:35:48.336Z,2.92
2022-08-10T07:38:25.516Z,2.67
2022-08-10T07:40:56.587Z,2.50
2022-08-10T07:43:30.976Z,3.60
2022-08-10T07:46:02.256Z,2.65
2022-08-10T07:48:43.852Z,2.85
2022-08-10T07:51:14.612Z,2.63
2022-08-10T07:53:50.381Z,2.40
2022-08-10T07:56:45.811Z,2.40
2022-08-10T07:59:14.827Z,2.60
2022-08-10T08:01:50.618Z,2.20
2022-08-10T08:04:23.631Z,2.30
2022-08-10T08:06:54.858Z,2.35
2022-08-10T08:09:25.963Z,3.00
2022-08-10T08:11:57.320Z,2.20
2022-08-10T08:14:28.939Z,2.22
2022-08-10T08:16:59.175Z,2.55
2022-08-10T08:19:37.959Z,2.10
2022-08-10T08:24:07.657Z,1.77
2022-08-10T08:25:10.906Z,2.28
2022-08-10T08:27:47.659Z,2.08
2022-08-10T08:30:19.342Z,2.10
2022-08-10T08:33:04.486Z,1.92
2022-08-10T08:35:52.105Z,2.20
2022-08-10T08:38:33.407Z,2.05
2022-08-10T08:41:21.132Z,2.00
2022-08-10T08:43:59.529Z,2.20
2022-08-10T08:46:59.249Z,2.22
2022-08-10T08:50:09.663Z,2.20
2022-08-10T08:52:53.972Z,1.75
2022-08-10T08:56:04.266Z,2.30
2022-08-10T08:58:41.857Z,2.08
2022-08-10T09:01:11.141Z,3.20
2022-08-10T09:04:01.988Z,2.75
2022-08-10T09:06:49.407Z,2.45
2022-08-10T09:09:38.091Z,2.45
2022-08-10T09:12:35.612Z,2.83
2022-08-10T09:15:40.656Z,2.38
2022-08-10T09:18:23.303Z,1.85
2022-08-10T09:20:56.435Z,2.33
2022-08-10T09:24:04.118Z,2.35
2022-08-10T09:26:38.252Z,2.28
2022-08-10T09:29:13.474Z,2.42
2022-08-10T09:31:55.509Z,2.30
2022-08-10T09:36:25.760Z,1.80
2022-08-10T09:38:05.759Z,2.30
2022-08-10T09:40:59.626Z,2.60
2022-08-10T09:43:46.715Z,2.83
2022-08-10T09:46:34.991Z,2.33
2022-08-10T09:49:16.074Z,2.30
2022-08-10T09:52:20.489Z,2.17
2022-08-10T09:55:07.748Z,2.88
2022-08-10T09:57:48.234Z,2.35
2022-08-10T10:00:22.286Z,2.42
2022-08-10T10:03:25.953Z,2.00
2022-08-10T10:06:06.294Z,2.22
2022-08-10T10:08:47.615Z,2.08
2022-08-10T10:11:37.985Z,2.33
2022-08-10T10:14:35.330Z,2.30
2022-08-10T10:17:27.826Z,2.15
2022-08-10T10:20:17.167Z,2.53
2022-08-10T10:22:59.307Z,2.17
2022-08-10T10:25:50.635Z,2.30
2022-08-10T10:29:19.733Z,2.30
2022-08-10T10:31:48.474Z,2.50
2022-08-10T10:34:35.771Z,2.33
2022-08-10T10:37:06.631Z,2.03
2022-08-10T10:39:38.761Z,2.37
2022-08-10T10:42:44.924Z,1.90
2022-08-10T10:45:40.377Z,2.50
2022-08-10T10:48:29.341Z,2.28
2022-08-10T10:51:10.824Z,2.20
2022-08-10T10:53:59.779Z,2.20
2022-08-10T10:57:04.328Z,2.40
2022-08-10T11:00:14.328Z,2.08
2022-08-10T11:02:49.459Z,2.65
2022-08-10T11:05:28.528Z,1.73
2022-08-10T11:08:05.882Z,1.60
2022-08-10T11:10:46.939Z,2.70
2022-08-10T11:14:26.462Z,2.33
2022-08-10T11:16:43.429Z,2.40
2022-08-10T11:20:02.310Z,2.97
2022-08-10T11:22:43.263Z,2.45
2022-08-10T11:25:23.816Z,2.10
2022-08-10T11:28:03.229Z,1.98
2022-08-10T11:31:28.491Z,2.30
2022-08-10T11:34:47.158Z,1.90
2022-08-10T11:37:18.880Z,2.30
2022-08-10T11:39:58.780Z,2.20
2022-08-10T11:42:57.727Z,2.72
2022-08-10T11:45:37.964Z,2.30
2022-08-10T11:48:54.228Z,1.67
2022-08-10T11:51:39.439Z,1.83
2022-08-10T11:54:24.457Z,2.22
2022-08-10T11:57:01.962Z,2.03
2022-08-10T11:59:49.223Z,2.25
2022-08-10T12:02:22.571Z,2.28
2022-08-10T12:05:00.425Z,2.25
2022-08-10T12:10:05.957Z,1.90
2022-08-10T12:10:24.979Z,1.75
2022-08-10T12:13:11.531Z,2.60
2022-08-10T12:15:55.875Z,2.00
2022-08-10T12:18:33.399Z,2.20
2022-08-10T12:21:08.848Z,1.90
2022-08-10T12:24:03.144Z,2.30
2022-08-10T12:26:58.881Z,2.25
2022-08-10T12:29:47.743Z,2.00
2022-08-10T12:32:43.378Z,1.65
2022-08-10T12:35:26.563Z,1.73
2022-08-10T12:38:18.117Z,2.13
2022-08-10T12:40:51.299Z,2.05
2022-08-10T12:44:06.711Z,1.98
2022-08-10T12:46:46.072Z,2.07
2022-08-10T12:49:29.019Z,2.00
2022-08-10T12:52:22.208Z,1.95
2022-08-10T12:54:54.396Z,1.83
2022-08-10T12:57:28.840Z,2.03
2022-08-10T13:02:34.093Z,2.10
2022-08-10T13:05:13.584Z,1.83
2022-08-10T13:08:24.167Z,1.80
2022-08-10T13:10:36.512Z,2.08
2022-08-10T13:13:06.471Z,1.98
2022-08-10T13:15:49.042Z,1.50
2022-08-10T13:18:28.948Z,1.73
2022-08-10T13:21:19.655Z,1.80
2022-08-10T13:24:13.830Z,1.67
2022-08-10T13:27:25.244Z,1.70
2022-08-10T13:30:03.681Z,1.60
2022-08-10T13:32:35.329Z,1.60
2022-08-10T13:35:10.563Z,1.83
2022-08-10T13:37:45.546Z,1.40
2022-08-10T13:40:19.096Z,1.20
2022-08-10T13:42:50.604Z,1.45
2022-08-10T13:45:26.637Z,1.63
2022-08-10T13:48:14.318Z,1.63
2022-08-10T13:50:45.064Z,1.40
2022-08-10T13:53:16.743Z,1.37
2022-08-10T13:58:29.078Z,1.77
2022-08-10T14:01:00.861Z,1.95
2022-08-10T14:03:37.492Z,1.30
2022-08-10T14:06:09.528Z,1.45
2022-08-10T14:08:44.469Z,1.42
2022-08-10T14:11:20.696Z,1.90
2022-08-10T14:14:00.368Z,1.80
2022-08-10T14:16:30.843Z,1.33
2022-08-10T14:19:03.041Z,1.90
2022-08-10T14:21:33.456Z,1.52
2022-08-10T14:24:03.161Z,1.50
2022-08-10T14:26:33.945Z,1.30
2022-08-10T14:29:19.954Z,1.47
2022-08-10T14:32:01.546Z,1.20
2022-08-10T14:34:50.593Z,2.30
2022-08-10T14:37:38.316Z,1.25
2022-08-10T14:40:18.337Z,1.60
2022-08-10T14:42:53.302Z,1.60
2022-08-10T14:45:30.911Z,1.58
2022-08-10T14:48:12.654Z,1.65
2022-08-10T14:50:55.093Z,1.40
2022-08-10T14:53:29.864Z,1.30
2022-08-10T14:56:09.157Z,1.40
2022-08-10T14:59:06.166Z,1.60
2022-08-10T15:02:00.128Z,1.40
2022-08-10T15:04:28.799Z,1.80
2022-08-10T15:07:21.996Z,1.40
2022-08-10T15:10:00.634Z,1.77
2022-08-10T15:12:36.940Z,1.40
2022-08-10T15:15:16.556Z,1.58
2022-08-10T15:18:02.803Z,1.50
2022-08-10T15:20:33.421Z,1.20
2022-08-10T15:23:31.283Z,1.17
2022-08-10T15:26:08.897Z,1.50
2022-08-10T15:29:05.943Z,1.70
2022-08-10T15:32:00.628Z,1.50
2022-08-10T15:34:44.514Z,1.20
2022-08-10T15:37:40.822Z,1.20
2022-08-10T15:40:21.200Z,1.30
2022-08-10T15:43:24.874Z,1.52
2022-08-10T15:45:59.550Z,1.35
2022-08-10T15:48:33.112Z,1.20
2022-08-10T15:51:08.882Z,1.70
2022-08-10T15:53:50.862Z,1.38
2022-08-10T15:56:33.278Z,1.42
2022-08-10T15:59:25.846Z,1.40
2022-08-10T16:02:14.242Z,1.20
2022-08-10T16:04:53.352Z,1.50
2022-08-10T16:07:50.117Z,1.52
2022-08-10T16:10:28.653Z,1.48
2022-08-10T16:13:50.418Z,1.60
2022-08-10T16:16:01.926Z,0.90
2022-08-10T16:18:34.904Z,1.40
2022-08-10T16:21:07.520Z,1.50
2022-08-10T16:23:43.707Z,1.23
2022-08-10T16:26:20.379Z,1.40
2022-08-10T16:29:00.671Z,1.42
2022-08-10T16:31:33.354Z,1.30
2022-08-10T16:34:06.790Z,1.30
2022-08-10T16:36:49.834Z,1.10
2022-08-10T16:39:59.128Z,1.90
2022-08-10T16:42:28.547Z,1.42
2022-08-10T16:45:07.142Z,1.30
2022-08-10T16:47:46.943Z,1.40
2022-08-10T16:50:24.979Z,1.48
2022-08-10T16:52:57.369Z,1.42
2022-08-10T16:55:49.221Z,1.27
2022-08-10T16:58:20.278Z,2.20
2022-08-10T17:00:51.586Z,1.10
2022-08-10T17:04:07.569Z,1.45
2022-08-10T17:06:31.831Z,1.77
2022-08-10T17:09:04.334Z,1.40
2022-08-10T17:11:40.247Z,1.00
2022-08-10T17:14:12.058Z,1.50
2022-08-10T17:16:45.127Z,1.60
2022-08-10T17:19:24.351Z,1.58
2022-08-10T17:21:58.955Z,1.90
2022-08-10T17:24:35.700Z,1.25
2022-08-10T17:28:04.091Z,1.58
2022-08-10T17:30:04.331Z,1.60
2022-08-10T17:32:54.437Z,1.20
2022-08-10T17:35:28.041Z,1.48
2022-08-10T17:38:23.550Z,1.27
2022-08-10T17:41:03.709Z,1.30
2022-08-10T17:43:46.387Z,1.27
2022-08-10T17:46:28.249Z,1.23
2022-08-10T17:48:58.236Z,1.40
2022-08-10T17:51:31.012Z,1.48
2022-08-10T17:54:02.991Z,1.20
2022-08-10T17:59:16.914Z,1.42
2022-08-10T18:01:58.537Z,1.15
2022-08-10T18:04:41.580Z,2.03
2022-08-10T18:07:13.507Z,1.10
2022-08-10T18:09:52.572Z,1.45
2022-08-10T18:12:38.596Z,1.55
2022-08-10T18:15:14.147Z,2.28
2022-08-10T18:17:49.524Z,1.38
2022-08-10T18:20:28.054Z,1.23
2022-08-10T18:22:59.936Z,1.05
2022-08-10T18:25:41.037Z,1.40
2022-08-10T18:28:14.674Z,1.20
2022-08-10T18:30:53.006Z,1.00
2022-08-10T18:33:28.587Z,1.30
2022-08-10T18:35:59.836Z,1.15
2022-08-10T18:38:30.361Z,0.98
2022-08-10T18:41:07.796Z,1.30
2022-08-10T18:44:11.159Z,1.33
2022-08-10T18:46:51.265Z,1.13
2022-08-10T18:49:31.684Z,1.38
2022-08-10T18:52:06.263Z,1.58
2022-08-10T18:54:45.308Z,1.10
2022-08-10T18:57:38.467Z,1.23
2022-08-10T19:00:15.229Z,1.63
2022-08-10T19:06:19.079Z,1.73
2022-08-10T19:09:46.087Z,1.27
2022-08-10T19:12:29.647Z,1.40
2022-08-10T19:15:24.630Z,1.42
2022-08-10T19:18:07.885Z,1.23
2022-08-10T19:20:51.718Z,1.27
2022-08-10T19:23:29.998Z,1.20
2022-08-10T19:26:44.756Z,1.58
2022-08-10T19:30:09.071Z,1.13
2022-08-10T19:32:55.733Z,1.23
2022-08-10T19:36:03.538Z,1.50
2022-08-10T19:38:53.471Z,1.67
2022-08-10T19:41:45.227Z,1.85
2022-08-10T19:44:28.953Z,1.40
2022-08-10T19:47:14.274Z,1.42
2022-08-10T19:50:01.954Z,1.52
2022-08-10T19:52:57.046Z,1.35
2022-08-10T19:55:50.800Z,1.83
2022-08-10T19:58:29.496Z,1.50
2022-08-10T20:01:06.981Z,1.20
2022-08-10T20:03:46.120Z,1.20
2022-08-10T20:06:20.815Z,1.30
2022-08-10T20:08:55.310Z,1.70
2022-08-10T20:11:46.073Z,1.50
2022-08-10T20:14:36.122Z,1.33
2022-08-10T20:17:08.280Z,1.45
2022-08-10T20:20:04.099Z,1.73
2022-08-10T20:22:40.383Z,2.20
2022-08-10T20:25:14.342Z,1.85
2022-08-10T20:28:06.823Z,1.20
2022-08-10T20:33:19.420Z,1.83
2022-08-10T20:35:58.752Z,1.25
2022-08-10T20:38:49.492Z,2.22
2022-08-10T20:41:31.848Z,1.88
2022-08-10T20:44:49.660Z,1.85
2022-08-10T20:47:29.785Z,2.05
2022-08-10T20:50:21.062Z,1.42
2022-08-10T20:52:53.734Z,1.63
2022-08-10T20:55:25.589Z,1.60
2022-08-10T20:58:07.242Z,1.40
2022-08-10T21:00:47.370Z,1.40
2022-08-10T21:03:35.270Z,1.42
2022-08-10T21:06:43.297Z,1.58
2022-08-10T21:09:39.084Z,1.70
2022-08-10T21:12:41.952Z,2.25
2022-08-10T21:15:31.046Z,1.58
2022-08-10T21:18:25.112Z,1.30
2022-08-10T21:21:11.755Z,1.50
2022-08-10T21:23:56.920Z,1.60
2022-08-10T21:26:44.262Z,1.70
2022-08-10T21:29:39.959Z,1.23
2022-08-10T21:32:14.284Z,1.67
2022-08-10T21:34:57.096Z,1.35
2022-08-10T21:40:35.125Z,1.90
2022-08-10T21:43:44.815Z,1.83
2022-08-10T21:46:39.697Z,1.58
2022-08-10T21:49:46.149Z,1.70
2022-08-10T21:52:53.850Z,1.60
2022-08-10T21:55:59.671Z,1.70
2022-08-10T21:58:52.414Z,1.50
2022-08-10T22:01:43.402Z,1.60
2022-08-10T22:04:25.824Z,2.00
2022-08-10T22:09:57.187Z,1.80
2022-08-10T22:12:47.065Z,1.50
2022-08-10T22:16:05.526Z,1.70
2022-08-10T22:18:39.963Z,2.22
2022-08-10T22:21:58.529Z,2.00
2022-08-10T22:25:25.253Z,1.88
2022-08-10T22:28:17.468Z,1.63
2022-08-10T22:34:28.384Z,1.92
2022-08-10T22:37:27.846Z,1.95
2022-08-10T22:40:18.887Z,1.80
2022-08-10T22:43:09.833Z,2.45
2022-08-10T22:46:00.531Z,1.55
2022-08-10T22:48:42.409Z,1.58
2022-08-10T22:51:25.940Z,2.35
2022-08-10T22:54:31.248Z,2.55
2022-08-10T22:57:16.280Z,2.15
2022-08-10T22:59:45.751Z,1.90
2022-08-10T23:02:25.199Z,2.08
2022-08-10T23:04:59.864Z,2.20
2022-08-10T23:07:33.111Z,1.88
2022-08-10T23:10:06.646Z,1.85
2022-08-10T23:12:58.264Z,1.95
2022-08-10T23:15:45.468Z,2.03
2022-08-10T23:18:34.052Z,2.08
2022-08-10T23:21:05.151Z,2.03
2022-08-10T23:23:43.870Z,2.08
2022-08-10T23:26:19.253Z,1.65
2022-08-10T23:29:05.319Z,2.10
2022-08-10T23:32:01.264Z,2.00
2022-08-10T23:34:36.447Z,1.80
2022-08-10T23:37:10.907Z,1.90
2022-08-10T23:39:52.930Z,2.33
2022-08-10T23:42:25.030Z,2.17
2022-08-10T23:45:00.424Z,2.03
2022-08-10T23:47:32.092Z,2.47
2022-08-10T23:50:03.632Z,2.20
2022-08-10T23:52:37.157Z,2.58
2022-08-10T23:55:15.213Z,2.55
2022-08-10T23:57:48.280Z,2.20
