createdAt,value
2022-08-08T00:01:06.684Z,8.43
2022-08-08T00:03:48.516Z,7.65
2022-08-08T00:06:50.034Z,7.43
2022-08-08T00:12:07.063Z,7.07
2022-08-08T00:15:03.250Z,7.18
2022-08-08T00:18:02.459Z,7.18
2022-08-08T00:20:55.226Z,6.93
2022-08-08T00:23:43.165Z,7.55
2022-08-08T00:26:30.098Z,6.57
2022-08-08T00:29:17.526Z,7.50
2022-08-08T00:32:36.746Z,7.25
2022-08-08T00:35:34.225Z,7.18
2022-08-08T00:38:31.130Z,6.63
2022-08-08T00:41:14.398Z,6.85
2022-08-08T00:44:07.333Z,6.63
2022-08-08T00:46:58.299Z,6.63
2022-08-08T00:49:59.271Z,6.93
2022-08-08T00:53:15.668Z,6.82
2022-08-08T00:56:03.264Z,7.10
2022-08-08T00:58:34.618Z,6.68
2022-08-08T01:01:36.436Z,7.03
2022-08-08T01:04:53.599Z,7.22
2022-08-08T01:07:57.771Z,6.82
2022-08-08T01:11:21.918Z,6.97
2022-08-08T01:14:54.433Z,6.68
2022-08-08T01:17:19.539Z,7.05
2022-08-08T01:20:17.310Z,7.28
2022-08-08T01:24:02.742Z,6.90
2022-08-08T01:26:28.730Z,6.22
2022-08-08T01:29:13.459Z,7.80
2022-08-08T01:32:13.851Z,7.05
2022-08-08T01:34:58.424Z,7.30
2022-08-08T01:37:37.234Z,7.00
2022-08-08T01:40:17.417Z,8.05
2022-08-08T01:42:58.984Z,7.15
2022-08-08T01:45:56.179Z,6.88
2022-08-08T01:48:53.635Z,7.18
2022-08-08T01:53:07.212Z,7.80
2022-08-08T01:56:26.894Z,7.43
2022-08-08T01:58:32.243Z,7.20
2022-08-08T02:01:24.381Z,8.13
2022-08-08T02:04:12.846Z,7.03
2022-08-08T02:07:21.434Z,7.50
2022-08-08T02:10:11.435Z,7.65
2022-08-08T02:12:56.058Z,8.85
2022-08-08T02:15:39.038Z,8.15
2022-08-08T02:18:13.974Z,7.93
2022-08-08T02:21:28.574Z,9.18
2022-08-08T02:23:59.867Z,7.72
2022-08-08T02:26:34.057Z,8.77
2022-08-08T02:29:19.049Z,7.90
2022-08-08T02:32:23.063Z,7.32
2022-08-08T02:35:10.722Z,8.23
2022-08-08T02:38:25.605Z,7.88
2022-08-08T02:41:58.470Z,7.82
2022-08-08T02:44:56.348Z,8.13
2022-08-08T02:47:59.650Z,7.28
2022-08-08T02:51:04.842Z,7.65
2022-08-08T02:54:10.871Z,7.60
2022-08-08T02:57:29.370Z,7.97
2022-08-08T03:00:31.772Z,8.33
2022-08-08T03:03:46.366Z,8.27
2022-08-08T03:06:34.525Z,8.35
2022-08-08T03:09:21.517Z,7.45
2022-08-08T03:12:14.061Z,7.55
2022-08-08T03:15:59.845Z,7.55
2022-08-08T03:18:39.247Z,8.07
2022-08-08T03:21:10.130Z,7.65
2022-08-08T03:23:59.259Z,7.43
2022-08-08T03:26:42.720Z,7.60
2022-08-08T03:29:26.910Z,7.95
2022-08-08T03:32:29.088Z,8.05
2022-08-08T03:34:59.223Z,8.50
2022-08-08T03:37:59.990Z,7.43
2022-08-08T03:40:29.689Z,7.43
2022-08-08T03:43:16.165Z,8.18
2022-08-08T03:46:06.977Z,7.47
2022-08-08T03:49:09.434Z,7.57
2022-08-08T03:51:40.251Z,7.55
2022-08-08T03:54:10.107Z,8.18
2022-08-08T03:56:46.440Z,7.95
2022-08-08T03:59:22.713Z,7.82
2022-08-08T04:02:31.739Z,9.68
2022-08-08T04:04:39.971Z,9.18
2022-08-08T04:07:09.689Z,8.88
2022-08-08T04:09:58.820Z,8.07
2022-08-08T04:12:26.518Z,8.82
2022-08-08T04:14:54.725Z,9.27
2022-08-08T04:17:57.821Z,8.55
2022-08-08T04:20:11.241Z,9.43
2022-08-08T04:22:39.098Z,10.68
2022-08-08T04:25:09.057Z,9.93
2022-08-08T04:28:34.965Z,10.27
2022-08-08T04:30:36.716Z,9.63
2022-08-08T04:33:15.684Z,8.77
2022-08-08T04:35:43.918Z,8.93
2022-08-08T04:38:21.467Z,8.10
2022-08-08T04:40:54.143Z,9.38
2022-08-08T04:43:31.710Z,10.40
2022-08-08T04:46:14.755Z,10.32
2022-08-08T04:48:43.895Z,9.82
2022-08-08T04:51:12.115Z,9.38
2022-08-08T04:54:26.751Z,8.30
2022-08-08T04:56:32.490Z,8.73
2022-08-08T04:59:02.181Z,9.07
2022-08-08T05:01:35.587Z,8.85
2022-08-08T05:04:16.462Z,8.38
2022-08-08T05:06:45.706Z,8.55
2022-08-08T05:09:13.202Z,9.15
2022-08-08T05:11:47.772Z,8.63
2022-08-08T05:14:25.414Z,8.50
2022-08-08T05:17:01.146Z,8.65
2022-08-08T05:20:10.531Z,9.10
2022-08-08T05:22:31.793Z,9.57
2022-08-08T05:25:00.948Z,7.82
2022-08-08T05:27:33.125Z,8.38
2022-08-08T05:30:03.643Z,8.27
2022-08-08T05:32:53.649Z,8.88
2022-08-08T05:35:26.498Z,7.23
2022-08-08T05:38:31.459Z,7.63
2022-08-08T05:44:02.939Z,8.13
2022-08-08T05:46:24.439Z,8.48
2022-08-08T05:48:54.734Z,8.23
2022-08-08T05:51:26.309Z,7.88
2022-08-08T05:54:28.775Z,8.93
2022-08-08T05:56:47.288Z,8.32
2022-08-08T06:00:01.248Z,9.07
2022-08-08T06:02:40.792Z,9.02
2022-08-08T06:05:34.691Z,8.88
2022-08-08T06:08:09.611Z,8.07
2022-08-08T06:10:41.143Z,8.88
2022-08-08T06:13:12.426Z,8.57
2022-08-08T06:15:50.602Z,8.52
2022-08-08T06:18:25.967Z,8.63
2022-08-08T06:20:56.584Z,8.27
2022-08-08T06:23:48.547Z,8.25
2022-08-08T06:26:38.855Z,8.55
2022-08-08T06:29:26.779Z,8.20
2022-08-08T06:32:09.882Z,8.82
2022-08-08T06:34:39.786Z,8.57
2022-08-08T06:37:24.264Z,8.40
2022-08-08T06:40:00.700Z,8.63
2022-08-08T06:42:38.155Z,8.45
2022-08-08T06:45:07.888Z,8.60
2022-08-08T06:47:52.657Z,8.30
2022-08-08T06:50:31.417Z,9.07
2022-08-08T06:53:09.453Z,8.43
2022-08-08T06:55:41.697Z,8.18
2022-08-08T06:58:11.164Z,8.30
2022-08-08T07:00:43.295Z,8.00
2022-08-08T07:04:35.708Z,7.90
2022-08-08T07:06:17.336Z,8.57
2022-08-08T07:08:47.667Z,7.93
2022-08-08T07:11:46.115Z,7.70
2022-08-08T07:14:21.580Z,6.97
2022-08-08T07:16:58.595Z,7.65
2022-08-08T07:19:44.666Z,6.70
2022-08-08T07:22:19.287Z,6.57
2022-08-08T07:25:02.459Z,7.00
2022-08-08T07:28:01.737Z,7.13
2022-08-08T07:30:33.566Z,6.78
2022-08-08T07:33:01.543Z,7.15
2022-08-08T07:35:35.584Z,7.33
2022-08-08T07:38:18.407Z,6.85
2022-08-08T07:40:59.955Z,6.82
2022-08-08T07:43:37.177Z,6.18
2022-08-08T07:46:23.960Z,6.95
2022-08-08T07:49:01.129Z,6.65
2022-08-08T07:51:44.913Z,6.05
2022-08-08T07:54:33.379Z,5.97
2022-08-08T07:57:11.542Z,6.25
2022-08-08T08:00:01.759Z,6.95
2022-08-08T08:02:55.623Z,6.03
2022-08-08T08:05:33.671Z,6.82
2022-08-08T08:08:20.620Z,6.57
2022-08-08T08:10:55.366Z,6.43
2022-08-08T08:14:06.042Z,7.00
2022-08-08T08:16:26.798Z,6.57
2022-08-08T08:19:02.824Z,6.63
2022-08-08T08:21:52.487Z,6.07
2022-08-08T08:24:36.665Z,6.47
2022-08-08T08:27:08.403Z,6.25
2022-08-08T08:29:39.090Z,5.78
2022-08-08T08:32:09.114Z,6.05
2022-08-08T08:34:43.469Z,5.80
2022-08-08T08:37:20.430Z,6.47
2022-08-08T08:40:01.087Z,6.53
2022-08-08T08:42:36.275Z,5.93
2022-08-08T08:45:10.126Z,6.57
2022-08-08T08:47:54.453Z,6.43
2022-08-08T08:50:33.440Z,6.90
2022-08-08T08:53:28.370Z,5.93
2022-08-08T08:56:02.793Z,5.80
2022-08-08T08:58:37.975Z,6.22
2022-08-08T09:01:10.131Z,5.80
2022-08-08T09:03:45.946Z,5.47
2022-08-08T09:06:33.203Z,5.93
2022-08-08T09:09:26.230Z,6.32
2022-08-08T09:12:19.990Z,6.53
2022-08-08T09:14:51.644Z,5.55
2022-08-08T09:17:41.213Z,5.32
2022-08-08T09:21:56.001Z,5.70
2022-08-08T09:23:04.931Z,5.15
2022-08-08T09:26:00.729Z,5.15
2022-08-08T09:31:56.035Z,5.07
2022-08-08T09:34:34.709Z,5.00
2022-08-08T09:37:58.370Z,5.05
2022-08-08T09:40:11.423Z,5.57
2022-08-08T09:42:51.905Z,4.90
2022-08-08T09:45:54.676Z,4.22
2022-08-08T09:48:38.895Z,4.28
2022-08-08T09:51:10.132Z,5.57
2022-08-08T09:53:56.540Z,4.60
2022-08-08T09:56:40.079Z,4.80
2022-08-08T09:59:42.682Z,4.97
2022-08-08T10:02:12.370Z,5.00
2022-08-08T10:04:47.267Z,5.55
2022-08-08T10:07:17.347Z,5.43
2022-08-08T10:09:59.798Z,4.60
2022-08-08T10:12:53.060Z,4.38
2022-08-08T10:15:27.035Z,3.97
2022-08-08T10:18:07.503Z,4.43
2022-08-08T10:20:57.912Z,4.53
2022-08-08T10:23:44.166Z,4.07
2022-08-08T10:26:40.567Z,5.05
2022-08-08T10:29:22.819Z,5.10
2022-08-08T10:32:16.419Z,3.85
2022-08-08T10:34:58.561Z,3.58
2022-08-08T10:37:35.448Z,3.80
2022-08-08T10:40:16.288Z,3.55
2022-08-08T10:42:45.746Z,3.55
2022-08-08T10:45:16.106Z,3.00
2022-08-08T10:47:55.478Z,3.17
2022-08-08T10:50:32.130Z,3.33
2022-08-08T10:53:12.491Z,2.70
2022-08-08T10:55:46.420Z,2.72
2022-08-08T10:58:15.656Z,2.72
2022-08-08T11:00:53.507Z,2.97
2022-08-08T11:04:00.810Z,2.97
2022-08-08T11:06:35.400Z,2.60
2022-08-08T11:09:19.925Z,2.50
2022-08-08T11:12:05.702Z,2.25
2022-08-08T11:14:57.327Z,2.20
2022-08-08T11:17:59.741Z,2.00
2022-08-08T11:20:25.050Z,2.30
2022-08-08T11:23:05.227Z,1.90
2022-08-08T11:25:53.256Z,1.98
2022-08-08T11:28:29.501Z,2.10
2022-08-08T11:31:01.026Z,2.08
2022-08-08T11:33:52.775Z,1.92
2022-08-08T11:36:27.917Z,2.10
2022-08-08T11:41:28.069Z,2.42
2022-08-08T11:44:00.951Z,1.90
2022-08-08T11:46:31.515Z,1.98
2022-08-08T11:49:05.143Z,1.80
2022-08-08T11:51:38.333Z,2.08
2022-08-08T11:54:27.342Z,2.25
2022-08-08T11:57:13.844Z,2.00
2022-08-08T12:00:02.261Z,1.85
2022-08-08T12:02:52.207Z,2.00
2022-08-08T12:05:30.805Z,2.10
2022-08-08T12:08:01.924Z,2.00
2022-08-08T12:10:33.613Z,2.10
2022-08-08T12:13:05.104Z,1.73
2022-08-08T12:15:51.654Z,1.58
2022-08-08T12:18:27.812Z,1.80
2022-08-08T12:20:59.457Z,1.80
2022-08-08T12:23:43.879Z,2.05
2022-08-08T12:26:28.567Z,1.60
2022-08-08T12:29:22.119Z,1.50
2022-08-08T12:32:05.403Z,1.60
2022-08-08T12:34:42.997Z,1.95
2022-08-08T12:37:18.811Z,1.50
2022-08-08T12:40:00.387Z,1.38
2022-08-08T12:42:33.610Z,1.30
2022-08-08T12:45:59.228Z,1.23
2022-08-08T12:48:09.726Z,1.58
2022-08-08T12:50:57.577Z,1.40
2022-08-08T12:53:37.750Z,1.23
2022-08-08T12:56:19.796Z,14.75
2022-08-08T12:58:54.441Z,2.63
2022-08-08T13:01:36.920Z,1.52
2022-08-08T13:04:18.296Z,1.77
2022-08-08T13:07:00.619Z,1.58
2022-08-08T13:09:43.075Z,1.80
2022-08-08T13:12:29.530Z,1.40
2022-08-08T13:15:00.779Z,1.35
2022-08-08T13:18:09.284Z,1.05
2022-08-08T13:20:20.996Z,1.35
2022-08-08T13:22:48.678Z,1.40
2022-08-08T13:25:22.097Z,1.58
2022-08-08T13:27:54.465Z,1.40
2022-08-08T13:30:26.766Z,1.50
2022-08-08T13:32:57.770Z,1.90
2022-08-08T13:35:38.696Z,1.42
2022-08-08T13:38:13.374Z,1.30
2022-08-08T13:40:44.996Z,1.65
2022-08-08T13:43:16.050Z,1.23
2022-08-08T13:45:47.587Z,1.30
2022-08-08T13:48:19.737Z,1.50
2022-08-08T13:50:57.566Z,1.42
2022-08-08T13:53:53.242Z,1.20
2022-08-08T13:56:44.525Z,1.20
2022-08-08T13:59:12.585Z,1.25
2022-08-08T14:01:56.734Z,1.58
2022-08-08T14:04:27.643Z,1.15
2022-08-08T14:07:04.187Z,1.38
2022-08-08T14:10:04.808Z,1.42
2022-08-08T14:12:30.585Z,1.48
2022-08-08T14:14:58.899Z,1.67
2022-08-08T14:17:59.329Z,1.42
2022-08-08T14:20:14.846Z,1.30
2022-08-08T14:23:10.257Z,1.25
2022-08-08T14:25:56.666Z,1.35
2022-08-08T14:28:28.994Z,1.20
2022-08-08T14:31:09.351Z,1.45
2022-08-08T14:33:37.361Z,1.57
2022-08-08T14:36:06.169Z,1.02
2022-08-08T14:38:52.801Z,1.48
2022-08-08T14:41:53.141Z,1.50
2022-08-08T14:44:21.026Z,1.67
2022-08-08T14:47:00.275Z,1.25
2022-08-08T14:49:51.445Z,1.30
2022-08-08T14:52:23.181Z,1.40
2022-08-08T14:54:50.783Z,1.30
2022-08-08T14:57:17.884Z,1.33
2022-08-08T14:59:51.515Z,1.35
2022-08-08T15:02:25.338Z,1.40
2022-08-08T15:04:53.230Z,2.00
2022-08-08T15:07:22.548Z,1.58
2022-08-08T15:09:52.981Z,1.65
2022-08-08T15:12:27.136Z,1.55
2022-08-08T15:14:55.607Z,1.25
2022-08-08T15:17:23.382Z,36.08
2022-08-08T15:19:51.685Z,2.15
2022-08-08T15:22:23.538Z,1.70
2022-08-08T15:24:52.132Z,1.50
2022-08-08T15:27:57.751Z,1.83
2022-08-08T15:30:12.386Z,1.38
2022-08-08T15:32:43.344Z,1.23
2022-08-08T15:35:11.604Z,1.40
2022-08-08T15:37:43.635Z,1.40
2022-08-08T15:40:15.294Z,3.30
2022-08-08T15:42:47.375Z,2.42
2022-08-08T15:45:14.814Z,5.15
2022-08-08T15:48:05.469Z,6.55
2022-08-08T15:50:52.363Z,13.02
2022-08-08T15:53:20.922Z,2.13
2022-08-08T15:55:50.382Z,4.90
2022-08-08T15:58:20.403Z,1.95
2022-08-08T16:00:58.783Z,2.67
2022-08-08T16:03:26.134Z,2.38
2022-08-08T16:06:01.594Z,1.63
2022-08-08T16:08:29.819Z,1.48
2022-08-08T16:13:02.254Z,1.70
2022-08-08T16:13:49.324Z,1.75
2022-08-08T16:16:22.149Z,1.27
2022-08-08T16:18:56.910Z,1.38
2022-08-08T16:21:31.477Z,1.80
2022-08-08T16:24:06.736Z,1.50
2022-08-08T16:26:40.053Z,1.73
2022-08-08T16:29:15.468Z,2.35
2022-08-08T16:31:49.490Z,1.63
2022-08-08T16:34:20.782Z,1.95
2022-08-08T16:40:00.758Z,2.22
2022-08-08T16:42:06.696Z,1.58
2022-08-08T16:44:41.487Z,1.50
2022-08-08T16:47:40.608Z,1.50
2022-08-08T16:50:14.775Z,1.52
2022-08-08T16:55:00.525Z,8.15
2022-08-08T16:55:53.745Z,2.40
2022-08-08T16:58:25.723Z,1.83
2022-08-08T17:00:55.121Z,1.40
2022-08-08T17:03:24.731Z,1.83
2022-08-08T17:06:02.814Z,1.90
2022-08-08T17:08:30.180Z,1.60
2022-08-08T17:11:10.180Z,1.83
2022-08-08T17:13:49.919Z,1.98
2022-08-08T17:16:26.554Z,1.77
2022-08-08T17:18:58.457Z,1.67
2022-08-08T17:21:41.397Z,2.10
2022-08-08T17:24:21.993Z,1.80
2022-08-08T17:26:57.755Z,1.90
2022-08-08T17:29:33.643Z,2.65
2022-08-08T17:32:02.995Z,2.30
2022-08-08T17:34:54.460Z,2.47
2022-08-08T17:37:23.078Z,2.78
2022-08-08T17:40:10.986Z,2.38
2022-08-08T17:42:41.201Z,1.70
2022-08-08T17:45:22.117Z,1.65
2022-08-08T17:47:51.614Z,1.88
2022-08-08T17:50:18.772Z,2.00
2022-08-08T17:52:47.843Z,1.70
2022-08-08T17:56:04.662Z,1.60
2022-08-08T17:58:03.171Z,1.40
2022-08-08T18:00:31.382Z,1.73
2022-08-08T18:03:08.019Z,1.80
2022-08-08T18:05:48.443Z,1.95
2022-08-08T18:08:24.838Z,1.90
2022-08-08T18:11:09.236Z,1.60
2022-08-08T18:13:41.452Z,1.88
2022-08-08T18:16:10.482Z,2.55
2022-08-08T18:18:42.858Z,2.03
2022-08-08T18:21:35.317Z,1.95
2022-08-08T18:24:01.752Z,2.28
2022-08-08T18:26:29.613Z,2.47
2022-08-08T18:28:57.738Z,2.40
2022-08-08T18:31:27.698Z,1.98
2022-08-08T18:34:25.769Z,2.10
2022-08-08T18:36:44.298Z,2.42
2022-08-08T18:39:16.325Z,2.13
2022-08-08T18:41:51.390Z,2.15
2022-08-08T18:44:28.865Z,1.80
2022-08-08T18:46:57.967Z,2.20
2022-08-08T18:49:32.291Z,1.90
2022-08-08T18:52:22.222Z,1.92
2022-08-08T18:55:00.258Z,1.83
2022-08-08T18:57:44.678Z,2.10
2022-08-08T19:00:20.783Z,1.95
2022-08-08T19:02:55.205Z,2.50
2022-08-08T19:05:32.421Z,2.20
2022-08-08T19:08:25.547Z,2.17
2022-08-08T19:10:58.777Z,1.90
2022-08-08T19:13:52.949Z,1.77
2022-08-08T19:16:19.269Z,2.90
2022-08-08T19:19:01.950Z,2.40
2022-08-08T19:21:32.992Z,1.92
2022-08-08T19:24:05.825Z,2.15
2022-08-08T19:26:35.566Z,1.80
2022-08-08T19:29:06.855Z,2.20
2022-08-08T19:31:35.196Z,1.90
2022-08-08T19:34:36.510Z,2.17
2022-08-08T19:36:55.463Z,2.55
2022-08-08T19:39:34.826Z,2.40
2022-08-08T19:42:04.695Z,2.30
2022-08-08T19:44:45.393Z,2.50
2022-08-08T19:47:15.826Z,2.05
2022-08-08T19:50:00.424Z,2.17
2022-08-08T19:52:36.658Z,2.10
2022-08-08T19:55:11.459Z,2.30
2022-08-08T19:57:45.380Z,2.65
2022-08-08T20:00:29.244Z,2.30
2022-08-08T20:03:01.931Z,2.60
2022-08-08T20:06:14.086Z,2.30
2022-08-08T20:08:40.105Z,2.10
2022-08-08T20:11:12.072Z,2.60
2022-08-08T20:14:31.855Z,2.42
2022-08-08T20:16:29.551Z,3.10
2022-08-08T20:18:58.099Z,3.28
2022-08-08T20:21:26.338Z,3.55
2022-08-08T20:23:58.097Z,2.90
2022-08-08T20:26:33.594Z,2.53
2022-08-08T20:29:04.345Z,2.38
2022-08-08T20:32:07.216Z,2.50
2022-08-08T20:34:30.308Z,2.60
2022-08-08T20:37:00.919Z,2.28
2022-08-08T20:39:39.441Z,2.42
2022-08-08T20:42:28.629Z,2.30
2022-08-08T20:44:58.121Z,2.35
2022-08-08T20:47:26.087Z,2.10
2022-08-08T20:49:54.567Z,2.33
2022-08-08T20:52:27.976Z,2.25
2022-08-08T20:54:57.223Z,2.55
2022-08-08T20:57:26.937Z,2.08
2022-08-08T20:59:56.190Z,2.10
2022-08-08T21:02:26.019Z,2.40
2022-08-08T21:05:00.788Z,2.58
2022-08-08T21:08:07.788Z,2.45
2022-08-08T21:10:20.924Z,2.22
2022-08-08T21:12:54.526Z,2.55
2022-08-08T21:16:05.372Z,2.10
2022-08-08T21:18:11.642Z,2.25
2022-08-08T21:20:42.041Z,2.25
2022-08-08T21:23:13.064Z,2.00
2022-08-08T21:25:45.853Z,2.15
2022-08-08T21:31:21.903Z,2.97
2022-08-08T21:33:48.366Z,2.53
2022-08-08T21:36:28.851Z,2.50
2022-08-08T21:38:58.137Z,2.58
2022-08-08T21:41:38.185Z,2.33
2022-08-08T21:44:11.578Z,2.50
2022-08-08T21:48:04.713Z,2.50
2022-08-08T21:49:29.996Z,2.88
2022-08-08T21:54:20.237Z,2.53
2022-08-08T21:55:02.423Z,2.65
2022-08-08T21:57:43.063Z,2.63
2022-08-08T22:00:25.851Z,2.58
2022-08-08T22:02:53.771Z,2.15
2022-08-08T22:05:21.429Z,3.25
2022-08-08T22:07:49.196Z,2.45
2022-08-08T22:10:32.395Z,3.22
2022-08-08T22:13:18.603Z,2.97
2022-08-08T22:15:59.721Z,2.45
2022-08-08T22:18:33.493Z,2.63
2022-08-08T22:21:14.424Z,2.47
2022-08-08T22:23:50.493Z,2.65
2022-08-08T22:26:29.681Z,2.83
2022-08-08T22:29:13.589Z,2.88
2022-08-08T22:31:58.407Z,2.38
2022-08-08T22:34:32.226Z,2.75
2022-08-08T22:37:00.455Z,2.33
2022-08-08T22:39:45.552Z,2.33
2022-08-08T22:42:27.019Z,2.60
2022-08-08T22:44:55.689Z,2.67
2022-08-08T22:47:23.665Z,2.90
2022-08-08T22:50:02.872Z,2.78
2022-08-08T22:52:33.337Z,3.08
2022-08-08T22:55:04.799Z,2.58
2022-08-08T22:57:44.092Z,2.88
2022-08-08T23:00:18.065Z,3.78
2022-08-08T23:02:50.177Z,3.22
2022-08-08T23:05:21.561Z,2.83
2022-08-08T23:07:57.780Z,2.80
2022-08-08T23:10:27.626Z,3.88
2022-08-08T23:12:55.169Z,2.85
2022-08-08T23:16:38.762Z,3.47
2022-08-08T23:18:12.526Z,3.17
2022-08-08T23:20:44.258Z,2.90
2022-08-08T23:23:12.497Z,2.60
2022-08-08T23:25:48.538Z,3.35
2022-08-08T23:28:18.648Z,3.40
2022-08-08T23:30:47.433Z,3.15
2022-08-08T23:33:19.238Z,2.70
2022-08-08T23:36:07.921Z,2.83
2022-08-08T23:38:36.731Z,2.75
2022-08-08T23:41:17.398Z,2.75
2022-08-08T23:43:56.626Z,3.67
2022-08-08T23:49:01.122Z,3.28
2022-08-08T23:49:18.073Z,2.97
2022-08-08T23:52:07.236Z,3.30
2022-08-08T23:54:41.978Z,3.25
2022-08-08T23:57:26.345Z,3.00
