createdAt,value
2019-02-08T00:00:45.373Z,95420.42
2019-02-08T00:03:14.973Z,95422.77
2019-02-08T00:05:44.720Z,95421.84
2019-02-08T00:08:14.339Z,95422.48
2019-02-08T00:10:43.958Z,95428.17
2019-02-08T00:13:13.870Z,95417.84
2019-02-08T00:15:43.637Z,95415.09
2019-02-08T00:18:13.435Z,95419.20
2019-02-08T00:20:42.956Z,95415.16
2019-02-08T00:23:12.867Z,95413.93
2019-02-08T00:25:42.399Z,95417.20
2019-02-08T00:28:11.986Z,95416.77
2019-02-08T00:30:41.710Z,95410.98
2019-02-08T00:33:11.269Z,95414.67
2019-02-08T00:35:41.059Z,95409.67
2019-02-08T00:38:10.710Z,95411.62
2019-02-08T00:40:40.173Z,95414.91
2019-02-08T00:43:11.530Z,95413.31
2019-02-08T00:45:41.010Z,95407.22
2019-02-08T00:48:10.688Z,95404.53
2019-02-08T00:50:39.980Z,95407.55
2019-02-08T00:53:09.655Z,95411.19
2019-02-08T00:55:39.498Z,95408.28
2019-02-08T00:58:09.244Z,95410.31
2019-02-08T01:00:39.120Z,95411.30
2019-02-08T01:03:08.818Z,95413.56
2019-02-08T01:05:38.708Z,95406.32
2019-02-08T01:08:08.512Z,95400.10
2019-02-08T01:10:38.121Z,95397.23
2019-02-08T01:13:08.197Z,95394.59
2019-02-08T01:15:38.019Z,95393.88
2019-02-08T01:18:07.581Z,95398.83
2019-02-08T01:20:37.338Z,95401.66
2019-02-08T01:23:06.975Z,95404.35
2019-02-08T01:25:36.540Z,95401.89
2019-02-08T01:28:06.328Z,95400.31
2019-02-08T01:30:36.208Z,95397.49
2019-02-08T01:33:05.824Z,95397.92
2019-02-08T01:35:35.536Z,95394.59
2019-02-08T01:38:05.300Z,95391.56
2019-02-08T01:40:36.812Z,95391.04
2019-02-08T01:43:06.976Z,95394.47
2019-02-08T01:45:36.987Z,95387.78
2019-02-08T01:48:07.072Z,95389.66
2019-02-08T01:50:36.906Z,95386.05
2019-02-08T01:53:06.692Z,95386.73
2019-02-08T01:55:36.398Z,95386.50
2019-02-08T01:58:06.502Z,95386.59
2019-02-08T02:00:38.743Z,95390.80
2019-02-08T02:03:09.627Z,95392.19
2019-02-08T02:05:39.291Z,95396.87
2019-02-08T02:08:08.932Z,95393.00
2019-02-08T02:10:41.076Z,95392.44
2019-02-08T02:13:11.035Z,95393.53
2019-02-08T02:15:41.032Z,95386.73
2019-02-08T02:18:11.113Z,95385.19
2019-02-08T02:20:41.593Z,95396.49
2019-02-08T02:23:13.127Z,95391.83
2019-02-08T02:25:42.857Z,95387.70
2019-02-08T02:28:12.721Z,95384.76
2019-02-08T02:30:42.431Z,95378.45
2019-02-08T02:33:12.801Z,95383.65
2019-02-08T02:35:42.413Z,95377.88
2019-02-08T02:38:12.218Z,95375.97
2019-02-08T02:40:41.704Z,95369.39
2019-02-08T02:43:11.275Z,95360.75
2019-02-08T02:45:41.459Z,95368.60
2019-02-08T02:48:12.831Z,95375.37
2019-02-08T02:50:42.474Z,95371.19
2019-02-08T02:53:12.182Z,95375.00
2019-02-08T02:55:41.823Z,95374.20
2019-02-08T02:58:11.641Z,95367.45
2019-02-08T03:00:43.282Z,95365.30
2019-02-08T03:03:14.003Z,95364.55
2019-02-08T03:05:43.689Z,95358.95
2019-02-08T03:08:14.277Z,95357.05
2019-02-08T03:10:44.073Z,95354.80
2019-02-08T03:13:13.895Z,95349.58
2019-02-08T03:15:43.533Z,95349.12
2019-02-08T03:18:13.245Z,95343.22
2019-02-08T03:20:42.860Z,95340.42
2019-02-08T03:23:12.617Z,95333.70
2019-02-08T03:25:42.264Z,95329.11
2019-02-08T03:28:11.735Z,95334.63
2019-02-08T03:30:47.211Z,95327.63
2019-02-08T03:33:16.854Z,95336.61
2019-02-08T03:35:46.375Z,95325.23
2019-02-08T03:38:16.190Z,95324.34
2019-02-08T03:40:45.938Z,95323.34
2019-02-08T03:43:15.618Z,95327.76
2019-02-08T03:45:45.657Z,95323.78
2019-02-08T03:48:15.343Z,95321.13
2019-02-08T03:50:44.879Z,95314.81
2019-02-08T03:53:14.515Z,95321.13
2019-02-08T03:55:44.225Z,95327.03
2019-02-08T03:58:13.912Z,95321.31
2019-02-08T04:00:47.650Z,95323.41
2019-02-08T04:03:17.271Z,95322.98
2019-02-08T04:05:47.067Z,95320.94
2019-02-08T04:08:16.771Z,95315.38
2019-02-08T04:10:46.262Z,95319.34
2019-02-08T04:13:15.887Z,95311.31
2019-02-08T04:15:45.599Z,95309.78
2019-02-08T04:18:15.282Z,95308.79
2019-02-08T04:20:44.973Z,95312.36
2019-02-08T04:23:14.627Z,95304.67
2019-02-08T04:25:44.288Z,95304.98
2019-02-08T04:28:13.998Z,95308.06
2019-02-08T04:30:43.730Z,95311.86
2019-02-08T04:33:13.307Z,95313.09
2019-02-08T04:35:42.909Z,95318.68
2019-02-08T04:38:12.484Z,95323.22
2019-02-08T04:40:42.209Z,95327.20
2019-02-08T04:43:11.852Z,95324.27
2019-02-08T04:45:41.690Z,95330.66
2019-02-08T04:48:11.264Z,95334.72
2019-02-08T04:50:41.003Z,95333.59
2019-02-08T04:53:10.639Z,95336.06
2019-02-08T04:55:40.306Z,95338.51
2019-02-08T04:58:09.933Z,95341.70
2019-02-08T05:00:39.610Z,95342.61
2019-02-08T05:03:09.433Z,95340.17
2019-02-08T05:05:39.132Z,95345.38
2019-02-08T05:08:09.107Z,95344.81
2019-02-08T05:10:38.615Z,95349.53
2019-02-08T05:13:08.274Z,95349.44
2019-02-08T05:15:38.164Z,95353.73
2019-02-08T05:18:07.847Z,95353.05
2019-02-08T05:20:37.583Z,95360.71
2019-02-08T05:23:07.356Z,95364.33
2019-02-08T05:25:36.935Z,95364.38
2019-02-08T05:28:06.467Z,95375.44
2019-02-08T05:30:36.524Z,95369.73
2019-02-08T05:33:06.489Z,95369.25
2019-02-08T05:35:36.034Z,95366.58
2019-02-08T05:38:05.788Z,95365.58
2019-02-08T05:40:35.584Z,95365.05
2019-02-08T05:43:05.530Z,95368.62
2019-02-08T05:45:35.124Z,95376.45
2019-02-08T05:48:05.350Z,95383.68
2019-02-08T05:50:35.154Z,95384.72
2019-02-08T05:53:04.804Z,95372.02
2019-02-08T05:55:34.546Z,95374.79
2019-02-08T05:58:04.290Z,95367.00
2019-02-08T06:00:40.396Z,95375.60
2019-02-08T06:03:10.842Z,95378.61
2019-02-08T06:05:40.457Z,95377.32
2019-02-08T06:08:10.227Z,95370.44
2019-02-08T06:10:39.576Z,95378.86
2019-02-08T06:13:09.491Z,95373.98
2019-02-08T06:15:39.123Z,95371.12
2019-02-08T06:18:09.672Z,95379.95
2019-02-08T06:20:40.083Z,95380.67
2019-02-08T06:23:09.711Z,95377.38
2019-02-08T06:25:39.508Z,95388.26
2019-02-08T06:28:09.411Z,95392.74
2019-02-08T06:30:39.185Z,95389.22
2019-02-08T06:33:09.038Z,95390.16
2019-02-08T06:35:38.862Z,95393.28
2019-02-08T06:38:08.586Z,95394.28
2019-02-08T06:40:40.698Z,95389.93
2019-02-08T06:43:10.451Z,95385.68
2019-02-08T06:45:41.218Z,95378.56
2019-02-08T06:48:12.355Z,95384.02
2019-02-08T06:50:42.273Z,95378.61
2019-02-08T06:53:12.013Z,95380.47
2019-02-08T06:55:41.670Z,95378.98
2019-02-08T06:58:19.259Z,95378.38
2019-02-08T07:00:56.832Z,95387.02
2019-02-08T07:03:40.547Z,95381.33
2019-02-08T07:06:47.539Z,95381.09
2019-02-08T07:09:53.946Z,95377.33
2019-02-08T07:12:36.911Z,95379.74
2019-02-08T07:15:13.559Z,95378.45
2019-02-08T07:19:50.918Z,95381.76
2019-02-08T07:22:25.786Z,95393.80
2019-02-08T07:24:59.450Z,95389.60
2019-02-08T07:27:36.214Z,95395.52
2019-02-08T07:30:24.775Z,95389.49
2019-02-08T07:33:01.580Z,95393.98
2019-02-08T07:36:35.276Z,95398.66
2019-02-08T07:39:19.447Z,95396.61
2019-02-08T07:41:57.585Z,95404.92
2019-02-08T07:44:48.559Z,95404.06
2019-02-08T07:47:37.419Z,95411.42
2019-02-08T07:50:39.015Z,95415.67
2019-02-08T07:53:14.154Z,95416.05
2019-02-08T07:55:48.691Z,95416.40
2019-02-08T07:58:25.310Z,95417.88
2019-02-08T08:01:03.192Z,95419.78
2019-02-08T08:04:37.659Z,95420.81
2019-02-08T08:09:19.242Z,95419.72
2019-02-08T08:12:02.343Z,95416.17
2019-02-08T08:14:57.043Z,95423.54
2019-02-08T08:18:31.019Z,95416.60
2019-02-08T08:21:20.149Z,95426.73
2019-02-08T08:23:55.677Z,95426.73
2019-02-08T08:26:30.539Z,95426.48
2019-02-08T08:29:09.639Z,95430.09
2019-02-08T08:31:51.095Z,95431.41
2019-02-08T08:34:39.954Z,95427.97
2019-02-08T08:37:54.344Z,95431.14
2019-02-08T08:42:56.652Z,95430.47
2019-02-08T08:45:41.116Z,95425.48
2019-02-08T08:48:23.822Z,95423.62
2019-02-08T08:51:11.338Z,95429.27
2019-02-08T08:55:57.332Z,95429.45
2019-02-08T09:00:40.481Z,95433.77
2019-02-08T09:06:21.904Z,95439.06
2019-02-08T09:09:43.652Z,95451.22
2019-02-08T09:13:26.435Z,95459.22
2019-02-08T09:16:46.018Z,95453.31
2019-02-08T09:21:32.044Z,95451.31
2019-02-08T09:24:17.431Z,95444.43
2019-02-08T09:27:03.724Z,95445.66
2019-02-08T09:31:47.585Z,95439.48
2019-02-08T09:34:35.936Z,95444.05
2019-02-08T09:39:25.276Z,95447.53
2019-02-08T09:42:16.371Z,95446.94
2019-02-08T09:45:05.044Z,95445.36
2019-02-08T09:47:50.895Z,95444.75
2019-02-08T09:53:41.690Z,95448.98
2019-02-08T09:58:57.809Z,95440.55
2019-02-08T10:01:38.903Z,95439.26
2019-02-08T10:04:33.483Z,95433.25
2019-02-08T10:07:21.920Z,95431.89
2019-02-08T10:10:12.369Z,95433.34
2019-02-08T10:12:55.374Z,95424.86
2019-02-08T10:16:44.316Z,95433.88
2019-02-08T10:20:13.270Z,95431.59
2019-02-08T10:25:01.091Z,95432.61
2019-02-08T10:27:41.155Z,95438.78
2019-02-08T10:32:29.104Z,95439.40
2019-02-08T10:35:41.648Z,95437.09
2019-02-08T10:41:30.265Z,95440.33
2019-02-08T10:45:07.748Z,95436.05
2019-02-08T10:47:48.304Z,95430.89
2019-02-08T10:50:28.753Z,95428.15
2019-02-08T10:53:09.295Z,95431.92
2019-02-08T10:55:59.898Z,95428.41
2019-02-08T11:00:50.191Z,95425.91
2019-02-08T11:03:33.196Z,95425.36
2019-02-08T11:06:13.755Z,95426.11
2019-02-08T11:11:09.943Z,95420.02
2019-02-08T11:13:55.666Z,95425.20
2019-02-08T11:16:37.697Z,95412.00
2019-02-08T11:19:18.918Z,95414.56
2019-02-08T11:21:49.920Z,95415.44
2019-02-08T11:24:22.610Z,95415.52
2019-02-08T11:26:52.409Z,95413.73
2019-02-08T11:29:22.206Z,95414.64
2019-02-08T11:31:52.102Z,95413.62
2019-02-08T11:34:21.957Z,95410.69
2019-02-08T11:36:51.445Z,95411.80
2019-02-08T11:39:21.153Z,95414.78
2019-02-08T11:41:51.328Z,95403.15
2019-02-08T11:44:22.029Z,95410.37
2019-02-08T11:46:51.571Z,95407.03
2019-02-08T11:49:21.062Z,95411.78
2019-02-08T11:51:50.608Z,95412.44
2019-02-08T11:54:19.996Z,95413.27
2019-02-08T11:56:50.481Z,95414.91
2019-02-08T11:59:20.418Z,95402.25
2019-02-08T12:01:50.802Z,95406.81
2019-02-08T12:04:20.674Z,95404.84
2019-02-08T12:06:50.633Z,95413.49
2019-02-08T12:09:20.287Z,95403.95
2019-02-08T12:11:50.006Z,95401.61
2019-02-08T12:14:19.572Z,95402.00
2019-02-08T12:16:49.192Z,95400.42
2019-02-08T12:19:18.854Z,95394.78
2019-02-08T12:21:48.634Z,95397.73
2019-02-08T12:24:18.329Z,95395.39
2019-02-08T12:26:47.831Z,95404.91
2019-02-08T12:29:17.655Z,95401.53
2019-02-08T12:31:47.370Z,95405.05
2019-02-08T12:34:17.058Z,95402.46
2019-02-08T12:36:46.813Z,95396.55
2019-02-08T12:39:16.371Z,95399.20
2019-02-08T12:41:45.865Z,95401.30
2019-02-08T12:44:15.725Z,95403.48
2019-02-08T12:46:45.408Z,95402.47
2019-02-08T12:49:15.123Z,95404.56
2019-02-08T12:51:44.912Z,95408.71
2019-02-08T12:54:14.653Z,95401.16
2019-02-08T12:56:45.679Z,95399.66
2019-02-08T12:59:14.182Z,95391.25
2019-02-08T13:01:43.674Z,95394.71
2019-02-08T13:04:13.299Z,95400.70
2019-02-08T13:06:43.289Z,95406.13
2019-02-08T13:09:13.315Z,95399.88
2019-02-08T13:11:43.025Z,95405.03
2019-02-08T13:14:12.668Z,95395.45
2019-02-08T13:16:42.344Z,95404.76
2019-02-08T13:19:11.962Z,95401.10
2019-02-08T13:21:41.623Z,95401.85
2019-02-08T13:24:11.220Z,95414.02
2019-02-08T13:26:40.886Z,95412.13
2019-02-08T13:29:10.427Z,95410.76
2019-02-08T13:31:39.979Z,95408.76
2019-02-08T13:34:09.628Z,95408.83
2019-02-08T13:36:39.314Z,95409.59
2019-02-08T13:39:09.787Z,95411.83
2019-02-08T13:41:39.373Z,95406.34
2019-02-08T13:44:08.959Z,95403.34
2019-02-08T13:46:38.655Z,95401.78
2019-02-08T13:49:08.363Z,95399.46
2019-02-08T13:51:37.970Z,95406.44
2019-02-08T13:54:07.802Z,95397.75
2019-02-08T13:56:37.405Z,95396.46
2019-02-08T13:59:07.304Z,95396.10
2019-02-08T14:01:36.850Z,95387.95
2019-02-08T14:04:06.558Z,95400.09
2019-02-08T14:06:36.318Z,95398.85
2019-02-08T14:09:08.689Z,95402.41
2019-02-08T14:11:38.622Z,95394.20
2019-02-08T14:14:08.376Z,95396.63
2019-02-08T14:16:38.103Z,95398.60
2019-02-08T14:19:08.164Z,95404.22
2019-02-08T14:21:37.793Z,95405.02
2019-02-08T14:24:07.421Z,95403.24
2019-02-08T14:26:37.031Z,95407.80
2019-02-08T14:29:07.625Z,95407.94
2019-02-08T14:31:37.248Z,95405.22
2019-02-08T14:34:06.995Z,95411.00
2019-02-08T14:36:36.577Z,95409.91
2019-02-08T14:39:09.253Z,95412.14
2019-02-08T14:41:38.810Z,95420.92
2019-02-08T14:44:08.500Z,95420.63
2019-02-08T14:46:38.007Z,95420.56
2019-02-08T14:49:07.734Z,95419.88
2019-02-08T14:51:37.340Z,95418.59
2019-02-08T14:54:07.132Z,95420.72
2019-02-08T14:56:36.707Z,95420.72
2019-02-08T14:59:06.315Z,95418.79
2019-02-08T15:01:35.947Z,95415.17
2019-02-08T15:04:07.462Z,95414.63
2019-02-08T15:06:35.386Z,95417.81
2019-02-08T15:09:08.840Z,95422.63
2019-02-08T15:11:38.583Z,95423.56
2019-02-08T15:14:08.315Z,95421.88
2019-02-08T15:16:37.887Z,95428.89
2019-02-08T15:19:07.593Z,95427.89
2019-02-08T15:21:37.214Z,95430.05
2019-02-08T15:24:07.224Z,95428.69
2019-02-08T15:26:36.777Z,95431.52
2019-02-08T15:29:06.389Z,95434.63
2019-02-08T15:31:36.819Z,95431.43
2019-02-08T15:34:06.324Z,95423.50
2019-02-08T15:36:35.955Z,95425.27
2019-02-08T15:39:09.163Z,95426.50
2019-02-08T15:41:38.819Z,95424.41
2019-02-08T15:44:08.410Z,95429.02
2019-02-08T16:04:01.359Z,95455.11
2019-02-08T16:06:30.959Z,95458.75
2019-02-08T16:09:00.424Z,95461.81
2019-02-08T16:11:29.806Z,95459.42
2019-02-08T16:13:59.394Z,95462.24
2019-02-08T16:16:29.085Z,95459.37
2019-02-08T16:18:58.730Z,95460.95
2019-02-08T16:38:52.067Z,95472.82
2019-02-08T16:41:21.888Z,95475.02
2019-02-08T16:43:51.692Z,95466.55
2019-02-08T16:46:21.267Z,95476.94
2019-02-08T16:48:50.864Z,95468.84
2019-02-08T16:51:20.388Z,95470.42
2019-02-08T16:53:53.516Z,95471.95
2019-02-08T16:56:19.738Z,95472.95
2019-02-08T16:58:49.300Z,95478.00
2019-02-08T17:01:18.846Z,95475.53
2019-02-08T17:03:48.619Z,95476.59
2019-02-08T17:06:19.248Z,95479.84
2019-02-08T17:08:48.826Z,95481.85
2019-02-08T17:11:18.324Z,95486.72
2019-02-08T17:13:47.932Z,95485.91
2019-02-08T17:50:58.655Z,95514.17
2019-02-08T17:53:28.239Z,95515.22
2019-02-08T18:13:20.431Z,95530.91
2019-02-08T18:15:50.048Z,95530.75
2019-02-08T18:35:42.988Z,95528.64
2019-02-08T18:38:13.066Z,95530.80
2019-02-08T18:40:42.759Z,95524.97
2019-02-08T19:00:40.014Z,95527.19
2019-02-08T19:03:04.843Z,95535.03
2019-02-08T19:05:34.411Z,95538.78
2019-02-08T19:08:04.148Z,95541.28
2019-02-08T19:10:33.808Z,95543.08
2019-02-08T19:13:03.532Z,95545.82
2019-02-08T19:15:33.302Z,95545.62
2019-02-08T19:18:02.972Z,95543.70
2019-02-08T19:37:55.392Z,95558.38
2019-02-08T19:40:27.578Z,95561.50
2019-02-08T19:42:57.443Z,95558.58
2019-02-08T19:45:27.033Z,95568.42
2019-02-08T19:47:56.655Z,95563.07
2019-02-08T19:50:29.073Z,95569.77
2019-02-08T20:10:23.371Z,95571.58
2019-02-08T20:12:54.292Z,95572.33
2019-02-08T20:15:22.579Z,95572.05
2019-02-08T20:35:15.756Z,95569.67
2019-02-08T20:37:45.294Z,95574.75
2019-02-08T20:40:17.526Z,95575.92
2019-02-08T20:42:47.243Z,95572.28
2019-02-08T20:45:20.704Z,95578.31
2019-02-08T20:47:51.109Z,95567.84
2019-02-08T21:07:43.188Z,95572.72
2019-02-08T21:10:12.953Z,95574.17
2019-02-08T21:12:42.667Z,95577.45
2019-02-08T21:15:12.892Z,95571.22
2019-02-08T21:17:42.549Z,95569.41
2019-02-08T21:20:12.216Z,95570.50
2019-02-08T21:22:42.053Z,95571.17
2019-02-08T21:25:12.932Z,95568.80
2019-02-08T21:27:42.770Z,95567.55
2019-02-08T21:30:13.620Z,95568.17
2019-02-08T21:32:43.579Z,95573.00
2019-02-08T21:35:13.308Z,95576.55
2019-02-08T21:37:42.824Z,95570.05
2019-02-08T21:40:13.632Z,95577.55
2019-02-08T21:42:43.412Z,95574.21
2019-02-08T21:45:16.551Z,95568.13
2019-02-08T21:47:46.442Z,95581.86
2019-02-08T21:50:17.141Z,95579.28
2019-02-08T21:52:46.782Z,95584.01
2019-02-08T21:55:17.232Z,95584.91
2019-02-08T21:57:46.780Z,95590.23
2019-02-08T22:00:18.330Z,95588.08
2019-02-08T22:02:48.032Z,95585.94
2019-02-08T22:05:18.344Z,95595.39
2019-02-08T22:07:48.000Z,95589.36
2019-02-08T22:10:17.657Z,95586.45
2019-02-08T22:12:48.374Z,95591.69
2019-02-08T22:15:20.222Z,95587.69
2019-02-08T22:17:49.889Z,95588.73
2019-02-08T22:20:19.541Z,95597.38
2019-02-08T22:22:49.345Z,95600.48
2019-02-08T22:25:19.745Z,95597.52
2019-02-08T22:27:50.407Z,95598.30
2019-02-08T22:30:21.664Z,95598.67
2019-02-08T22:32:52.413Z,95602.52
2019-02-08T22:52:44.441Z,95593.94
2019-02-08T22:55:16.107Z,95596.19
2019-02-08T22:57:45.711Z,95593.34
2019-02-08T23:00:26.583Z,95596.40
2019-02-08T23:02:56.318Z,95593.11
2019-02-08T23:05:26.065Z,95596.02
2019-02-08T23:25:18.247Z,95588.57
2019-02-08T23:27:48.116Z,95579.50
2019-02-08T23:47:40.139Z,95575.77
2019-02-08T23:50:10.108Z,95575.84
2019-02-08T23:52:39.712Z,95572.68
2019-02-08T23:55:09.442Z,95577.58
2019-02-08T23:57:39.031Z,95573.12
