createdAt,value
2018-09-05T00:02:03.605Z,15.30
2018-09-05T00:04:31.776Z,15.30
2018-09-05T00:06:59.977Z,15.30
2018-09-05T00:09:28.155Z,15.30
2018-09-05T00:11:56.352Z,15.30
2018-09-05T00:14:24.593Z,15.30
2018-09-05T00:16:52.702Z,15.30
2018-09-05T00:19:20.877Z,15.30
2018-09-05T00:21:49.068Z,15.30
2018-09-05T00:24:17.244Z,15.40
2018-09-05T00:26:45.422Z,15.30
2018-09-05T00:29:13.594Z,15.40
2018-09-05T00:31:41.785Z,15.40
2018-09-05T00:34:09.958Z,15.40
2018-09-05T00:36:38.371Z,15.40
2018-09-05T00:39:07.865Z,15.50
2018-09-05T00:41:36.090Z,15.50
2018-09-05T00:44:04.278Z,15.50
2018-09-05T00:46:32.481Z,15.50
2018-09-05T00:49:01.177Z,15.50
2018-09-05T00:51:29.449Z,15.50
2018-09-05T00:53:57.647Z,15.50
2018-09-05T00:56:25.822Z,15.50
2018-09-05T00:58:54.023Z,15.50
2018-09-05T01:01:22.219Z,15.50
2018-09-05T01:03:50.414Z,15.50
2018-09-05T01:06:18.593Z,15.50
2018-09-05T01:08:46.792Z,15.50
2018-09-05T01:11:14.968Z,15.50
2018-09-05T01:13:43.176Z,15.50
2018-09-05T01:16:11.729Z,15.60
2018-09-05T01:18:40.257Z,15.60
2018-09-05T01:21:08.447Z,15.60
2018-09-05T01:23:36.631Z,15.60
2018-09-05T01:26:04.882Z,15.60
2018-09-05T01:28:33.077Z,15.60
2018-09-05T01:31:01.261Z,15.60
2018-09-05T01:33:29.442Z,15.60
2018-09-05T01:36:15.888Z,15.60
2018-09-05T01:38:44.378Z,15.60
2018-09-05T01:41:13.622Z,15.60
2018-09-05T01:43:42.275Z,15.60
2018-09-05T01:46:10.454Z,15.60
2018-09-05T01:48:39.230Z,15.60
2018-09-05T01:51:07.416Z,15.60
2018-09-05T01:53:35.609Z,15.60
2018-09-05T01:56:03.859Z,15.60
2018-09-05T01:58:32.231Z,15.60
2018-09-05T02:01:00.407Z,15.60
2018-09-05T02:03:28.612Z,15.60
2018-09-05T02:05:56.788Z,15.60
2018-09-05T02:08:25.044Z,15.60
2018-09-05T02:10:53.167Z,15.60
2018-09-05T02:13:21.362Z,15.60
2018-09-05T02:15:49.538Z,15.60
2018-09-05T02:18:17.738Z,15.60
2018-09-05T02:20:46.082Z,15.60
2018-09-05T02:23:14.315Z,15.60
2018-09-05T02:25:42.531Z,15.60
2018-09-05T02:28:10.776Z,15.60
2018-09-05T02:30:38.991Z,15.60
2018-09-05T02:33:07.232Z,15.60
2018-09-05T02:35:35.456Z,15.60
2018-09-05T02:38:03.696Z,15.60
2018-09-05T02:40:31.986Z,15.60
2018-09-05T02:43:00.151Z,15.60
2018-09-05T02:45:28.379Z,15.60
2018-09-05T02:47:56.607Z,15.60
2018-09-05T02:50:24.827Z,15.60
2018-09-05T02:52:53.054Z,15.60
2018-09-05T02:55:26.567Z,15.60
2018-09-05T02:57:54.816Z,15.60
2018-09-05T03:00:23.051Z,15.60
2018-09-05T03:02:51.275Z,15.60
2018-09-05T03:05:19.515Z,15.60
2018-09-05T03:07:47.739Z,15.60
2018-09-05T03:10:15.979Z,15.60
2018-09-05T03:12:44.464Z,15.50
2018-09-05T03:15:12.712Z,15.50
2018-09-05T03:17:40.927Z,15.50
2018-09-05T03:20:09.154Z,15.50
2018-09-05T03:22:37.375Z,15.50
2018-09-05T03:25:05.759Z,15.50
2018-09-05T03:27:33.958Z,15.50
2018-09-05T03:30:02.264Z,15.40
2018-09-05T03:32:30.635Z,15.40
2018-09-05T03:34:58.755Z,15.40
2018-09-05T03:37:26.984Z,15.40
2018-09-05T03:39:55.220Z,15.40
2018-09-05T03:42:32.184Z,15.40
2018-09-05T03:45:00.451Z,15.30
2018-09-05T03:47:28.803Z,15.30
2018-09-05T03:49:57.035Z,15.30
2018-09-05T03:52:25.295Z,15.20
2018-09-05T03:54:53.564Z,15.20
2018-09-05T03:57:21.801Z,15.20
2018-09-05T03:59:50.057Z,15.10
2018-09-05T04:02:18.299Z,15.10
2018-09-05T04:04:46.559Z,15.00
2018-09-05T04:07:14.835Z,15.00
2018-09-05T04:09:43.125Z,14.90
2018-09-05T04:12:11.435Z,14.80
2018-09-05T04:14:39.627Z,14.70
2018-09-05T04:17:07.867Z,14.70
2018-09-05T04:19:36.116Z,14.70
2018-09-05T04:22:04.414Z,14.60
2018-09-05T04:24:32.669Z,14.50
2018-09-05T04:27:00.928Z,14.50
2018-09-05T04:29:29.187Z,14.40
2018-09-05T04:31:57.452Z,14.30
2018-09-05T04:34:26.651Z,14.30
2018-09-05T04:36:54.980Z,14.20
2018-09-05T04:39:23.212Z,14.10
2018-09-05T04:41:51.448Z,14.10
2018-09-05T04:44:19.691Z,14.00
2018-09-05T04:46:47.938Z,14.00
2018-09-05T04:49:16.191Z,13.90
2018-09-05T04:51:44.430Z,13.90
2018-09-05T04:54:12.668Z,13.80
2018-09-05T04:56:40.895Z,13.80
2018-09-05T04:59:09.132Z,13.70
2018-09-05T05:01:37.358Z,13.70
2018-09-05T05:04:05.649Z,13.70
2018-09-05T05:06:33.870Z,13.60
2018-09-05T05:09:02.086Z,13.60
2018-09-05T05:11:30.325Z,13.60
2018-09-05T05:13:58.575Z,13.50
2018-09-05T05:16:26.804Z,13.50
2018-09-05T05:18:55.033Z,13.50
2018-09-05T05:21:23.253Z,13.50
2018-09-05T05:23:51.478Z,13.40
2018-09-05T05:26:19.710Z,13.40
2018-09-05T05:28:47.985Z,13.40
2018-09-05T05:31:16.232Z,13.40
2018-09-05T05:33:44.458Z,13.40
2018-09-05T05:36:12.687Z,13.30
2018-09-05T05:38:40.907Z,13.30
2018-09-05T05:41:09.164Z,13.40
2018-09-05T05:43:37.403Z,13.40
2018-09-05T05:46:37.877Z,13.40
2018-09-05T05:49:06.120Z,13.50
2018-09-05T05:51:34.334Z,13.50
2018-09-05T05:54:02.604Z,13.50
2018-09-05T05:56:30.939Z,13.50
2018-09-05T05:58:59.204Z,13.60
2018-09-05T06:01:27.439Z,13.60
2018-09-05T06:03:55.669Z,13.70
2018-09-05T06:06:24.085Z,13.70
2018-09-05T06:08:52.107Z,13.80
2018-09-05T06:11:20.339Z,13.80
2018-09-05T06:13:48.611Z,13.90
2018-09-05T06:16:16.851Z,14.10
2018-09-05T06:18:45.083Z,14.30
2018-09-05T06:21:13.323Z,14.60
2018-09-05T06:23:41.547Z,14.90
2018-09-05T06:26:09.790Z,15.30
2018-09-05T06:28:38.015Z,15.70
2018-09-05T06:31:06.607Z,16.10
2018-09-05T06:33:34.717Z,16.50
2018-09-05T06:36:02.968Z,16.80
2018-09-05T06:38:31.202Z,17.00
2018-09-05T06:40:59.448Z,17.30
2018-09-05T06:43:27.672Z,17.60
2018-09-05T06:45:55.920Z,18.00
2018-09-05T06:48:24.152Z,18.40
2018-09-05T06:50:56.626Z,18.70
2018-09-05T06:53:24.847Z,18.90
2018-09-05T06:55:53.074Z,19.30
2018-09-05T06:58:21.421Z,19.70
2018-09-05T07:00:49.581Z,20.00
2018-09-05T07:03:17.819Z,20.60
2018-09-05T07:05:46.085Z,20.90
2018-09-05T07:08:14.339Z,21.40
2018-09-05T07:10:42.575Z,21.80
2018-09-05T07:13:10.814Z,22.20
2018-09-05T07:15:39.045Z,22.50
2018-09-05T07:18:07.272Z,22.90
2018-09-05T07:20:35.519Z,23.30
2018-09-05T07:23:03.809Z,23.70
2018-09-05T07:25:32.027Z,24.00
2018-09-05T07:28:00.272Z,24.40
2018-09-05T07:30:28.568Z,24.70
2018-09-05T07:32:56.751Z,25.20
2018-09-05T07:35:24.999Z,25.60
2018-09-05T07:37:53.232Z,25.80
2018-09-05T07:40:21.573Z,26.10
2018-09-05T07:42:49.937Z,26.40
2018-09-05T07:45:18.169Z,26.80
2018-09-05T07:47:47.138Z,27.00
2018-09-05T07:50:15.529Z,27.20
2018-09-05T07:52:43.768Z,27.50
2018-09-05T07:55:11.996Z,27.80
2018-09-05T07:57:40.243Z,28.10
2018-09-05T08:00:08.503Z,28.50
2018-09-05T08:02:36.742Z,28.80
2018-09-05T08:05:05.045Z,29.10
2018-09-05T08:07:33.288Z,29.50
2018-09-05T08:10:01.528Z,29.70
2018-09-05T08:12:29.759Z,30.10
2018-09-05T08:14:57.984Z,30.40
2018-09-05T08:17:26.232Z,30.50
2018-09-05T08:19:54.500Z,30.90
2018-09-05T08:22:22.738Z,31.10
2018-09-05T08:24:51.235Z,31.30
2018-09-05T08:27:22.383Z,31.50
2018-09-05T08:29:51.248Z,31.70
2018-09-05T08:32:19.544Z,31.90
2018-09-05T08:34:47.932Z,32.00
2018-09-05T08:37:16.367Z,32.00
2018-09-05T08:39:44.367Z,32.30
2018-09-05T08:42:12.712Z,32.40
2018-09-05T08:44:41.072Z,32.80
2018-09-05T08:47:09.099Z,33.00
2018-09-05T08:49:37.360Z,33.20
2018-09-05T08:52:05.590Z,33.30
2018-09-05T08:54:33.844Z,33.50
2018-09-05T08:57:02.076Z,33.60
2018-09-05T08:59:30.725Z,33.80
2018-09-05T09:01:58.956Z,34.10
2018-09-05T09:04:27.322Z,34.20
2018-09-05T09:06:55.535Z,34.30
2018-09-05T09:09:23.766Z,34.60
2018-09-05T09:11:52.218Z,35.00
2018-09-05T09:14:20.544Z,35.10
2018-09-05T09:16:48.762Z,35.30
2018-09-05T09:19:17.000Z,35.50
2018-09-05T09:21:45.222Z,35.50
2018-09-05T09:24:13.463Z,35.70
2018-09-05T09:26:41.687Z,35.90
2018-09-05T09:29:09.921Z,36.20
2018-09-05T09:31:38.135Z,36.50
2018-09-05T09:34:06.447Z,36.60
2018-09-05T09:36:34.672Z,36.80
2018-09-05T09:39:02.958Z,36.90
2018-09-05T09:41:31.184Z,36.90
2018-09-05T09:43:59.415Z,36.90
2018-09-05T09:46:27.647Z,36.90
2018-09-05T09:48:55.886Z,36.90
2018-09-05T09:51:24.531Z,37.10
2018-09-05T09:53:53.405Z,37.40
2018-09-05T09:56:22.004Z,37.60
2018-09-05T09:58:50.235Z,37.80
2018-09-05T10:01:23.700Z,37.80
2018-09-05T10:03:57.461Z,37.80
2018-09-05T10:06:30.890Z,37.90
2018-09-05T10:09:04.544Z,37.90
2018-09-05T10:11:38.129Z,37.80
2018-09-05T10:14:10.791Z,38.00
2018-09-05T10:16:44.400Z,38.00
2018-09-05T10:19:12.903Z,38.00
2018-09-05T10:21:41.134Z,38.10
2018-09-05T10:24:09.371Z,38.90
2018-09-05T10:26:37.611Z,40.20
2018-09-05T10:29:05.915Z,41.20
2018-09-05T10:31:34.155Z,41.90
2018-09-05T10:34:02.479Z,42.20
2018-09-05T10:36:30.721Z,42.70
2018-09-05T10:38:59.432Z,42.20
2018-09-05T10:41:27.661Z,41.90
2018-09-05T10:43:55.908Z,42.30
2018-09-05T10:46:24.156Z,42.60
2018-09-05T10:48:52.415Z,43.50
2018-09-05T10:51:25.090Z,43.50
2018-09-05T10:53:53.309Z,44.10
2018-09-05T10:56:21.559Z,44.10
2018-09-05T10:58:49.821Z,44.20
2018-09-05T11:01:18.059Z,44.40
2018-09-05T11:03:46.290Z,44.90
2018-09-05T11:06:14.557Z,44.90
2018-09-05T11:08:43.098Z,44.50
2018-09-05T11:11:11.319Z,44.20
2018-09-05T11:13:39.548Z,44.30
2018-09-05T11:16:07.787Z,43.90
2018-09-05T11:18:36.005Z,44.10
2018-09-05T11:21:04.285Z,44.20
2018-09-05T11:23:32.491Z,44.20
2018-09-05T11:26:00.714Z,44.50
2018-09-05T11:28:28.936Z,44.30
2018-09-05T11:30:57.157Z,44.40
2018-09-05T11:33:25.382Z,44.30
2018-09-05T11:35:53.616Z,44.30
2018-09-05T11:38:21.844Z,44.00
2018-09-05T11:40:50.094Z,44.30
2018-09-05T11:43:18.336Z,44.50
2018-09-05T11:45:46.571Z,44.00
2018-09-05T11:48:14.791Z,43.30
2018-09-05T11:50:43.021Z,41.40
2018-09-05T11:53:11.247Z,39.90
2018-09-05T11:55:39.484Z,39.00
2018-09-05T11:58:07.704Z,39.30
2018-09-05T12:00:35.963Z,40.00
2018-09-05T12:03:04.174Z,40.10
2018-09-05T12:05:32.399Z,39.10
2018-09-05T12:08:00.627Z,38.10
2018-09-05T12:10:28.859Z,37.60
2018-09-05T12:12:57.098Z,37.70
2018-09-05T12:15:25.951Z,38.20
2018-09-05T12:17:54.159Z,38.80
2018-09-05T12:20:22.416Z,38.90
2018-09-05T12:22:50.632Z,38.90
2018-09-05T12:25:18.855Z,38.90
2018-09-05T12:27:47.083Z,38.70
2018-09-05T12:30:15.311Z,38.10
2018-09-05T12:32:43.530Z,37.10
2018-09-05T12:35:11.755Z,36.60
2018-09-05T12:37:39.968Z,36.20
2018-09-05T12:40:08.224Z,35.80
2018-09-05T12:42:36.439Z,35.10
2018-09-05T12:45:04.676Z,35.60
2018-09-05T12:47:32.907Z,36.90
2018-09-05T12:50:01.160Z,37.30
2018-09-05T12:52:29.384Z,37.90
2018-09-05T12:54:57.627Z,37.20
2018-09-05T12:57:25.852Z,36.30
2018-09-05T12:59:54.162Z,35.40
2018-09-05T13:02:22.376Z,34.60
2018-09-05T13:04:50.628Z,33.90
2018-09-05T13:07:18.867Z,33.40
2018-09-05T13:09:47.127Z,32.80
2018-09-05T13:12:15.358Z,32.50
2018-09-05T13:14:43.585Z,32.20
2018-09-05T13:17:11.822Z,31.90
2018-09-05T13:19:40.047Z,31.80
2018-09-05T13:22:08.347Z,31.50
2018-09-05T13:24:36.576Z,31.40
2018-09-05T13:27:04.865Z,31.30
2018-09-05T13:29:33.112Z,31.30
2018-09-05T13:32:01.387Z,31.20
2018-09-05T13:34:29.630Z,31.10
2018-09-05T13:36:57.864Z,30.90
2018-09-05T13:39:26.091Z,30.70
2018-09-05T13:41:54.398Z,30.60
2018-09-05T13:44:22.636Z,30.30
2018-09-05T13:46:50.908Z,30.30
2018-09-05T13:49:19.474Z,30.20
2018-09-05T13:51:53.084Z,30.20
2018-09-05T13:54:21.320Z,30.30
2018-09-05T13:56:49.773Z,30.40
2018-09-05T13:59:18.003Z,30.50
2018-09-05T14:01:46.232Z,30.60
2018-09-05T14:04:14.488Z,30.70
2018-09-05T14:06:42.725Z,30.70
2018-09-05T14:09:12.208Z,30.70
2018-09-05T14:11:40.767Z,30.60
2018-09-05T14:14:09.526Z,30.60
2018-09-05T14:16:38.427Z,30.40
2018-09-05T14:19:06.800Z,30.30
2018-09-05T14:21:35.044Z,30.30
2018-09-05T14:24:03.308Z,30.20
2018-09-05T14:26:31.643Z,30.30
2018-09-05T14:28:59.894Z,30.40
2018-09-05T14:31:28.160Z,30.50
2018-09-05T14:33:56.416Z,30.30
2018-09-05T14:36:24.739Z,30.00
2018-09-05T14:38:53.339Z,29.90
2018-09-05T14:41:21.575Z,29.80
2018-09-05T14:43:49.812Z,29.60
2018-09-05T14:46:18.133Z,29.30
2018-09-05T14:48:46.355Z,29.00
2018-09-05T14:51:15.580Z,28.70
2018-09-05T14:53:43.851Z,28.40
2018-09-05T14:56:12.134Z,28.20
2018-09-05T14:58:40.416Z,27.90
2018-09-05T15:01:09.324Z,27.60
2018-09-05T15:03:37.557Z,27.40
2018-09-05T15:06:05.792Z,27.20
2018-09-05T15:08:34.008Z,27.10
2018-09-05T15:11:02.342Z,27.00
2018-09-05T15:13:31.176Z,26.90
2018-09-05T15:15:59.404Z,26.80
2018-09-05T15:18:27.791Z,26.70
2018-09-05T15:20:56.032Z,26.70
2018-09-05T15:23:24.286Z,26.70
2018-09-05T15:25:52.544Z,26.60
2018-09-05T15:28:20.762Z,26.50
2018-09-05T15:30:48.979Z,26.50
2018-09-05T15:33:17.348Z,26.50
2018-09-05T15:35:45.628Z,26.50
2018-09-05T15:38:14.136Z,26.40
2018-09-05T15:40:42.377Z,26.30
2018-09-05T15:43:10.588Z,26.30
2018-09-05T15:45:38.807Z,26.40
2018-09-05T15:48:07.244Z,26.40
2018-09-05T15:50:35.460Z,26.50
2018-09-05T15:53:03.704Z,26.50
2018-09-05T15:55:31.953Z,26.50
2018-09-05T15:58:00.183Z,26.50
2018-09-05T16:00:28.430Z,26.40
2018-09-05T16:02:56.663Z,26.40
2018-09-05T16:05:25.188Z,26.30
2018-09-05T16:07:53.427Z,26.30
2018-09-05T16:10:21.676Z,26.20
2018-09-05T16:12:49.982Z,26.20
2018-09-05T16:15:18.288Z,26.10
2018-09-05T16:17:46.472Z,26.10
2018-09-05T16:20:14.690Z,26.00
2018-09-05T16:22:42.923Z,25.90
2018-09-05T16:25:11.139Z,25.80
2018-09-05T16:27:39.951Z,25.80
2018-09-05T16:30:08.225Z,25.80
2018-09-05T16:32:36.452Z,25.70
2018-09-05T16:35:04.699Z,25.60
2018-09-05T16:37:32.933Z,25.60
2018-09-05T16:40:01.161Z,25.50
2018-09-05T16:42:29.390Z,25.40
2018-09-05T16:44:57.609Z,25.30
2018-09-05T16:47:25.842Z,25.20
2018-09-05T16:49:54.085Z,25.10
2018-09-05T16:52:26.550Z,25.00
2018-09-05T16:54:54.852Z,24.90
2018-09-05T16:57:23.006Z,24.80
2018-09-05T16:59:51.617Z,24.70
2018-09-05T17:02:19.848Z,24.60
2018-09-05T17:04:48.087Z,24.60
2018-09-05T17:07:16.367Z,24.50
2018-09-05T17:09:44.687Z,24.40
2018-09-05T17:12:12.865Z,24.30
2018-09-05T17:14:41.100Z,24.20
2018-09-05T17:17:09.326Z,24.10
2018-09-05T17:19:38.239Z,24.00
2018-09-05T17:22:06.603Z,23.90
2018-09-05T17:24:34.843Z,23.80
2018-09-05T17:27:03.117Z,23.60
2018-09-05T17:29:31.356Z,23.50
2018-09-05T17:31:59.588Z,23.40
2018-09-05T17:34:27.839Z,23.30
2018-09-05T17:36:56.069Z,23.20
2018-09-05T17:39:24.299Z,23.00
2018-09-05T17:41:52.548Z,23.00
2018-09-05T17:44:20.742Z,22.90
2018-09-05T17:46:48.967Z,22.70
2018-09-05T17:49:17.193Z,22.60
2018-09-05T17:51:51.790Z,22.50
2018-09-05T17:54:19.990Z,22.40
2018-09-05T17:56:48.231Z,22.20
2018-09-05T17:59:16.486Z,22.10
2018-09-05T18:01:44.723Z,22.00
2018-09-05T18:04:12.958Z,21.90
2018-09-05T18:06:41.270Z,21.80
2018-09-05T18:09:10.491Z,21.70
2018-09-05T18:11:38.727Z,21.60
2018-09-05T18:14:07.019Z,21.60
2018-09-05T18:16:35.243Z,21.50
2018-09-05T18:19:03.532Z,21.50
2018-09-05T18:21:31.760Z,21.40
2018-09-05T18:23:59.995Z,21.30
2018-09-05T18:26:28.245Z,21.20
2018-09-05T18:28:56.488Z,21.10
2018-09-05T18:31:24.715Z,21.00
2018-09-05T18:33:52.985Z,20.80
2018-09-05T18:36:21.191Z,20.60
2018-09-05T18:38:49.606Z,20.60
2018-09-05T18:41:17.844Z,20.50
2018-09-05T18:43:46.076Z,20.30
2018-09-05T18:46:14.296Z,20.20
2018-09-05T18:48:42.528Z,20.20
2018-09-05T18:51:10.756Z,20.10
2018-09-05T18:53:39.629Z,19.90
2018-09-05T18:56:07.868Z,19.90
2018-09-05T18:58:36.103Z,19.80
2018-09-05T19:01:05.216Z,19.70
2018-09-05T19:03:33.456Z,19.60
2018-09-05T19:06:02.337Z,19.40
2018-09-05T19:08:30.568Z,19.40
2018-09-05T19:10:58.775Z,19.30
2018-09-05T19:13:27.000Z,19.10
2018-09-05T19:15:55.227Z,19.00
2018-09-05T19:18:23.462Z,18.90
2018-09-05T19:20:51.674Z,18.70
2018-09-05T19:23:19.904Z,18.60
2018-09-05T19:25:48.735Z,18.40
2018-09-05T19:28:16.947Z,18.30
2018-09-05T19:30:45.178Z,18.20
2018-09-05T19:33:13.442Z,18.10
2018-09-05T19:35:41.720Z,18.00
2018-09-05T19:38:09.976Z,17.90
2018-09-05T19:40:38.957Z,17.80
2018-09-05T19:43:07.156Z,17.70
2018-09-05T19:45:36.040Z,17.70
2018-09-05T19:48:04.374Z,17.60
2018-09-05T19:50:32.635Z,17.50
2018-09-05T19:53:00.919Z,17.40
2018-09-05T19:55:29.355Z,17.30
2018-09-05T19:57:57.602Z,17.30
2018-09-05T20:00:25.969Z,17.20
2018-09-05T20:02:54.211Z,17.20
2018-09-05T20:05:22.462Z,17.10
2018-09-05T20:07:50.682Z,16.90
2018-09-05T20:10:18.924Z,16.90
2018-09-05T20:12:47.187Z,16.90
2018-09-05T20:15:16.134Z,16.80
2018-09-05T20:17:44.383Z,16.80
2018-09-05T20:20:12.635Z,16.70
2018-09-05T20:22:40.865Z,16.70
2018-09-05T20:25:09.227Z,16.60
2018-09-05T20:27:37.444Z,16.60
2018-09-05T20:30:06.494Z,16.60
2018-09-05T20:32:34.902Z,16.50
2018-09-05T20:35:03.263Z,16.40
2018-09-05T20:37:31.507Z,16.40
2018-09-05T20:39:59.751Z,16.40
2018-09-05T20:42:28.077Z,16.30
2018-09-05T20:44:56.307Z,16.30
2018-09-05T20:47:24.584Z,16.30
2018-09-05T20:49:53.005Z,16.20
2018-09-05T20:52:21.342Z,16.20
2018-09-05T20:54:49.567Z,16.10
2018-09-05T20:57:17.799Z,16.00
2018-09-05T20:59:46.035Z,16.00
2018-09-05T21:02:14.271Z,16.00
2018-09-05T21:04:42.524Z,15.90
2018-09-05T21:07:10.760Z,15.90
2018-09-05T21:09:39.003Z,15.90
2018-09-05T21:12:07.227Z,15.80
2018-09-05T21:14:35.464Z,15.80
2018-09-05T21:17:03.842Z,15.80
2018-09-05T21:19:32.019Z,15.70
2018-09-05T21:22:00.311Z,15.70
2018-09-05T21:24:28.543Z,15.60
2018-09-05T21:26:56.795Z,15.60
2018-09-05T21:29:25.042Z,15.60
2018-09-05T21:31:53.280Z,15.50
2018-09-05T21:34:21.494Z,15.50
2018-09-05T21:36:49.736Z,15.50
2018-09-05T21:39:17.975Z,15.40
2018-09-05T21:41:46.205Z,15.40
2018-09-05T21:44:14.428Z,15.40
2018-09-05T21:46:42.675Z,15.30
2018-09-05T21:49:10.888Z,15.30
2018-09-05T21:51:39.119Z,15.30
2018-09-05T21:54:07.443Z,15.20
2018-09-05T21:56:35.699Z,15.20
2018-09-05T21:59:03.922Z,15.10
2018-09-05T22:01:32.172Z,15.10
2018-09-05T22:04:00.423Z,15.00
2018-09-05T22:06:28.650Z,15.00
2018-09-05T22:08:56.858Z,15.00
2018-09-05T22:11:26.203Z,14.90
2018-09-05T22:13:54.901Z,14.90
2018-09-05T22:16:23.135Z,14.90
2018-09-05T22:18:51.620Z,14.90
2018-09-05T22:21:20.097Z,14.80
2018-09-05T22:23:48.312Z,14.80
2018-09-05T22:26:16.603Z,14.70
2018-09-05T22:28:44.826Z,14.70
2018-09-05T22:31:13.066Z,14.70
2018-09-05T22:33:41.314Z,14.70
2018-09-05T22:36:09.554Z,14.70
2018-09-05T22:38:37.828Z,14.70
2018-09-05T22:41:06.063Z,14.70
2018-09-05T22:43:45.584Z,14.70
2018-09-05T22:46:25.160Z,14.60
2018-09-05T22:49:04.680Z,14.60
2018-09-05T22:55:23.251Z,14.60
2018-09-05T22:59:09.097Z,14.50
2018-09-05T23:05:51.425Z,14.40
2018-09-05T23:08:37.799Z,14.40
2018-09-05T23:11:17.974Z,14.30
2018-09-05T23:13:57.907Z,14.20
2018-09-05T23:16:40.429Z,14.10
2018-09-05T23:19:31.740Z,14.10
2018-09-05T23:22:00.076Z,14.10
2018-09-05T23:24:28.303Z,14.00
2018-09-05T23:26:56.532Z,14.00
2018-09-05T23:29:24.957Z,14.00
2018-09-05T23:31:53.211Z,14.00
2018-09-05T23:34:21.433Z,14.00
2018-09-05T23:36:49.680Z,14.00
2018-09-05T23:39:17.905Z,14.00
2018-09-05T23:41:46.164Z,14.00
2018-09-05T23:44:14.387Z,14.10
2018-09-05T23:46:42.632Z,14.10
2018-09-05T23:49:10.909Z,14.20
2018-09-05T23:51:39.177Z,14.20
2018-09-05T23:54:07.417Z,14.20
2018-09-05T23:56:35.712Z,14.30
2018-09-05T23:59:07.117Z,14.30
