createdAt,value
2023-05-02T00:02:15.274Z,4.70
2023-05-02T00:04:43.534Z,5.20
2023-05-02T00:07:13.289Z,6.17
2023-05-02T00:09:41.405Z,5.60
2023-05-02T00:12:09.387Z,5.37
2023-05-02T00:14:37.314Z,6.23
2023-05-02T00:17:05.237Z,4.60
2023-05-02T00:19:33.345Z,5.77
2023-05-02T00:22:01.718Z,4.87
2023-05-02T00:24:31.039Z,4.63
2023-05-02T00:26:58.940Z,6.13
2023-05-02T00:29:26.881Z,6.30
2023-05-02T00:31:54.791Z,4.80
2023-05-02T00:34:22.857Z,4.87
2023-05-02T00:36:50.988Z,5.03
2023-05-02T00:39:18.881Z,5.53
2023-05-02T00:41:48.154Z,7.30
2023-05-02T00:44:16.065Z,5.00
2023-05-02T00:46:44.267Z,6.00
2023-05-02T00:49:12.552Z,4.63
2023-05-02T00:51:41.279Z,5.20
2023-05-02T00:54:09.313Z,5.00
2023-05-02T00:56:37.346Z,4.67
2023-05-02T00:59:08.118Z,4.87
2023-05-02T01:01:51.316Z,6.23
2023-05-02T01:04:31.076Z,4.83
2023-05-02T01:07:13.642Z,5.27
2023-05-02T01:09:54.236Z,4.57
2023-05-02T01:12:29.478Z,6.70
2023-05-02T01:15:00.045Z,5.83
2023-05-02T01:17:32.659Z,5.00
2023-05-02T01:20:04.606Z,5.17
2023-05-02T01:22:34.613Z,6.70
2023-05-02T01:25:15.295Z,6.47
2023-05-02T01:27:52.719Z,5.97
2023-05-02T01:30:23.711Z,5.13
2023-05-02T01:32:54.979Z,6.27
2023-05-02T01:35:24.053Z,5.27
2023-05-02T01:37:54.413Z,4.80
2023-05-02T01:40:25.736Z,7.30
2023-05-02T01:42:55.280Z,5.30
2023-05-02T01:45:26.271Z,6.07
2023-05-02T01:47:55.918Z,7.60
2023-05-02T01:50:27.085Z,6.43
2023-05-02T01:52:56.350Z,5.17
2023-05-02T01:55:26.472Z,5.03
2023-05-02T01:57:56.749Z,5.13
2023-05-02T02:00:27.244Z,5.67
2023-05-02T02:02:59.351Z,5.83
2023-05-02T02:05:29.259Z,5.63
2023-05-02T02:07:58.721Z,5.20
2023-05-02T02:10:30.596Z,5.83
2023-05-02T02:13:05.433Z,5.10
2023-05-02T02:15:37.035Z,5.33
2023-05-02T02:18:11.549Z,6.17
2023-05-02T02:20:44.096Z,4.83
2023-05-02T02:23:13.144Z,5.57
2023-05-02T02:25:42.013Z,5.80
2023-05-02T02:28:09.991Z,5.80
2023-05-02T02:30:39.282Z,5.47
2023-05-02T02:33:07.213Z,5.63
2023-05-02T02:35:39.446Z,5.40
2023-05-02T02:38:15.634Z,5.43
2023-05-02T02:40:48.759Z,6.23
2023-05-02T02:43:25.017Z,6.93
2023-05-02T02:46:03.121Z,6.00
2023-05-02T02:48:36.805Z,6.13
2023-05-02T02:51:12.630Z,5.80
2023-05-02T02:53:51.799Z,5.30
2023-05-02T02:56:26.144Z,5.17
2023-05-02T02:58:59.473Z,4.80
2023-05-02T03:01:33.146Z,5.43
2023-05-02T03:04:03.079Z,5.53
2023-05-02T03:06:31.698Z,5.53
2023-05-02T03:08:59.900Z,5.40
2023-05-02T03:11:30.952Z,5.03
2023-05-02T03:13:59.641Z,6.63
2023-05-02T03:16:36.580Z,5.17
2023-05-02T03:19:07.590Z,6.03
2023-05-02T03:21:36.214Z,5.83
2023-05-02T03:24:11.573Z,5.20
2023-05-02T03:26:39.873Z,5.67
2023-05-02T03:29:10.827Z,5.30
2023-05-02T03:31:43.850Z,5.37
2023-05-02T03:34:11.836Z,7.03
2023-05-02T03:36:40.012Z,5.20
2023-05-02T03:39:08.006Z,5.30
2023-05-02T03:41:36.268Z,5.23
2023-05-02T03:44:08.540Z,7.33
2023-05-02T03:46:37.919Z,6.17
2023-05-02T03:49:10.945Z,5.73
2023-05-02T03:51:40.998Z,6.17
2023-05-02T03:54:09.813Z,6.77
2023-05-02T03:56:42.934Z,5.90
2023-05-02T03:59:34.042Z,5.77
2023-05-02T04:02:07.113Z,5.80
2023-05-02T04:04:43.923Z,5.80
2023-05-02T04:07:18.444Z,5.67
2023-05-02T04:09:49.834Z,5.10
2023-05-02T04:12:17.754Z,6.50
2023-05-02T04:14:49.305Z,5.43
2023-05-02T04:17:17.807Z,8.27
2023-05-02T04:19:51.427Z,6.43
2023-05-02T04:22:20.936Z,6.00
2023-05-02T04:24:55.529Z,5.43
2023-05-02T04:27:24.544Z,6.10
2023-05-02T04:29:53.643Z,5.90
2023-05-02T04:32:21.930Z,5.87
2023-05-02T04:34:52.042Z,5.33
2023-05-02T04:37:21.310Z,6.87
2023-05-02T04:39:50.303Z,5.90
2023-05-02T04:42:21.906Z,6.40
2023-05-02T04:45:16.207Z,6.73
2023-05-02T04:47:45.842Z,6.20
2023-05-02T04:50:15.667Z,5.83
2023-05-02T04:52:43.571Z,6.40
2023-05-02T04:55:11.760Z,6.90
2023-05-02T04:57:40.547Z,6.30
2023-05-02T05:00:13.100Z,9.83
2023-05-02T05:02:41.097Z,7.80
2023-05-02T05:05:10.821Z,7.13
2023-05-02T05:07:40.859Z,7.63
2023-05-02T05:10:11.378Z,6.70
2023-05-02T05:12:46.248Z,6.33
2023-05-02T05:15:15.322Z,8.00
2023-05-02T05:17:47.576Z,5.90
2023-05-02T05:20:15.640Z,7.30
2023-05-02T05:22:45.123Z,6.80
2023-05-02T05:25:15.042Z,7.47
2023-05-02T05:27:44.399Z,10.83
2023-05-02T05:30:13.574Z,8.47
2023-05-02T05:32:44.076Z,7.20
2023-05-02T05:35:13.060Z,6.87
2023-05-02T05:37:41.906Z,8.20
2023-05-02T05:40:14.484Z,8.20
2023-05-02T05:42:45.634Z,7.80
2023-05-02T05:45:20.411Z,8.07
2023-05-02T05:47:48.550Z,7.90
2023-05-02T05:50:16.633Z,7.77
2023-05-02T05:52:45.718Z,9.50
2023-05-02T05:55:16.234Z,8.43
2023-05-02T05:57:44.661Z,10.57
2023-05-02T06:00:14.128Z,9.07
2023-05-02T06:02:47.864Z,8.63
2023-05-02T06:05:28.233Z,8.80
2023-05-02T06:07:56.309Z,7.80
2023-05-02T06:10:25.969Z,9.70
2023-05-02T06:12:54.706Z,10.30
2023-05-02T06:15:27.520Z,11.97
2023-05-02T06:17:55.644Z,9.23
2023-05-02T06:20:23.601Z,9.60
2023-05-02T06:22:51.493Z,10.37
2023-05-02T06:25:19.528Z,9.97
2023-05-02T06:27:48.749Z,10.43
2023-05-02T06:30:16.669Z,10.40
2023-05-02T06:32:44.904Z,10.00
2023-05-02T06:35:12.859Z,11.47
2023-05-02T06:37:40.783Z,11.40
2023-05-02T06:40:10.389Z,11.07
2023-05-02T06:42:38.254Z,11.63
2023-05-02T06:45:08.811Z,12.13
2023-05-02T06:47:36.889Z,13.47
2023-05-02T06:50:05.203Z,13.80
2023-05-02T06:52:33.168Z,13.20
2023-05-02T06:55:01.011Z,13.17
2023-05-02T06:57:29.178Z,14.00
2023-05-02T06:59:57.764Z,15.23
2023-05-02T07:02:27.412Z,12.87
2023-05-02T07:04:55.555Z,13.67
2023-05-02T07:07:23.477Z,14.63
2023-05-02T07:09:52.391Z,15.53
2023-05-02T07:12:20.881Z,14.80
2023-05-02T07:14:48.744Z,17.80
2023-05-02T07:17:16.692Z,16.33
2023-05-02T07:19:45.932Z,15.27
2023-05-02T07:22:14.320Z,16.73
2023-05-02T07:24:42.726Z,17.47
2023-05-02T07:27:11.025Z,16.80
2023-05-02T07:29:39.204Z,21.53
2023-05-02T07:32:07.511Z,17.13
2023-05-02T07:34:35.478Z,19.10
2023-05-02T07:37:04.745Z,20.23
2023-05-02T07:39:34.226Z,16.97
2023-05-02T07:42:03.676Z,18.60
2023-05-02T07:44:33.185Z,18.70
2023-05-02T07:47:01.122Z,18.57
2023-05-02T07:49:29.197Z,19.60
2023-05-02T07:51:57.170Z,18.90
2023-05-02T07:54:27.754Z,19.10
2023-05-02T07:56:58.267Z,18.33
2023-05-02T07:59:26.263Z,18.87
2023-05-02T08:01:54.437Z,18.63
2023-05-02T08:04:22.435Z,22.43
2023-05-02T08:06:50.660Z,20.20
2023-05-02T08:09:18.670Z,21.40
2023-05-02T08:11:48.212Z,21.63
2023-05-02T08:14:17.288Z,20.47
2023-05-02T08:16:46.616Z,24.13
2023-05-02T08:19:14.862Z,25.73
2023-05-02T08:21:43.202Z,22.43
2023-05-02T08:24:11.087Z,21.03
2023-05-02T08:26:38.900Z,23.93
2023-05-02T08:29:08.097Z,22.53
2023-05-02T08:31:36.115Z,22.00
2023-05-02T08:34:03.979Z,25.97
2023-05-02T08:36:32.339Z,21.80
2023-05-02T08:39:00.237Z,21.33
2023-05-02T08:41:31.110Z,22.83
2023-05-02T08:44:00.290Z,22.17
2023-05-02T08:46:29.975Z,21.83
2023-05-02T08:48:59.776Z,21.70
2023-05-02T08:51:29.792Z,25.03
2023-05-02T08:53:59.287Z,21.83
2023-05-02T08:56:27.240Z,23.53
2023-05-02T08:58:55.288Z,22.90
2023-05-02T09:01:24.731Z,22.17
2023-05-02T09:03:55.896Z,20.97
2023-05-02T09:06:23.906Z,19.90
2023-05-02T09:08:53.393Z,20.40
2023-05-02T09:11:21.693Z,23.17
2023-05-02T09:13:52.143Z,22.77
2023-05-02T09:16:22.846Z,20.83
2023-05-02T09:18:53.995Z,20.53
2023-05-02T09:21:23.601Z,21.30
2023-05-02T09:23:53.301Z,21.13
2023-05-02T09:26:22.961Z,22.10
2023-05-02T09:28:52.556Z,22.63
2023-05-02T09:31:43.581Z,23.03
2023-05-02T09:34:12.783Z,22.50
2023-05-02T09:36:42.022Z,21.73
2023-05-02T09:39:11.934Z,22.57
2023-05-02T09:41:41.724Z,23.53
2023-05-02T09:44:12.520Z,22.10
2023-05-02T09:46:44.884Z,22.63
2023-05-02T09:49:14.882Z,23.37
2023-05-02T09:51:44.073Z,24.93
2023-05-02T09:54:12.436Z,23.60
2023-05-02T09:56:56.618Z,23.83
2023-05-02T09:59:25.626Z,21.70
2023-05-02T10:01:58.081Z,24.07
2023-05-02T10:04:29.951Z,19.87
2023-05-02T10:06:58.701Z,20.17
2023-05-02T10:09:27.491Z,19.53
2023-05-02T10:11:56.506Z,20.03
2023-05-02T10:14:29.477Z,20.30
2023-05-02T10:17:02.183Z,20.03
2023-05-02T10:19:42.818Z,19.97
2023-05-02T10:22:11.443Z,18.23
2023-05-02T10:24:40.789Z,21.47
2023-05-02T10:27:09.264Z,18.53
2023-05-02T10:29:38.786Z,17.50
2023-05-02T10:32:08.978Z,16.77
2023-05-02T10:34:38.921Z,18.43
2023-05-02T10:37:06.768Z,16.27
2023-05-02T10:39:35.096Z,17.40
2023-05-02T10:42:05.595Z,15.40
2023-05-02T10:44:34.810Z,16.33
2023-05-02T10:47:03.323Z,16.33
2023-05-02T10:49:31.412Z,16.33
2023-05-02T10:52:00.713Z,14.60
2023-05-02T10:54:28.582Z,15.23
2023-05-02T10:57:07.781Z,16.40
2023-05-02T10:59:37.724Z,16.50
2023-05-02T11:02:07.274Z,16.43
2023-05-02T11:05:04.192Z,14.43
2023-05-02T11:07:35.163Z,16.60
2023-05-02T11:10:26.178Z,17.63
2023-05-02T11:12:54.941Z,16.63
2023-05-02T11:15:57.791Z,17.50
2023-05-02T11:18:25.810Z,15.00
2023-05-02T11:20:53.756Z,19.83
2023-05-02T11:23:26.133Z,15.50
2023-05-02T11:25:56.700Z,14.67
2023-05-02T11:28:42.438Z,15.10
2023-05-02T11:31:31.143Z,16.90
2023-05-02T11:33:59.663Z,15.10
2023-05-02T11:36:33.536Z,16.00
2023-05-02T11:39:05.224Z,15.83
2023-05-02T11:41:43.120Z,16.60
2023-05-02T11:44:11.371Z,20.67
2023-05-02T11:46:40.054Z,18.80
2023-05-02T11:49:09.412Z,18.90
2023-05-02T11:51:38.545Z,17.93
2023-05-02T11:54:09.086Z,20.40
2023-05-02T11:56:37.176Z,22.27
2023-05-02T11:59:06.808Z,21.53
2023-05-02T12:01:34.740Z,15.20
2023-05-02T12:04:04.210Z,17.53
2023-05-02T12:06:32.249Z,17.67
2023-05-02T12:09:12.336Z,18.77
2023-05-02T12:11:40.261Z,16.93
2023-05-02T12:14:08.226Z,16.83
2023-05-02T12:16:36.620Z,17.43
2023-05-02T12:19:05.611Z,18.33
2023-05-02T12:21:34.137Z,18.70
2023-05-02T12:24:02.721Z,20.57
2023-05-02T12:26:33.665Z,21.33
2023-05-02T12:29:02.780Z,22.47
2023-05-02T12:31:32.190Z,21.63
2023-05-02T12:34:01.432Z,21.43
2023-05-02T12:36:29.928Z,21.97
2023-05-02T12:38:59.696Z,18.80
2023-05-02T12:41:37.186Z,19.47
2023-05-02T12:44:06.051Z,20.73
2023-05-02T12:46:34.038Z,21.17
2023-05-02T12:49:07.971Z,19.93
2023-05-02T12:51:36.406Z,19.10
2023-05-02T12:54:04.819Z,17.73
2023-05-02T12:56:41.395Z,16.37
2023-05-02T12:59:09.783Z,20.53
2023-05-02T13:01:37.847Z,16.77
2023-05-02T13:04:06.509Z,16.43
2023-05-02T13:06:37.573Z,18.93
2023-05-02T13:09:05.730Z,19.03
2023-05-02T13:11:34.446Z,18.48
2023-05-02T13:14:05.699Z,18.88
2023-05-02T13:16:36.556Z,28.63
2023-05-02T13:19:05.093Z,19.03
2023-05-02T13:21:33.267Z,17.50
2023-05-02T13:24:01.320Z,15.63
2023-05-02T13:26:29.216Z,20.67
2023-05-02T13:28:57.133Z,17.63
2023-05-02T13:31:26.429Z,16.57
2023-05-02T13:33:54.749Z,17.20
2023-05-02T13:36:24.408Z,15.17
2023-05-02T13:38:52.319Z,15.97
2023-05-02T13:41:20.242Z,14.57
2023-05-02T13:43:48.264Z,13.17
2023-05-02T13:46:16.642Z,17.93
2023-05-02T13:48:45.942Z,15.20
2023-05-02T13:51:13.837Z,15.43
2023-05-02T13:53:41.940Z,13.93
2023-05-02T13:56:09.881Z,16.57
2023-05-02T13:58:37.746Z,13.17
2023-05-02T14:01:06.011Z,15.73
2023-05-02T14:03:33.970Z,15.47
2023-05-02T14:06:03.345Z,17.33
2023-05-02T14:08:31.260Z,14.25
2023-05-02T14:10:59.262Z,12.68
2023-05-02T14:13:27.554Z,10.68
2023-05-02T14:15:55.866Z,10.98
2023-05-02T14:18:23.795Z,11.43
2023-05-02T14:20:53.765Z,9.13
2023-05-02T14:23:22.949Z,10.20
2023-05-02T14:25:50.896Z,10.15
2023-05-02T14:28:18.815Z,10.57
2023-05-02T14:30:48.916Z,10.23
2023-05-02T14:33:16.983Z,9.82
2023-05-02T14:35:44.956Z,10.10
2023-05-02T14:38:12.929Z,8.88
2023-05-02T14:40:42.395Z,8.63
2023-05-02T14:43:14.325Z,7.53
2023-05-02T14:45:42.512Z,7.32
2023-05-02T14:48:11.681Z,8.30
2023-05-02T14:50:40.071Z,6.97
2023-05-02T14:53:08.072Z,7.25
2023-05-02T14:55:38.700Z,7.10
2023-05-02T14:58:08.785Z,7.65
2023-05-02T15:00:38.252Z,7.85
2023-05-02T15:03:07.842Z,9.65
2023-05-02T15:05:37.638Z,10.65
2023-05-02T15:08:05.966Z,10.30
2023-05-02T15:10:37.871Z,11.90
2023-05-02T15:13:08.583Z,11.50
2023-05-02T15:15:37.405Z,11.90
2023-05-02T15:18:05.949Z,12.13
2023-05-02T15:20:50.506Z,10.63
2023-05-02T15:23:24.966Z,9.43
2023-05-02T15:25:52.953Z,9.35
2023-05-02T15:28:22.224Z,7.93
2023-05-02T15:30:50.180Z,8.82
2023-05-02T15:33:18.065Z,7.88
2023-05-02T15:35:55.039Z,8.77
2023-05-02T15:38:23.373Z,7.95
2023-05-02T15:40:55.963Z,6.18
2023-05-02T15:43:25.786Z,5.75
2023-05-02T15:45:55.153Z,6.18
2023-05-02T15:48:24.013Z,5.88
2023-05-02T15:50:52.443Z,4.53
2023-05-02T15:53:22.114Z,4.68
2023-05-02T15:55:51.154Z,5.22
2023-05-02T15:58:22.726Z,5.15
2023-05-02T16:00:52.522Z,6.88
2023-05-02T16:03:20.864Z,6.07
2023-05-02T16:05:48.749Z,4.10
2023-05-02T16:08:16.676Z,4.63
2023-05-02T16:10:44.614Z,5.70
2023-05-02T16:13:12.630Z,5.10
2023-05-02T16:15:40.591Z,4.35
2023-05-02T16:18:10.501Z,4.22
2023-05-02T16:20:39.670Z,3.10
2023-05-02T16:23:10.899Z,3.80
2023-05-02T16:25:38.802Z,5.47
2023-05-02T16:28:07.110Z,3.75
2023-05-02T16:30:37.339Z,4.10
2023-05-02T16:33:05.407Z,4.30
2023-05-02T16:35:34.846Z,2.50
2023-05-02T16:38:04.009Z,2.78
2023-05-02T16:40:31.846Z,2.58
2023-05-02T16:43:00.036Z,3.90
2023-05-02T16:45:27.934Z,6.60
2023-05-02T16:47:56.019Z,4.20
2023-05-02T16:50:24.220Z,2.97
2023-05-02T16:52:53.444Z,3.03
2023-05-02T16:55:21.782Z,3.72
2023-05-02T16:57:49.697Z,2.50
2023-05-02T17:00:20.202Z,2.70
2023-05-02T17:02:48.671Z,3.25
2023-05-02T17:05:16.950Z,2.10
2023-05-02T17:07:44.994Z,2.50
2023-05-02T17:10:14.353Z,1.98
2023-05-02T17:12:44.004Z,2.30
2023-05-02T17:15:13.973Z,4.25
2023-05-02T17:17:41.948Z,2.17
2023-05-02T17:20:11.043Z,3.72
2023-05-02T17:22:39.433Z,2.28
2023-05-02T17:25:07.782Z,2.05
2023-05-02T17:27:39.175Z,2.15
2023-05-02T17:30:09.829Z,3.08
2023-05-02T17:32:38.481Z,2.50
2023-05-02T17:35:07.541Z,2.37
2023-05-02T17:37:38.001Z,2.83
2023-05-02T17:40:07.265Z,2.80
2023-05-02T17:42:36.558Z,2.47
2023-05-02T17:45:05.266Z,2.50
2023-05-02T17:47:33.165Z,4.17
2023-05-02T17:50:04.659Z,3.53
2023-05-02T17:52:34.256Z,4.17
2023-05-02T17:55:02.274Z,3.23
2023-05-02T17:57:30.410Z,5.33
2023-05-02T18:00:00.342Z,4.97
2023-05-02T18:02:28.685Z,4.13
2023-05-02T18:04:56.679Z,4.53
2023-05-02T18:07:24.849Z,4.70
2023-05-02T18:09:52.910Z,4.47
2023-05-02T18:12:21.051Z,6.50
2023-05-02T18:14:49.192Z,5.50
2023-05-02T18:17:20.435Z,5.83
2023-05-02T18:19:50.092Z,7.13
2023-05-02T18:22:20.090Z,4.87
2023-05-02T18:24:48.118Z,5.07
2023-05-02T18:27:16.435Z,6.70
2023-05-02T18:29:44.314Z,9.57
2023-05-02T18:32:12.243Z,6.73
2023-05-02T18:34:41.488Z,6.10
2023-05-02T18:37:09.717Z,5.03
2023-05-02T18:39:37.758Z,6.53
2023-05-02T18:42:06.211Z,6.40
2023-05-02T18:44:34.110Z,5.87
2023-05-02T18:47:02.088Z,7.60
2023-05-02T18:49:30.070Z,6.23
2023-05-02T18:51:59.698Z,6.30
2023-05-02T18:54:28.825Z,6.47
2023-05-02T18:56:57.126Z,6.43
2023-05-02T18:59:28.009Z,5.70
2023-05-02T19:01:56.160Z,6.37
2023-05-02T19:04:24.292Z,5.93
2023-05-02T19:06:56.157Z,7.07
2023-05-02T19:09:26.598Z,5.53
2023-05-02T19:11:55.023Z,6.53
2023-05-02T19:14:22.967Z,6.83
2023-05-02T19:16:51.087Z,8.10
2023-05-02T19:19:21.173Z,8.30
2023-05-02T19:21:51.144Z,10.43
2023-05-02T19:24:19.662Z,7.83
2023-05-02T19:26:49.039Z,8.67
2023-05-02T19:29:17.094Z,7.70
2023-05-02T19:31:45.062Z,7.27
2023-05-02T19:34:13.190Z,8.23
2023-05-02T19:36:41.176Z,6.00
2023-05-02T19:39:10.766Z,7.30
2023-05-02T19:41:40.058Z,7.47
2023-05-02T19:44:09.362Z,5.30
2023-05-02T19:46:37.651Z,7.90
2023-05-02T19:49:05.713Z,7.27
2023-05-02T19:51:35.291Z,7.27
2023-05-02T19:54:03.337Z,7.43
2023-05-02T19:56:34.160Z,7.43
2023-05-02T19:59:02.066Z,7.63
2023-05-02T20:01:31.706Z,9.60
2023-05-02T20:04:00.136Z,6.17
2023-05-02T20:06:28.849Z,6.97
2023-05-02T20:08:56.937Z,7.43
2023-05-02T20:11:25.849Z,6.37
2023-05-02T20:13:54.324Z,8.13
2023-05-02T20:16:24.242Z,6.63
2023-05-02T20:18:53.798Z,6.93
2023-05-02T20:21:21.759Z,8.70
2023-05-02T20:23:49.868Z,5.47
2023-05-02T20:26:18.547Z,8.33
2023-05-02T20:28:46.515Z,7.93
2023-05-02T20:31:14.676Z,7.23
2023-05-02T20:33:45.650Z,8.40
2023-05-02T20:36:15.913Z,8.27
2023-05-02T20:38:44.673Z,5.57
2023-05-02T20:41:13.937Z,6.50
2023-05-02T20:43:44.703Z,5.27
2023-05-02T20:46:16.229Z,6.07
2023-05-02T20:48:46.625Z,7.10
2023-05-02T20:51:21.044Z,6.87
2023-05-02T20:53:49.421Z,11.23
2023-05-02T20:56:17.781Z,6.30
2023-05-02T20:58:45.988Z,11.00
2023-05-02T21:01:15.184Z,6.87
2023-05-02T21:03:43.128Z,8.63
2023-05-02T21:06:15.772Z,7.20
2023-05-02T21:08:43.702Z,6.27
2023-05-02T21:11:15.359Z,8.30
2023-05-02T21:13:46.117Z,7.43
2023-05-02T21:16:22.851Z,6.90
2023-05-02T21:18:50.817Z,6.63
2023-05-02T21:21:20.144Z,6.50
2023-05-02T21:23:48.093Z,7.83
2023-05-02T21:26:16.533Z,8.60
2023-05-02T21:28:44.472Z,7.77
2023-05-02T21:31:12.729Z,6.70
2023-05-02T21:33:41.532Z,8.73
2023-05-02T21:36:10.240Z,7.40
2023-05-02T21:38:39.454Z,8.17
2023-05-02T21:41:08.800Z,5.90
2023-05-02T21:43:39.655Z,7.43
2023-05-02T21:46:07.720Z,6.47
2023-05-02T21:48:35.852Z,7.60
2023-05-02T21:51:08.141Z,7.37
2023-05-02T21:53:36.047Z,7.13
2023-05-02T21:56:05.864Z,7.83
2023-05-02T21:58:34.260Z,8.47
2023-05-02T22:01:03.311Z,7.80
2023-05-02T22:03:34.554Z,6.07
2023-05-02T22:06:06.020Z,7.07
2023-05-02T22:08:34.738Z,7.50
2023-05-02T22:11:10.245Z,7.23
2023-05-02T22:13:38.261Z,7.83
2023-05-02T22:16:07.544Z,8.50
2023-05-02T22:18:35.514Z,9.23
2023-05-02T22:21:03.719Z,7.23
2023-05-02T22:23:32.227Z,7.43
2023-05-02T22:26:00.251Z,8.97
2023-05-02T22:28:31.131Z,8.70
2023-05-02T22:30:59.686Z,8.03
2023-05-02T22:33:27.536Z,8.17
2023-05-02T22:36:00.251Z,7.57
2023-05-02T22:38:28.085Z,7.83
2023-05-02T22:40:59.213Z,9.93
2023-05-02T22:43:27.409Z,10.37
2023-05-02T22:45:59.943Z,7.43
2023-05-02T22:48:30.840Z,6.53
2023-05-02T22:51:00.705Z,6.30
2023-05-02T22:53:28.558Z,7.33
2023-05-02T22:55:57.313Z,8.13
2023-05-02T22:58:27.507Z,10.37
2023-05-02T23:00:57.887Z,7.20
2023-05-02T23:03:27.293Z,6.83
2023-05-02T23:05:55.251Z,7.57
2023-05-02T23:08:23.169Z,7.07
2023-05-02T23:10:51.075Z,7.77
2023-05-02T23:13:19.047Z,6.33
2023-05-02T23:15:47.163Z,6.20
2023-05-02T23:18:15.186Z,5.63
2023-05-02T23:20:44.569Z,6.20
2023-05-02T23:23:12.646Z,6.23
2023-05-02T23:25:40.962Z,6.07
2023-05-02T23:28:08.877Z,7.40
2023-05-02T23:30:39.518Z,7.80
2023-05-02T23:33:07.952Z,6.30
2023-05-02T23:35:36.479Z,5.47
2023-05-02T23:38:08.070Z,7.67
2023-05-02T23:40:36.429Z,7.43
2023-05-02T23:43:04.969Z,6.10
2023-05-02T23:45:32.946Z,5.73
2023-05-02T23:48:00.920Z,6.07
2023-05-02T23:50:28.927Z,7.27
2023-05-02T23:52:56.831Z,5.70
2023-05-02T23:55:26.916Z,7.00
2023-05-02T23:57:54.913Z,8.90
