createdAt,value
2023-02-01T00:01:20.991Z,34.47
2023-02-01T00:03:47.800Z,33.60
2023-02-01T00:06:14.501Z,31.90
2023-02-01T00:08:41.565Z,34.35
2023-02-01T00:11:11.253Z,33.90
2023-02-01T00:13:40.029Z,33.33
2023-02-01T00:16:28.903Z,31.98
2023-02-01T00:19:15.991Z,32.90
2023-02-01T00:21:43.056Z,32.15
2023-02-01T00:24:11.341Z,33.88
2023-02-01T00:26:41.133Z,31.50
2023-02-01T00:29:14.625Z,33.80
2023-02-01T00:31:41.745Z,34.33
2023-02-01T00:34:10.907Z,31.67
2023-02-01T00:36:37.635Z,31.20
2023-02-01T00:39:04.463Z,32.67
2023-02-01T00:41:31.175Z,31.80
2023-02-01T00:43:58.000Z,31.30
2023-02-01T00:46:25.169Z,31.92
2023-02-01T00:48:52.415Z,30.60
2023-02-01T00:51:22.463Z,30.85
2023-02-01T00:53:49.964Z,30.67
2023-02-01T00:56:17.117Z,29.92
2023-02-01T00:58:45.892Z,30.98
2023-02-01T01:01:20.542Z,28.27
2023-02-01T01:03:51.610Z,29.23
2023-02-01T01:06:23.823Z,27.90
2023-02-01T01:08:53.399Z,28.73
2023-02-01T01:11:23.482Z,28.52
2023-02-01T01:13:52.241Z,27.85
2023-02-01T01:16:20.317Z,27.50
2023-02-01T01:18:47.512Z,27.65
2023-02-01T01:21:15.936Z,27.48
2023-02-01T01:23:43.719Z,26.25
2023-02-01T01:26:17.589Z,25.38
2023-02-01T01:28:44.558Z,25.75
2023-02-01T01:31:13.134Z,23.98
2023-02-01T01:33:40.195Z,25.38
2023-02-01T01:36:11.097Z,25.17
2023-02-01T01:38:38.592Z,23.95
2023-02-01T01:41:05.722Z,25.63
2023-02-01T01:43:47.630Z,24.00
2023-02-01T01:46:25.834Z,23.10
2023-02-01T01:49:23.160Z,23.40
2023-02-01T01:51:57.140Z,22.63
2023-02-01T01:54:35.001Z,22.83
2023-02-01T01:57:09.363Z,23.13
2023-02-01T01:59:38.640Z,22.83
2023-02-01T02:02:06.098Z,22.00
2023-02-01T02:04:34.982Z,22.33
2023-02-01T02:07:20.331Z,21.67
2023-02-01T02:09:58.687Z,21.10
2023-02-01T02:12:27.579Z,21.27
2023-02-01T02:14:54.832Z,20.88
2023-02-01T02:17:28.122Z,21.05
2023-02-01T02:20:10.418Z,19.90
2023-02-01T02:23:10.038Z,22.25
2023-02-01T02:26:15.559Z,20.88
2023-02-01T02:29:07.658Z,20.90
2023-02-01T02:31:40.317Z,21.40
2023-02-01T02:34:22.260Z,20.48
2023-02-01T02:37:00.089Z,23.20
2023-02-01T02:39:36.224Z,21.50
2023-02-01T02:42:32.034Z,21.60
2023-02-01T02:45:25.749Z,20.88
2023-02-01T02:47:58.427Z,20.60
2023-02-01T02:50:56.519Z,21.98
2023-02-01T02:53:57.674Z,20.98
2023-02-01T02:56:45.816Z,19.83
2023-02-01T02:59:35.458Z,18.63
2023-02-01T03:02:21.049Z,19.50
2023-02-01T03:04:47.844Z,19.10
2023-02-01T03:07:34.986Z,17.25
2023-02-01T03:10:06.510Z,16.90
2023-02-01T03:12:59.228Z,15.98
2023-02-01T03:15:38.135Z,16.42
2023-02-01T03:18:13.047Z,15.38
2023-02-01T03:20:43.205Z,14.82
2023-02-01T03:23:12.806Z,15.00
2023-02-01T03:25:40.545Z,14.90
2023-02-01T03:28:10.877Z,15.43
2023-02-01T03:30:43.031Z,15.50
2023-02-01T03:33:23.992Z,16.10
2023-02-01T03:35:53.624Z,15.43
2023-02-01T03:38:39.544Z,15.30
2023-02-01T03:41:29.543Z,15.13
2023-02-01T03:44:17.536Z,15.25
2023-02-01T03:47:14.663Z,13.80
2023-02-01T03:49:48.825Z,14.00
2023-02-01T03:52:26.721Z,15.55
2023-02-01T03:54:54.349Z,14.60
2023-02-01T03:57:27.606Z,15.00
2023-02-01T03:59:54.318Z,13.98
2023-02-01T04:02:21.137Z,15.25
2023-02-01T04:04:47.924Z,14.35
2023-02-01T04:07:14.711Z,14.50
2023-02-01T04:09:41.362Z,15.27
2023-02-01T04:12:08.149Z,13.45
2023-02-01T04:14:34.867Z,14.48
2023-02-01T04:17:01.711Z,15.05
2023-02-01T04:19:28.688Z,15.07
2023-02-01T04:21:55.932Z,14.65
2023-02-01T04:24:22.663Z,14.40
2023-02-01T04:26:49.474Z,13.98
2023-02-01T04:29:16.147Z,14.75
2023-02-01T04:31:43.003Z,13.82
2023-02-01T04:34:09.921Z,13.55
2023-02-01T04:36:36.688Z,14.10
2023-02-01T04:39:03.435Z,12.88
2023-02-01T04:41:31.293Z,12.73
2023-02-01T04:43:58.175Z,12.40
2023-02-01T04:46:25.109Z,12.30
2023-02-01T04:48:52.180Z,14.02
2023-02-01T04:51:19.131Z,12.82
2023-02-01T04:53:46.099Z,13.43
2023-02-01T04:56:12.863Z,12.43
2023-02-01T04:58:39.750Z,13.48
2023-02-01T05:01:07.861Z,12.25
2023-02-01T05:03:35.807Z,12.18
2023-02-01T05:06:04.909Z,12.18
2023-02-01T05:08:32.397Z,11.80
2023-02-01T05:11:00.121Z,12.15
2023-02-01T05:13:45.574Z,12.75
2023-02-01T05:16:12.521Z,11.50
2023-02-01T05:18:39.318Z,11.35
2023-02-01T05:21:06.123Z,11.63
2023-02-01T05:23:33.184Z,11.75
2023-02-01T05:26:01.594Z,11.90
2023-02-01T05:28:29.183Z,10.45
2023-02-01T05:30:56.158Z,11.18
2023-02-01T05:33:23.024Z,10.20
2023-02-01T05:35:51.343Z,10.98
2023-02-01T05:38:18.311Z,11.15
2023-02-01T05:40:50.515Z,10.43
2023-02-01T05:43:17.424Z,10.93
2023-02-01T05:45:44.319Z,11.35
2023-02-01T05:48:10.953Z,10.27
2023-02-01T05:50:37.675Z,11.10
2023-02-01T05:53:04.639Z,11.23
2023-02-01T05:55:31.433Z,11.93
2023-02-01T05:57:58.341Z,12.15
2023-02-01T06:00:25.525Z,11.73
2023-02-01T06:02:52.493Z,10.93
2023-02-01T06:05:19.547Z,11.57
2023-02-01T06:07:46.560Z,12.82
2023-02-01T06:10:14.065Z,11.55
2023-02-01T06:12:40.725Z,12.40
2023-02-01T06:15:08.327Z,12.77
2023-02-01T06:17:35.330Z,12.77
2023-02-01T06:20:02.095Z,12.52
2023-02-01T06:22:28.836Z,13.52
2023-02-01T06:24:55.608Z,14.27
2023-02-01T06:27:22.329Z,14.27
2023-02-01T06:29:49.075Z,14.65
2023-02-01T06:32:15.936Z,14.93
2023-02-01T06:34:42.683Z,17.27
2023-02-01T06:37:09.484Z,15.77
2023-02-01T06:39:36.154Z,17.30
2023-02-01T06:42:02.891Z,16.60
2023-02-01T06:44:29.867Z,15.70
2023-02-01T06:46:56.946Z,18.58
2023-02-01T06:49:23.809Z,17.23
2023-02-01T06:51:50.630Z,17.80
2023-02-01T06:54:17.485Z,18.17
2023-02-01T06:56:44.148Z,18.80
2023-02-01T06:59:12.080Z,20.55
2023-02-01T07:01:38.777Z,19.27
2023-02-01T07:04:05.504Z,20.55
2023-02-01T07:06:32.362Z,19.98
2023-02-01T07:08:59.162Z,20.88
2023-02-01T07:11:28.221Z,21.83
2023-02-01T07:13:55.333Z,19.98
2023-02-01T07:16:22.243Z,20.35
2023-02-01T07:18:51.598Z,19.85
2023-02-01T07:21:19.095Z,20.33
2023-02-01T07:23:45.890Z,19.10
2023-02-01T07:26:14.743Z,21.00
2023-02-01T07:28:42.539Z,20.48
2023-02-01T07:31:19.853Z,19.52
2023-02-01T07:33:46.981Z,19.55
2023-02-01T07:36:16.877Z,19.98
2023-02-01T07:38:44.214Z,20.30
2023-02-01T07:41:11.516Z,18.52
2023-02-01T07:43:38.208Z,19.67
2023-02-01T07:46:05.937Z,19.88
2023-02-01T07:48:34.611Z,20.70
2023-02-01T07:51:06.951Z,20.60
2023-02-01T07:53:34.663Z,19.75
2023-02-01T07:56:02.796Z,18.92
2023-02-01T07:58:29.684Z,19.38
2023-02-01T08:01:14.983Z,21.55
2023-02-01T08:03:41.903Z,20.02
2023-02-01T08:06:08.622Z,20.95
2023-02-01T08:08:35.761Z,20.25
2023-02-01T08:11:04.902Z,20.40
2023-02-01T08:13:32.212Z,20.33
2023-02-01T08:16:00.460Z,20.85
2023-02-01T08:18:27.759Z,21.50
2023-02-01T08:20:54.923Z,21.35
2023-02-01T08:23:22.732Z,21.67
2023-02-01T08:25:49.822Z,20.40
2023-02-01T08:28:16.658Z,21.73
2023-02-01T08:30:43.491Z,22.20
2023-02-01T08:33:10.554Z,20.90
2023-02-01T08:35:43.396Z,21.05
2023-02-01T08:38:11.182Z,20.52
2023-02-01T08:40:37.987Z,21.60
2023-02-01T08:43:04.866Z,22.40
2023-02-01T08:45:31.899Z,22.67
2023-02-01T08:47:58.841Z,23.70
2023-02-01T08:50:27.139Z,22.95
2023-02-01T08:52:54.670Z,23.45
2023-02-01T08:55:21.893Z,22.85
2023-02-01T08:57:48.720Z,24.02
2023-02-01T09:00:18.119Z,22.00
2023-02-01T09:02:45.356Z,25.15
2023-02-01T09:05:15.301Z,24.40
2023-02-01T09:07:42.120Z,24.45
2023-02-01T09:10:09.662Z,24.13
2023-02-01T09:12:36.881Z,24.67
2023-02-01T09:15:04.535Z,25.02
2023-02-01T09:17:31.365Z,23.98
2023-02-01T09:19:58.138Z,24.33
2023-02-01T09:22:25.354Z,24.75
2023-02-01T09:24:54.827Z,23.55
2023-02-01T09:27:22.535Z,24.35
2023-02-01T09:29:53.652Z,24.80
2023-02-01T09:32:23.153Z,25.70
2023-02-01T09:34:53.963Z,24.33
2023-02-01T09:37:21.565Z,26.15
2023-02-01T09:39:48.604Z,25.38
2023-02-01T09:42:33.879Z,27.20
2023-02-01T09:45:15.123Z,25.75
2023-02-01T09:47:49.243Z,25.77
2023-02-01T09:50:23.447Z,24.90
2023-02-01T09:53:19.229Z,23.52
2023-02-01T09:55:56.342Z,23.03
2023-02-01T09:58:42.102Z,18.15
2023-02-01T10:01:23.385Z,16.77
2023-02-01T10:03:52.898Z,12.60
2023-02-01T10:06:35.530Z,12.10
2023-02-01T10:09:22.282Z,11.55
2023-02-01T10:11:51.873Z,11.70
2023-02-01T10:14:24.341Z,10.48
2023-02-01T10:17:09.940Z,11.02
2023-02-01T10:19:58.113Z,10.68
2023-02-01T10:23:03.705Z,11.20
2023-02-01T10:25:31.559Z,10.85
2023-02-01T10:28:02.585Z,10.43
2023-02-01T10:30:38.190Z,9.65
2023-02-01T10:35:47.583Z,10.25
2023-02-01T10:38:29.917Z,10.45
2023-02-01T10:41:03.139Z,9.65
2023-02-01T10:43:30.208Z,9.43
2023-02-01T10:45:57.693Z,9.32
2023-02-01T10:48:24.835Z,10.43
2023-02-01T10:51:07.233Z,9.90
2023-02-01T10:53:41.095Z,9.98
2023-02-01T10:56:09.852Z,9.98
2023-02-01T10:58:43.856Z,9.75
2023-02-01T11:01:18.607Z,9.13
2023-02-01T11:03:45.997Z,9.77
2023-02-01T11:06:17.516Z,9.23
2023-02-01T11:08:48.372Z,8.40
2023-02-01T11:11:15.133Z,8.45
2023-02-01T11:13:42.695Z,8.38
2023-02-01T11:16:14.545Z,7.55
2023-02-01T11:18:41.618Z,7.78
2023-02-01T11:21:11.849Z,8.25
2023-02-01T11:23:45.760Z,7.88
2023-02-01T11:26:24.698Z,7.50
2023-02-01T11:29:04.647Z,7.50
2023-02-01T11:31:33.518Z,7.43
2023-02-01T11:34:15.476Z,8.25
2023-02-01T11:36:42.767Z,7.55
2023-02-01T11:39:36.805Z,7.05
2023-02-01T11:42:16.648Z,5.82
2023-02-01T11:44:45.652Z,6.28
2023-02-01T11:47:29.025Z,6.38
2023-02-01T11:49:58.691Z,5.35
2023-02-01T11:52:56.923Z,5.90
2023-02-01T11:55:23.913Z,6.10
2023-02-01T11:58:21.407Z,5.82
2023-02-01T12:01:07.102Z,5.93
2023-02-01T12:03:54.287Z,6.93
2023-02-01T12:06:53.142Z,5.97
2023-02-01T12:09:31.158Z,6.35
2023-02-01T12:12:35.524Z,6.25
2023-02-01T12:15:48.471Z,6.18
2023-02-01T12:18:46.262Z,5.25
2023-02-01T12:21:46.031Z,5.53
2023-02-01T12:24:30.493Z,4.63
2023-02-01T12:27:28.399Z,4.33
2023-02-01T12:30:37.283Z,4.93
2023-02-01T12:33:39.068Z,5.47
2023-02-01T12:36:44.111Z,5.05
2023-02-01T12:39:22.673Z,5.93
2023-02-01T12:41:58.986Z,5.15
2023-02-01T12:44:57.563Z,5.72
2023-02-01T12:47:48.988Z,5.53
2023-02-01T12:50:33.004Z,5.15
2023-02-01T12:53:13.640Z,4.75
2023-02-01T12:55:50.636Z,5.07
2023-02-01T12:58:48.493Z,4.32
2023-02-01T13:01:37.747Z,4.47
2023-02-01T13:04:26.883Z,4.93
2023-02-01T13:07:12.612Z,4.88
2023-02-01T13:09:54.663Z,5.50
2023-02-01T13:12:44.318Z,5.45
2023-02-01T13:15:18.949Z,5.53
2023-02-01T13:17:48.487Z,4.50
2023-02-01T13:20:23.169Z,5.57
2023-02-01T13:22:55.777Z,4.57
2023-02-01T13:25:45.842Z,4.32
2023-02-01T13:28:19.505Z,4.55
2023-02-01T13:31:27.914Z,4.30
2023-02-01T13:34:06.826Z,4.25
2023-02-01T13:37:03.272Z,4.22
2023-02-01T13:39:51.230Z,3.88
2023-02-01T13:42:52.311Z,4.07
2023-02-01T13:45:23.137Z,4.13
2023-02-01T13:47:56.023Z,3.95
2023-02-01T13:50:41.963Z,4.22
2023-02-01T13:53:19.896Z,4.40
2023-02-01T13:55:50.674Z,3.85
2023-02-01T13:58:35.150Z,4.18
2023-02-01T14:01:23.933Z,3.73
2023-02-01T14:03:58.877Z,3.60
2023-02-01T14:09:18.043Z,3.75
2023-02-01T14:11:52.319Z,3.67
2023-02-01T14:14:19.002Z,3.88
2023-02-01T14:17:28.168Z,3.65
2023-02-01T14:20:33.761Z,3.70
2023-02-01T14:23:05.444Z,3.55
2023-02-01T14:25:34.478Z,3.70
2023-02-01T14:28:02.717Z,3.80
2023-02-01T14:30:29.623Z,4.00
2023-02-01T14:32:56.710Z,3.53
2023-02-01T14:35:27.878Z,3.58
2023-02-01T14:38:00.695Z,3.60
2023-02-01T14:40:29.272Z,3.10
2023-02-01T14:42:58.069Z,3.33
2023-02-01T14:45:28.736Z,3.97
2023-02-01T14:48:07.581Z,3.13
2023-02-01T14:50:37.925Z,2.92
2023-02-01T14:53:13.991Z,4.15
2023-02-01T14:55:40.940Z,3.03
2023-02-01T14:58:33.257Z,2.90
2023-02-01T15:01:24.652Z,3.00
2023-02-01T15:04:14.633Z,3.40
2023-02-01T15:06:58.501Z,2.80
2023-02-01T15:09:35.208Z,2.85
2023-02-01T15:12:17.043Z,3.47
2023-02-01T15:14:51.976Z,3.20
2023-02-01T15:17:27.979Z,3.53
2023-02-01T15:19:59.977Z,3.70
2023-02-01T15:22:32.190Z,3.30
2023-02-01T15:25:00.911Z,3.55
2023-02-01T15:27:29.563Z,2.92
2023-02-01T15:30:07.313Z,3.90
2023-02-01T15:32:39.007Z,3.33
2023-02-01T15:35:06.750Z,4.13
2023-02-01T15:37:33.482Z,3.75
2023-02-01T15:40:12.719Z,3.95
2023-02-01T15:42:56.567Z,4.53
2023-02-01T15:45:28.054Z,5.53
2023-02-01T15:47:56.896Z,5.10
2023-02-01T15:50:26.077Z,6.32
2023-02-01T15:52:56.502Z,4.70
2023-02-01T15:55:26.241Z,6.00
2023-02-01T15:57:53.616Z,6.55
2023-02-01T16:00:31.625Z,6.03
2023-02-01T16:03:04.125Z,6.22
2023-02-01T16:05:34.031Z,8.18
2023-02-01T16:08:23.363Z,6.05
2023-02-01T16:10:52.634Z,5.03
2023-02-01T16:13:21.244Z,5.30
2023-02-01T16:15:49.470Z,5.60
2023-02-01T16:18:18.860Z,5.38
2023-02-01T16:20:46.365Z,4.80
2023-02-01T16:23:13.827Z,4.53
2023-02-01T16:25:41.003Z,5.25
2023-02-01T16:28:09.193Z,5.45
2023-02-01T16:30:36.357Z,5.28
2023-02-01T16:33:05.847Z,5.05
2023-02-01T16:35:39.567Z,5.35
2023-02-01T16:38:13.740Z,5.82
2023-02-01T16:40:44.526Z,5.55
2023-02-01T16:43:27.520Z,5.50
2023-02-01T16:45:56.563Z,5.70
2023-02-01T16:48:30.709Z,5.93
2023-02-01T16:51:01.909Z,5.78
2023-02-01T16:53:31.856Z,6.18
2023-02-01T16:55:59.708Z,6.45
2023-02-01T16:58:27.730Z,6.70
2023-02-01T17:00:55.412Z,6.75
2023-02-01T17:03:22.920Z,7.28
2023-02-01T17:05:57.993Z,6.93
2023-02-01T17:08:36.810Z,7.13
2023-02-01T17:11:05.849Z,6.80
2023-02-01T17:13:33.543Z,6.93
2023-02-01T17:16:04.696Z,7.18
2023-02-01T17:18:34.968Z,7.20
2023-02-01T17:21:04.269Z,6.75
2023-02-01T17:23:31.707Z,6.15
2023-02-01T17:25:58.879Z,6.15
2023-02-01T17:28:25.856Z,6.78
2023-02-01T17:30:52.880Z,6.90
2023-02-01T17:33:35.927Z,6.30
2023-02-01T17:36:04.797Z,6.63
2023-02-01T17:38:32.142Z,6.85
2023-02-01T17:40:58.902Z,7.05
2023-02-01T17:43:26.766Z,6.88
2023-02-01T17:45:58.759Z,5.80
2023-02-01T17:48:27.852Z,5.25
2023-02-01T17:50:58.816Z,5.47
2023-02-01T17:53:29.874Z,5.15
2023-02-01T17:56:00.111Z,4.32
2023-02-01T17:58:26.947Z,4.07
2023-02-01T18:00:54.437Z,4.10
2023-02-01T18:03:28.468Z,4.10
2023-02-01T18:05:57.205Z,4.75
2023-02-01T18:08:26.597Z,4.47
2023-02-01T18:11:03.150Z,5.07
2023-02-01T18:13:31.671Z,4.78
2023-02-01T18:16:03.556Z,5.55
2023-02-01T18:18:33.436Z,5.88
2023-02-01T18:21:00.518Z,5.90
2023-02-01T18:23:27.212Z,6.40
2023-02-01T18:25:54.143Z,5.90
2023-02-01T18:28:20.864Z,5.45
2023-02-01T18:30:50.770Z,6.13
2023-02-01T18:33:19.467Z,7.65
2023-02-01T18:35:46.468Z,7.20
2023-02-01T18:38:13.405Z,7.47
2023-02-01T18:40:50.866Z,7.30
2023-02-01T18:43:18.088Z,7.32
2023-02-01T18:45:45.990Z,7.25
2023-02-01T18:48:14.940Z,8.07
2023-02-01T18:50:44.252Z,7.57
2023-02-01T18:53:19.997Z,7.68
2023-02-01T18:55:50.524Z,7.45
2023-02-01T18:58:18.124Z,8.23
2023-02-01T19:00:46.524Z,8.80
2023-02-01T19:03:14.867Z,8.75
2023-02-01T19:05:42.173Z,8.48
2023-02-01T19:08:09.539Z,8.70
2023-02-01T19:10:38.643Z,8.70
2023-02-01T19:13:05.660Z,9.20
2023-02-01T19:15:34.855Z,8.43
2023-02-01T19:18:01.766Z,9.18
2023-02-01T19:20:28.579Z,8.85
2023-02-01T19:22:55.406Z,8.73
2023-02-01T19:25:27.668Z,9.32
2023-02-01T19:27:54.631Z,8.65
2023-02-01T19:30:23.289Z,8.95
2023-02-01T19:32:51.476Z,8.95
2023-02-01T19:35:20.289Z,8.60
2023-02-01T19:37:48.747Z,8.18
2023-02-01T19:40:19.235Z,7.65
2023-02-01T19:42:47.168Z,7.45
2023-02-01T19:45:14.441Z,6.63
2023-02-01T19:47:41.453Z,7.10
2023-02-01T19:50:11.060Z,6.53
2023-02-01T19:52:37.800Z,7.30
2023-02-01T19:55:05.189Z,7.00
2023-02-01T19:57:32.201Z,6.43
2023-02-01T19:59:58.929Z,6.57
2023-02-01T20:02:27.827Z,6.55
2023-02-01T20:04:54.789Z,5.97
2023-02-01T20:07:21.796Z,6.40
2023-02-01T20:09:48.614Z,6.15
2023-02-01T20:12:15.376Z,6.43
2023-02-01T20:14:42.250Z,6.00
2023-02-01T20:17:14.756Z,5.93
2023-02-01T20:19:41.622Z,6.28
2023-02-01T20:22:08.433Z,6.60
2023-02-01T20:24:35.281Z,6.50
2023-02-01T20:27:02.896Z,7.00
2023-02-01T20:29:29.743Z,6.70
2023-02-01T20:31:56.504Z,7.07
2023-02-01T20:34:23.364Z,7.15
2023-02-01T20:36:50.143Z,6.35
2023-02-01T20:39:17.089Z,6.72
2023-02-01T20:41:43.753Z,6.30
2023-02-01T20:44:10.846Z,6.55
2023-02-01T20:46:37.609Z,6.70
2023-02-01T20:49:04.421Z,6.35
2023-02-01T20:51:31.176Z,6.07
2023-02-01T20:53:57.941Z,6.28
2023-02-01T20:56:24.731Z,5.78
2023-02-01T20:58:51.481Z,5.07
2023-02-01T21:01:18.411Z,4.97
2023-02-01T21:03:45.204Z,4.28
2023-02-01T21:06:13.345Z,4.80
2023-02-01T21:08:41.450Z,4.68
2023-02-01T21:11:11.128Z,4.43
2023-02-01T21:13:43.048Z,4.80
2023-02-01T21:16:14.235Z,4.00
2023-02-01T21:18:41.198Z,4.07
2023-02-01T21:21:12.920Z,3.60
2023-02-01T21:23:44.776Z,3.95
2023-02-01T21:26:17.538Z,3.28
2023-02-01T21:28:45.113Z,3.60
2023-02-01T21:31:12.455Z,3.40
2023-02-01T21:33:39.647Z,2.92
2023-02-01T21:36:07.146Z,2.70
2023-02-01T21:38:34.600Z,3.55
2023-02-01T21:41:19.948Z,2.70
2023-02-01T21:43:46.682Z,2.92
2023-02-01T21:46:13.407Z,2.78
2023-02-01T21:49:04.366Z,2.30
2023-02-01T21:51:28.399Z,3.40
2023-02-01T21:53:56.404Z,2.67
2023-02-01T21:56:24.417Z,2.53
2023-02-01T21:58:51.186Z,2.60
2023-02-01T22:01:18.017Z,2.45
2023-02-01T22:03:44.805Z,2.55
2023-02-01T22:06:22.897Z,2.38
2023-02-01T22:08:49.610Z,2.47
2023-02-01T22:11:16.364Z,2.40
2023-02-01T22:13:43.199Z,2.65
2023-02-01T22:16:10.020Z,2.33
2023-02-01T22:18:36.761Z,2.85
2023-02-01T22:21:03.725Z,2.53
2023-02-01T22:23:30.480Z,2.50
2023-02-01T22:26:01.207Z,2.70
2023-02-01T22:28:32.723Z,3.05
2023-02-01T22:31:05.346Z,2.60
2023-02-01T22:33:33.746Z,2.33
2023-02-01T22:36:01.365Z,2.75
2023-02-01T22:38:31.763Z,3.53
2023-02-01T22:40:59.911Z,4.10
2023-02-01T22:43:27.573Z,2.90
2023-02-01T22:45:54.899Z,2.55
2023-02-01T22:48:21.756Z,2.42
2023-02-01T22:50:48.515Z,2.90
2023-02-01T22:53:15.177Z,3.42
2023-02-01T22:55:42.434Z,3.17
2023-02-01T22:58:09.282Z,2.78
2023-02-01T23:00:36.020Z,2.80
2023-02-01T23:03:02.990Z,3.15
2023-02-01T23:05:29.758Z,2.97
2023-02-01T23:07:56.388Z,2.95
2023-02-01T23:10:23.537Z,3.22
2023-02-01T23:12:50.275Z,3.72
2023-02-01T23:15:17.520Z,2.90
2023-02-01T23:17:44.850Z,3.80
2023-02-01T23:20:14.790Z,3.10
2023-02-01T23:22:42.888Z,3.35
2023-02-01T23:25:11.532Z,3.55
2023-02-01T23:27:38.411Z,3.20
2023-02-01T23:30:06.521Z,3.50
2023-02-01T23:32:35.164Z,3.45
2023-02-01T23:35:03.375Z,4.15
2023-02-01T23:37:30.345Z,3.47
2023-02-01T23:39:57.034Z,3.45
2023-02-01T23:42:23.916Z,3.50
2023-02-01T23:44:50.566Z,3.65
2023-02-01T23:47:17.359Z,4.30
2023-02-01T23:49:45.459Z,4.45
2023-02-01T23:52:12.338Z,3.83
2023-02-01T23:54:39.100Z,4.13
2023-02-01T23:57:05.818Z,3.72
2023-02-01T23:59:32.598Z,4.18
