createdAt,value
2022-11-29T00:00:02.755Z,13.43
2022-11-29T00:03:04.795Z,12.93
2022-11-29T00:06:11.376Z,13.48
2022-11-29T00:09:13.139Z,14.02
2022-11-29T00:12:14.500Z,12.30
2022-11-29T00:15:15.866Z,15.77
2022-11-29T00:18:17.104Z,11.05
2022-11-29T00:21:18.411Z,13.40
2022-11-29T00:24:20.108Z,10.85
2022-11-29T00:27:21.391Z,13.05
2022-11-29T00:30:22.669Z,13.25
2022-11-29T00:33:24.027Z,17.15
2022-11-29T00:36:25.298Z,10.82
2022-11-29T00:39:26.580Z,13.15
2022-11-29T00:42:27.909Z,13.88
2022-11-29T00:45:29.246Z,11.20
2022-11-29T00:48:30.909Z,14.00
2022-11-29T00:51:32.229Z,12.05
2022-11-29T00:54:33.538Z,14.00
2022-11-29T00:57:34.820Z,11.27
2022-11-29T01:00:36.154Z,11.63
2022-11-29T01:03:37.464Z,10.23
2022-11-29T01:06:38.770Z,11.07
2022-11-29T01:09:40.112Z,10.88
2022-11-29T01:12:41.435Z,14.70
2022-11-29T01:15:42.724Z,11.07
2022-11-29T01:18:44.089Z,11.32
2022-11-29T01:21:45.353Z,11.70
2022-11-29T01:24:46.903Z,13.32
2022-11-29T01:27:48.378Z,11.73
2022-11-29T01:30:49.691Z,10.82
2022-11-29T01:33:59.317Z,12.93
2022-11-29T01:37:00.674Z,8.80
2022-11-29T01:40:01.979Z,12.82
2022-11-29T01:43:05.730Z,11.55
2022-11-29T01:46:07.023Z,10.82
2022-11-29T01:49:10.858Z,12.20
2022-11-29T01:52:23.817Z,11.43
2022-11-29T01:55:25.160Z,13.57
2022-11-29T01:58:26.764Z,10.48
2022-11-29T02:01:28.131Z,11.13
2022-11-29T02:04:34.845Z,9.85
2022-11-29T02:07:36.503Z,8.60
2022-11-29T02:10:37.817Z,14.85
2022-11-29T02:13:51.279Z,10.00
2022-11-29T02:17:07.650Z,10.57
2022-11-29T02:20:22.830Z,12.10
2022-11-29T02:23:24.355Z,11.98
2022-11-29T02:26:44.010Z,10.55
2022-11-29T02:29:54.353Z,7.85
2022-11-29T02:33:07.792Z,9.70
2022-11-29T02:36:35.789Z,9.50
2022-11-29T02:39:59.110Z,12.10
2022-11-29T02:43:06.441Z,12.15
2022-11-29T02:46:26.393Z,10.30
2022-11-29T02:49:46.582Z,10.50
2022-11-29T02:52:51.853Z,9.35
2022-11-29T02:55:59.416Z,10.52
2022-11-29T02:59:03.712Z,8.55
2022-11-29T03:02:14.790Z,10.73
2022-11-29T03:05:23.198Z,11.48
2022-11-29T03:08:35.059Z,6.38
2022-11-29T03:11:39.401Z,10.10
2022-11-29T03:14:56.961Z,7.88
2022-11-29T03:18:01.253Z,7.72
2022-11-29T03:21:08.396Z,10.20
2022-11-29T03:24:15.556Z,8.95
2022-11-29T03:27:20.764Z,9.93
2022-11-29T03:30:22.203Z,13.23
2022-11-29T03:33:25.911Z,12.23
2022-11-29T03:36:42.325Z,10.52
2022-11-29T03:40:02.480Z,8.82
2022-11-29T03:43:09.736Z,9.05
2022-11-29T03:46:49.932Z,9.82
2022-11-29T03:49:54.228Z,11.35
2022-11-29T03:53:11.410Z,9.98
2022-11-29T03:56:23.408Z,8.05
2022-11-29T03:59:27.681Z,10.40
2022-11-29T04:02:47.791Z,10.20
2022-11-29T04:06:07.596Z,9.82
2022-11-29T04:09:15.005Z,10.40
2022-11-29T04:12:31.418Z,9.52
2022-11-29T04:15:44.896Z,10.98
2022-11-29T04:18:52.300Z,8.35
2022-11-29T04:22:02.790Z,9.25
2022-11-29T04:25:22.110Z,11.95
2022-11-29T04:28:40.348Z,9.52
2022-11-29T04:32:02.646Z,7.80
2022-11-29T04:35:03.915Z,9.25
2022-11-29T04:38:05.316Z,11.02
2022-11-29T04:41:22.050Z,10.77
2022-11-29T04:44:40.248Z,10.15
2022-11-29T04:47:55.402Z,8.63
2022-11-29T04:51:19.015Z,10.15
2022-11-29T04:54:27.092Z,12.85
2022-11-29T04:57:37.208Z,10.45
2022-11-29T05:00:47.946Z,11.90
2022-11-29T05:04:08.175Z,13.60
2022-11-29T05:07:09.391Z,14.65
2022-11-29T05:10:19.830Z,12.32
2022-11-29T05:13:28.761Z,14.07
2022-11-29T05:16:41.821Z,13.10
2022-11-29T05:19:48.283Z,10.02
2022-11-29T05:23:02.651Z,13.18
2022-11-29T05:26:33.163Z,11.23
2022-11-29T05:29:53.264Z,14.00
2022-11-29T05:32:57.810Z,11.32
2022-11-29T05:35:59.024Z,10.20
2022-11-29T05:39:00.234Z,14.10
2022-11-29T05:42:04.746Z,15.68
2022-11-29T05:45:18.079Z,13.48
2022-11-29T05:48:37.649Z,17.10
2022-11-29T05:51:38.880Z,14.07
2022-11-29T05:54:55.557Z,12.43
2022-11-29T05:58:02.433Z,14.55
2022-11-29T06:01:13.275Z,12.07
2022-11-29T06:04:48.509Z,11.45
2022-11-29T06:07:59.799Z,11.93
2022-11-29T06:14:13.337Z,8.43
2022-11-29T06:17:38.790Z,13.23
2022-11-29T06:20:48.565Z,15.23
2022-11-29T06:23:53.097Z,10.40
2022-11-29T06:26:54.586Z,12.40
2022-11-29T06:30:02.316Z,12.05
2022-11-29T06:33:08.574Z,15.88
2022-11-29T06:36:13.994Z,11.68
2022-11-29T06:39:15.412Z,17.33
2022-11-29T06:42:16.766Z,13.77
2022-11-29T06:45:18.266Z,16.30
2022-11-29T06:48:25.369Z,14.75
2022-11-29T06:51:26.589Z,11.70
2022-11-29T06:54:47.777Z,15.13
2022-11-29T06:58:00.087Z,14.07
2022-11-29T07:01:13.463Z,13.98
2022-11-29T07:04:20.588Z,13.88
2022-11-29T07:07:22.762Z,11.10
2022-11-29T07:10:24.759Z,13.57
2022-11-29T07:13:26.096Z,13.98
2022-11-29T07:16:36.988Z,12.48
2022-11-29T07:19:58.557Z,10.88
2022-11-29T07:23:11.351Z,15.75
2022-11-29T07:26:14.910Z,11.60
2022-11-29T07:29:37.455Z,13.02
2022-11-29T07:32:51.389Z,11.75
2022-11-29T07:35:58.918Z,12.40
2022-11-29T07:39:12.378Z,12.23
2022-11-29T07:42:24.813Z,14.15
2022-11-29T07:45:32.003Z,10.63
2022-11-29T07:48:33.374Z,13.20
2022-11-29T07:51:34.629Z,12.48
2022-11-29T07:54:35.902Z,15.88
2022-11-29T07:57:37.246Z,12.63
2022-11-29T08:00:39.507Z,14.30
2022-11-29T08:03:41.495Z,12.43
2022-11-29T08:06:42.864Z,14.48
2022-11-29T08:09:44.388Z,14.10
2022-11-29T08:12:47.993Z,13.70
2022-11-29T08:15:49.306Z,10.45
2022-11-29T08:18:50.723Z,11.32
2022-11-29T08:21:52.229Z,13.27
2022-11-29T08:24:53.497Z,13.60
2022-11-29T08:27:55.392Z,15.63
2022-11-29T08:31:04.768Z,16.42
2022-11-29T08:34:06.979Z,14.70
2022-11-29T08:37:08.433Z,14.75
2022-11-29T08:40:10.064Z,15.25
2022-11-29T08:43:11.388Z,15.30
2022-11-29T08:46:18.314Z,18.60
2022-11-29T08:49:20.145Z,15.30
2022-11-29T08:52:39.994Z,15.77
2022-11-29T08:55:42.783Z,12.93
2022-11-29T08:58:45.046Z,13.90
2022-11-29T09:01:46.374Z,16.08
2022-11-29T09:04:47.701Z,15.02
2022-11-29T09:07:49.035Z,13.10
2022-11-29T09:10:50.479Z,15.98
2022-11-29T09:13:52.933Z,15.98
2022-11-29T09:16:54.297Z,13.73
2022-11-29T09:19:55.656Z,12.50
2022-11-29T09:22:58.189Z,13.18
2022-11-29T09:25:59.488Z,15.13
2022-11-29T09:29:04.941Z,16.17
2022-11-29T09:32:06.565Z,12.00
2022-11-29T09:35:08.066Z,12.45
2022-11-29T09:38:13.130Z,15.02
2022-11-29T09:41:14.415Z,14.45
2022-11-29T09:44:21.811Z,15.10
2022-11-29T09:47:25.962Z,18.45
2022-11-29T09:50:27.225Z,12.73
2022-11-29T09:53:31.347Z,13.50
2022-11-29T09:56:36.359Z,18.90
2022-11-29T09:59:39.530Z,16.45
2022-11-29T10:02:45.529Z,16.55
2022-11-29T10:05:52.724Z,14.30
2022-11-29T10:08:58.815Z,18.45
2022-11-29T10:12:26.482Z,19.80
2022-11-29T10:15:29.170Z,14.93
2022-11-29T10:18:49.147Z,20.38
2022-11-29T10:21:57.177Z,22.27
2022-11-29T10:24:59.478Z,18.83
2022-11-29T10:28:00.747Z,14.68
2022-11-29T10:31:08.365Z,18.52
2022-11-29T10:34:14.202Z,16.08
2022-11-29T10:37:22.066Z,14.10
2022-11-29T10:40:29.837Z,15.38
2022-11-29T10:43:31.330Z,15.82
2022-11-29T10:46:36.460Z,14.13
2022-11-29T10:49:37.821Z,17.63
2022-11-29T10:52:39.390Z,15.60
2022-11-29T10:55:45.868Z,15.38
2022-11-29T10:59:13.491Z,16.65
2022-11-29T11:02:18.905Z,12.52
2022-11-29T11:05:25.099Z,14.35
2022-11-29T11:08:27.138Z,15.77
2022-11-29T11:11:30.280Z,14.55
2022-11-29T11:14:31.842Z,14.20
2022-11-29T11:17:33.743Z,21.73
2022-11-29T11:20:36.095Z,12.93
2022-11-29T11:23:42.748Z,13.65
2022-11-29T11:26:45.267Z,16.63
2022-11-29T11:29:46.609Z,12.32
2022-11-29T11:33:06.450Z,14.35
2022-11-29T11:36:07.977Z,10.80
2022-11-29T11:39:10.892Z,13.32
2022-11-29T11:42:32.648Z,11.52
2022-11-29T11:45:35.584Z,11.43
2022-11-29T11:48:39.959Z,15.38
2022-11-29T11:51:42.261Z,14.00
2022-11-29T11:54:45.407Z,13.38
2022-11-29T11:57:47.494Z,13.30
2022-11-29T12:01:03.991Z,14.63
2022-11-29T12:04:05.899Z,11.70
2022-11-29T12:07:14.456Z,11.00
2022-11-29T12:10:18.905Z,11.07
2022-11-29T12:13:23.445Z,11.93
2022-11-29T12:19:32.283Z,11.45
2022-11-29T12:23:00.020Z,11.30
2022-11-29T12:26:01.368Z,13.70
2022-11-29T12:29:02.688Z,13.90
2022-11-29T12:32:03.970Z,13.63
2022-11-29T12:35:27.910Z,12.85
2022-11-29T12:38:32.332Z,15.35
2022-11-29T12:41:50.954Z,11.02
2022-11-29T12:45:14.145Z,13.50
2022-11-29T12:48:15.420Z,13.00
2022-11-29T12:51:27.703Z,11.90
2022-11-29T12:54:29.287Z,14.07
2022-11-29T12:57:38.092Z,14.90
2022-11-29T13:00:45.300Z,12.38
2022-11-29T13:03:49.434Z,14.20
2022-11-29T13:06:53.534Z,12.45
2022-11-29T13:09:57.862Z,13.45
2022-11-29T13:13:24.897Z,11.73
2022-11-29T13:16:35.535Z,12.30
2022-11-29T13:20:00.226Z,11.68
2022-11-29T13:23:39.236Z,14.20
2022-11-29T13:26:46.068Z,12.00
2022-11-29T13:29:48.166Z,14.63
2022-11-29T13:32:56.996Z,14.90
2022-11-29T13:36:05.091Z,13.05
2022-11-29T13:39:25.194Z,16.42
2022-11-29T13:42:45.212Z,12.48
2022-11-29T13:45:49.408Z,18.02
2022-11-29T13:48:52.503Z,15.90
2022-11-29T13:52:04.309Z,14.50
2022-11-29T13:55:11.629Z,16.02
2022-11-29T13:58:17.740Z,14.77
2022-11-29T14:01:20.753Z,15.85
2022-11-29T14:04:39.212Z,11.88
2022-11-29T14:08:00.463Z,13.20
2022-11-29T14:11:05.215Z,13.48
2022-11-29T14:14:17.188Z,12.85
2022-11-29T14:17:37.101Z,12.68
2022-11-29T14:20:43.986Z,15.02
2022-11-29T14:23:46.624Z,15.00
2022-11-29T14:26:47.900Z,17.40
2022-11-29T14:29:55.150Z,17.40
2022-11-29T14:32:56.553Z,14.50
2022-11-29T14:36:13.204Z,18.20
2022-11-29T14:39:25.879Z,15.98
2022-11-29T14:42:28.240Z,14.80
2022-11-29T14:45:31.303Z,13.98
2022-11-29T14:48:32.946Z,13.10
2022-11-29T14:51:34.345Z,14.45
2022-11-29T14:54:36.803Z,15.90
2022-11-29T14:57:47.224Z,16.65
2022-11-29T15:00:48.462Z,15.82
2022-11-29T15:03:49.967Z,15.48
2022-11-29T15:06:53.747Z,14.43
2022-11-29T15:09:56.156Z,14.38
2022-11-29T15:12:59.589Z,16.40
2022-11-29T15:16:08.864Z,16.60
2022-11-29T15:19:16.928Z,15.63
2022-11-29T15:22:19.855Z,14.88
2022-11-29T15:25:26.319Z,15.00
2022-11-29T15:28:28.981Z,18.75
2022-11-29T15:31:31.308Z,18.27
2022-11-29T15:34:40.672Z,16.17
2022-11-29T15:37:44.539Z,17.35
2022-11-29T15:40:53.486Z,16.88
2022-11-29T15:43:59.743Z,18.58
2022-11-29T15:47:19.944Z,20.48
2022-11-29T15:50:25.751Z,16.50
2022-11-29T15:53:33.903Z,19.58
2022-11-29T15:56:46.388Z,14.88
2022-11-29T15:59:53.206Z,17.60
2022-11-29T16:03:01.620Z,16.17
2022-11-29T16:06:17.716Z,18.05
2022-11-29T16:09:20.940Z,19.45
2022-11-29T16:12:22.248Z,22.17
2022-11-29T16:15:43.892Z,14.82
2022-11-29T16:18:46.664Z,16.02
2022-11-29T16:21:58.309Z,19.50
2022-11-29T16:25:04.543Z,16.10
2022-11-29T16:28:10.450Z,19.40
2022-11-29T16:31:44.302Z,25.27
2022-11-29T16:34:45.924Z,19.65
2022-11-29T16:37:47.705Z,13.60
2022-11-29T16:41:02.566Z,17.67
2022-11-29T16:44:04.877Z,19.30
2022-11-29T16:47:23.276Z,17.98
2022-11-29T16:50:25.446Z,14.35
2022-11-29T16:53:31.960Z,13.10
2022-11-29T16:56:33.408Z,12.30
2022-11-29T16:59:35.345Z,14.98
2022-11-29T17:02:36.768Z,13.05
2022-11-29T17:05:44.382Z,14.02
2022-11-29T17:08:46.142Z,16.80
2022-11-29T17:11:47.541Z,15.80
2022-11-29T17:14:48.953Z,14.98
2022-11-29T17:17:50.241Z,15.75
2022-11-29T17:20:54.560Z,17.50
2022-11-29T17:23:55.902Z,21.08
2022-11-29T17:26:57.270Z,13.73
2022-11-29T17:29:58.566Z,15.48
2022-11-29T17:32:59.903Z,16.45
2022-11-29T17:36:05.040Z,16.75
2022-11-29T17:39:06.286Z,14.10
2022-11-29T17:42:07.546Z,15.60
2022-11-29T17:45:09.006Z,16.20
2022-11-29T17:48:10.299Z,21.55
2022-11-29T17:51:36.023Z,19.40
2022-11-29T17:54:33.725Z,18.55
2022-11-29T17:57:34.971Z,22.77
2022-11-29T18:00:36.258Z,20.58
2022-11-29T18:03:39.901Z,19.88
2022-11-29T18:06:41.344Z,26.25
2022-11-29T18:09:43.184Z,21.73
2022-11-29T18:12:44.563Z,22.95
2022-11-29T18:15:45.834Z,31.40
2022-11-29T18:18:47.748Z,22.58
2022-11-29T18:21:49.569Z,17.50
2022-11-29T18:24:51.026Z,18.65
2022-11-29T18:27:52.841Z,20.92
2022-11-29T18:30:54.238Z,17.45
2022-11-29T18:33:56.911Z,19.67
2022-11-29T18:36:58.266Z,20.77
2022-11-29T18:39:59.531Z,18.10
2022-11-29T18:43:00.913Z,19.23
2022-11-29T18:46:18.877Z,20.35
2022-11-29T18:49:20.216Z,24.40
2022-11-29T18:52:21.511Z,19.48
2022-11-29T18:55:23.173Z,19.67
2022-11-29T18:58:24.503Z,22.48
2022-11-29T19:01:27.827Z,20.95
2022-11-29T19:04:29.303Z,21.38
2022-11-29T19:07:32.882Z,26.88
2022-11-29T19:10:37.057Z,20.42
2022-11-29T19:13:38.605Z,21.75
2022-11-29T19:16:41.418Z,25.98
2022-11-29T19:19:42.836Z,20.42
2022-11-29T19:22:44.182Z,19.30
2022-11-29T19:25:45.543Z,24.98
2022-11-29T19:28:47.236Z,18.67
2022-11-29T19:31:50.242Z,17.25
2022-11-29T19:34:52.643Z,26.73
2022-11-29T19:37:54.114Z,29.05
2022-11-29T19:40:55.405Z,19.92
2022-11-29T19:43:58.097Z,22.60
2022-11-29T19:46:59.409Z,21.90
2022-11-29T19:50:02.603Z,21.42
2022-11-29T19:53:04.272Z,26.13
2022-11-29T19:56:10.377Z,20.17
2022-11-29T19:59:11.640Z,23.60
2022-11-29T20:02:13.039Z,17.10
2022-11-29T20:05:14.548Z,16.45
2022-11-29T20:08:21.008Z,19.50
2022-11-29T20:11:23.847Z,17.92
2022-11-29T20:14:25.162Z,19.70
2022-11-29T20:17:26.595Z,12.45
2022-11-29T20:20:27.926Z,15.20
2022-11-29T20:23:29.281Z,17.85
2022-11-29T20:26:31.304Z,17.58
2022-11-29T20:29:32.933Z,13.55
2022-11-29T20:32:34.706Z,17.77
2022-11-29T20:35:36.075Z,17.13
2022-11-29T20:38:41.604Z,16.70
2022-11-29T20:41:55.575Z,16.83
2022-11-29T20:45:09.743Z,15.25
2022-11-29T20:48:13.041Z,17.80
2022-11-29T20:51:15.193Z,18.90
2022-11-29T20:54:17.505Z,21.25
2022-11-29T20:57:18.750Z,15.93
2022-11-29T21:00:20.330Z,14.23
2022-11-29T21:03:22.346Z,20.38
2022-11-29T21:06:23.702Z,18.85
2022-11-29T21:09:25.013Z,21.05
2022-11-29T21:12:26.446Z,21.40
2022-11-29T21:15:28.191Z,24.20
2022-11-29T21:18:30.296Z,23.27
2022-11-29T21:21:41.739Z,22.85
2022-11-29T21:24:48.240Z,17.77
2022-11-29T21:27:50.249Z,16.98
2022-11-29T21:30:51.712Z,15.23
2022-11-29T21:33:53.204Z,16.48
2022-11-29T21:36:58.749Z,13.27
2022-11-29T21:40:00.082Z,12.32
2022-11-29T21:43:01.384Z,15.15
2022-11-29T21:46:02.775Z,14.65
2022-11-29T21:49:04.708Z,20.88
2022-11-29T21:52:06.377Z,20.95
2022-11-29T21:55:07.846Z,13.63
2022-11-29T21:58:09.118Z,17.63
2022-11-29T22:01:17.933Z,20.38
2022-11-29T22:04:19.657Z,18.85
2022-11-29T22:07:21.011Z,20.95
2022-11-29T22:10:22.264Z,17.65
2022-11-29T22:13:23.580Z,15.75
2022-11-29T22:16:25.230Z,17.33
2022-11-29T22:19:28.194Z,17.23
2022-11-29T22:22:30.164Z,17.92
2022-11-29T22:25:31.434Z,15.90
2022-11-29T22:28:33.454Z,16.52
2022-11-29T22:31:35.512Z,20.02
2022-11-29T22:34:36.828Z,15.35
2022-11-29T22:37:38.129Z,17.35
2022-11-29T22:40:39.426Z,14.00
2022-11-29T22:43:41.072Z,14.93
2022-11-29T22:46:42.415Z,14.82
2022-11-29T22:49:44.490Z,14.50
2022-11-29T22:52:45.718Z,17.15
2022-11-29T22:55:46.978Z,13.32
2022-11-29T22:58:48.432Z,10.90
2022-11-29T23:01:49.766Z,14.82
2022-11-29T23:04:51.041Z,11.98
2022-11-29T23:07:55.318Z,12.98
2022-11-29T23:10:57.328Z,16.15
2022-11-29T23:13:58.595Z,17.17
2022-11-29T23:17:00.905Z,16.00
2022-11-29T23:20:02.125Z,16.42
2022-11-29T23:23:03.380Z,12.98
2022-11-29T23:26:05.482Z,11.35
2022-11-29T23:29:07.856Z,15.75
2022-11-29T23:32:09.169Z,15.23
2022-11-29T23:35:10.503Z,16.60
2022-11-29T23:38:11.782Z,23.88
2022-11-29T23:41:13.416Z,17.48
2022-11-29T23:44:14.661Z,19.15
2022-11-29T23:47:15.952Z,15.73
2022-11-29T23:50:17.210Z,17.50
2022-11-29T23:53:19.116Z,16.27
2022-11-29T23:56:20.841Z,15.45
2022-11-29T23:59:22.115Z,15.88
