createdAt,value
2022-09-25T00:01:12.755Z,3.60
2022-09-25T00:03:40.790Z,2.83
2022-09-25T00:06:15.599Z,2.60
2022-09-25T00:08:43.178Z,2.65
2022-09-25T00:11:27.687Z,3.00
2022-09-25T00:13:56.166Z,2.28
2022-09-25T00:16:27.094Z,2.90
2022-09-25T00:19:13.631Z,2.80
2022-09-25T00:21:40.826Z,3.83
2022-09-25T00:24:10.434Z,2.70
2022-09-25T00:26:42.263Z,2.90
2022-09-25T00:29:15.865Z,2.70
2022-09-25T00:31:43.202Z,3.03
2022-09-25T00:34:11.533Z,2.92
2022-09-25T00:36:39.102Z,2.63
2022-09-25T00:39:06.630Z,2.83
2022-09-25T00:41:34.534Z,2.42
2022-09-25T00:44:04.480Z,2.65
2022-09-25T00:46:36.559Z,2.43
2022-09-25T00:49:08.008Z,2.63
2022-09-25T00:51:55.281Z,3.80
2022-09-25T00:54:36.709Z,3.05
2022-09-25T00:57:10.611Z,3.42
2022-09-25T00:59:43.766Z,3.22
2022-09-25T01:02:26.149Z,2.92
2022-09-25T01:04:56.404Z,3.58
2022-09-25T01:07:24.034Z,3.38
2022-09-25T01:09:51.001Z,3.30
2022-09-25T01:12:17.791Z,3.60
2022-09-25T01:14:44.661Z,2.75
2022-09-25T01:17:39.537Z,3.13
2022-09-25T01:20:46.755Z,2.88
2022-09-25T01:23:50.255Z,2.63
2022-09-25T01:26:54.633Z,2.63
2022-09-25T01:29:40.697Z,2.45
2022-09-25T01:32:17.528Z,3.15
2022-09-25T01:35:16.216Z,3.20
2022-09-25T01:37:55.159Z,3.42
2022-09-25T01:40:28.146Z,2.53
2022-09-25T01:43:08.371Z,3.40
2022-09-25T01:46:12.077Z,3.20
2022-09-25T01:48:42.622Z,2.72
2022-09-25T01:51:24.320Z,2.83
2022-09-25T01:54:04.644Z,3.22
2022-09-25T01:56:39.843Z,3.60
2022-09-25T01:59:17.030Z,3.50
2022-09-25T02:01:47.626Z,2.53
2022-09-25T02:04:22.848Z,3.08
2022-09-25T02:06:52.714Z,2.83
2022-09-25T02:09:40.651Z,3.13
2022-09-25T02:12:18.821Z,3.45
2022-09-25T02:15:01.617Z,3.13
2022-09-25T02:18:11.293Z,3.03
2022-09-25T02:20:42.195Z,2.28
2022-09-25T02:26:02.538Z,2.20
2022-09-25T02:28:29.398Z,2.35
2022-09-25T02:31:00.883Z,2.88
2022-09-25T02:33:28.114Z,2.55
2022-09-25T02:35:54.905Z,2.42
2022-09-25T02:38:22.191Z,2.53
2022-09-25T02:41:03.677Z,2.92
2022-09-25T02:44:05.095Z,2.20
2022-09-25T02:47:14.874Z,2.20
2022-09-25T02:50:22.067Z,2.28
2022-09-25T02:53:15.252Z,1.90
2022-09-25T02:56:15.051Z,2.15
2022-09-25T02:59:05.307Z,2.20
2022-09-25T03:01:35.979Z,2.42
2022-09-25T03:04:06.041Z,2.05
2022-09-25T03:06:33.406Z,2.20
2022-09-25T03:09:02.539Z,2.25
2022-09-25T03:11:29.487Z,2.35
2022-09-25T03:14:02.792Z,2.60
2022-09-25T03:16:58.087Z,2.30
2022-09-25T03:19:30.062Z,1.92
2022-09-25T03:21:57.258Z,2.00
2022-09-25T03:24:24.686Z,1.95
2022-09-25T03:26:51.749Z,4.38
2022-09-25T03:29:18.521Z,2.38
2022-09-25T03:31:45.624Z,1.95
2022-09-25T03:34:16.447Z,2.35
2022-09-25T03:36:47.254Z,2.20
2022-09-25T03:39:17.890Z,2.10
2022-09-25T03:41:45.435Z,2.22
2022-09-25T03:44:12.701Z,2.20
2022-09-25T03:46:39.737Z,2.38
2022-09-25T03:49:07.028Z,2.45
2022-09-25T03:51:34.780Z,1.73
2022-09-25T03:54:03.988Z,2.03
2022-09-25T03:56:31.222Z,2.35
2022-09-25T03:58:58.456Z,1.75
2022-09-25T04:01:27.343Z,3.20
2022-09-25T04:03:54.823Z,1.77
2022-09-25T04:06:25.642Z,18.98
2022-09-25T04:08:53.665Z,1.60
2022-09-25T04:11:22.831Z,1.88
2022-09-25T04:13:49.631Z,2.03
2022-09-25T04:16:17.347Z,1.48
2022-09-25T04:18:45.333Z,1.85
2022-09-25T04:21:14.201Z,1.77
2022-09-25T04:23:41.955Z,2.08
2022-09-25T04:26:09.620Z,1.90
2022-09-25T04:28:37.490Z,1.95
2022-09-25T04:31:04.872Z,1.90
2022-09-25T04:33:48.001Z,2.33
2022-09-25T04:36:18.113Z,1.83
2022-09-25T04:38:45.171Z,1.77
2022-09-25T04:41:12.311Z,1.65
2022-09-25T04:43:41.304Z,1.80
2022-09-25T04:46:14.343Z,3.30
2022-09-25T04:48:47.094Z,1.60
2022-09-25T04:51:14.107Z,1.42
2022-09-25T04:53:41.558Z,3.47
2022-09-25T04:56:14.702Z,1.75
2022-09-25T04:58:49.493Z,1.83
2022-09-25T05:01:20.170Z,1.70
2022-09-25T05:03:54.117Z,1.80
2022-09-25T05:06:22.701Z,2.00
2022-09-25T05:08:50.130Z,1.55
2022-09-25T05:11:17.086Z,1.70
2022-09-25T05:13:46.731Z,1.83
2022-09-25T05:16:13.783Z,1.75
2022-09-25T05:18:40.678Z,1.70
2022-09-25T05:21:07.511Z,1.65
2022-09-25T05:23:34.353Z,2.05
2022-09-25T05:26:02.292Z,2.00
2022-09-25T05:28:33.719Z,1.60
2022-09-25T05:31:05.789Z,1.98
2022-09-25T05:33:35.172Z,1.55
2022-09-25T05:36:06.767Z,2.22
2022-09-25T05:38:36.173Z,2.30
2022-09-25T05:41:09.032Z,1.58
2022-09-25T05:43:41.239Z,1.55
2022-09-25T05:46:08.760Z,2.15
2022-09-25T05:48:36.535Z,2.13
2022-09-25T05:51:03.832Z,1.60
2022-09-25T05:53:30.964Z,1.77
2022-09-25T05:56:01.311Z,1.63
2022-09-25T05:58:29.992Z,1.50
2022-09-25T06:01:02.010Z,1.65
2022-09-25T06:03:30.745Z,1.60
2022-09-25T06:05:59.532Z,2.17
2022-09-25T06:08:27.389Z,2.85
2022-09-25T06:10:54.982Z,3.10
2022-09-25T06:13:25.319Z,2.58
2022-09-25T06:15:53.159Z,2.25
2022-09-25T06:18:23.298Z,2.00
2022-09-25T06:20:51.333Z,1.75
2022-09-25T06:23:19.083Z,2.35
2022-09-25T06:25:46.030Z,1.38
2022-09-25T06:28:12.810Z,1.65
2022-09-25T06:30:39.795Z,1.70
2022-09-25T06:33:12.717Z,1.80
2022-09-25T06:35:45.672Z,1.45
2022-09-25T06:38:14.215Z,1.80
2022-09-25T06:40:42.127Z,1.75
2022-09-25T06:43:16.549Z,1.70
2022-09-25T06:45:44.093Z,2.45
2022-09-25T06:48:14.027Z,1.55
2022-09-25T06:50:55.146Z,1.73
2022-09-25T06:53:24.527Z,1.70
2022-09-25T06:55:54.088Z,2.20
2022-09-25T06:58:23.454Z,2.90
2022-09-25T07:00:53.005Z,2.65
2022-09-25T07:03:39.296Z,2.50
2022-09-25T07:06:10.012Z,3.58
2022-09-25T07:08:37.967Z,3.17
2022-09-25T07:11:05.559Z,2.35
2022-09-25T07:13:35.968Z,5.20
2022-09-25T07:16:08.177Z,3.30
2022-09-25T07:18:35.151Z,2.28
2022-09-25T07:21:09.121Z,2.35
2022-09-25T07:23:36.502Z,1.95
2022-09-25T07:26:16.779Z,2.60
2022-09-25T07:28:44.460Z,1.95
2022-09-25T07:31:17.099Z,2.35
2022-09-25T07:33:44.786Z,2.00
2022-09-25T07:36:12.479Z,2.30
2022-09-25T07:38:40.454Z,2.38
2022-09-25T07:41:11.165Z,3.40
2022-09-25T07:43:38.686Z,6.72
2022-09-25T07:46:06.959Z,4.68
2022-09-25T07:48:34.108Z,4.68
2022-09-25T07:51:11.825Z,3.90
2022-09-25T07:53:40.623Z,3.47
2022-09-25T07:56:07.921Z,3.55
2022-09-25T07:58:35.629Z,4.28
2022-09-25T08:01:05.753Z,2.92
2022-09-25T08:03:33.034Z,3.40
2022-09-25T08:06:13.095Z,3.45
2022-09-25T08:08:42.871Z,5.87
2022-09-25T08:11:13.806Z,3.42
2022-09-25T08:13:42.122Z,3.00
2022-09-25T08:16:14.178Z,2.75
2022-09-25T08:18:43.921Z,2.90
2022-09-25T08:21:14.187Z,2.58
2022-09-25T08:23:47.678Z,3.33
2022-09-25T08:26:19.252Z,3.10
2022-09-25T08:28:46.050Z,3.53
2022-09-25T08:31:14.570Z,3.53
2022-09-25T08:33:50.258Z,3.70
2022-09-25T08:36:18.372Z,3.83
2022-09-25T08:38:45.632Z,2.88
2022-09-25T08:41:44.790Z,3.92
2022-09-25T08:45:02.513Z,4.03
2022-09-25T08:47:50.118Z,4.75
2022-09-25T08:50:23.187Z,4.00
2022-09-25T08:53:17.568Z,4.15
2022-09-25T08:56:02.969Z,4.63
2022-09-25T08:58:35.045Z,4.72
2022-09-25T09:01:07.325Z,6.53
2022-09-25T09:03:50.069Z,6.53
2022-09-25T09:06:18.964Z,5.90
2022-09-25T09:08:55.725Z,5.90
2022-09-25T09:11:39.534Z,6.07
2022-09-25T09:14:15.640Z,6.70
2022-09-25T09:17:05.732Z,5.10
2022-09-25T09:19:33.367Z,5.63
2022-09-25T09:22:14.839Z,6.95
2022-09-25T09:25:22.847Z,5.63
2022-09-25T09:28:35.162Z,5.03
2022-09-25T09:31:47.671Z,5.53
2022-09-25T09:34:53.028Z,5.63
2022-09-25T09:37:31.670Z,5.13
2022-09-25T09:40:53.694Z,5.53
2022-09-25T09:43:40.495Z,5.80
2022-09-25T09:46:41.941Z,5.22
2022-09-25T09:49:39.582Z,5.57
2022-09-25T09:52:35.886Z,5.78
2022-09-25T09:55:21.046Z,5.15
2022-09-25T09:57:56.253Z,5.10
2022-09-25T10:00:24.491Z,5.30
2022-09-25T10:03:14.602Z,5.72
2022-09-25T10:05:49.246Z,5.57
2022-09-25T10:08:17.524Z,5.35
2022-09-25T10:10:56.139Z,5.13
2022-09-25T10:13:32.764Z,5.15
2022-09-25T10:16:13.268Z,5.68
2022-09-25T10:19:00.735Z,5.40
2022-09-25T10:22:00.675Z,6.53
2022-09-25T10:25:06.445Z,4.65
2022-09-25T10:27:41.286Z,4.65
2022-09-25T10:30:10.963Z,4.50
2022-09-25T10:32:57.835Z,4.97
2022-09-25T10:35:37.893Z,4.35
2022-09-25T10:38:16.956Z,4.30
2022-09-25T10:40:49.268Z,6.20
2022-09-25T10:43:23.673Z,8.43
2022-09-25T10:46:06.006Z,4.72
2022-09-25T10:48:56.796Z,4.30
2022-09-25T10:51:24.450Z,4.20
2022-09-25T10:54:11.364Z,3.85
2022-09-25T10:56:39.132Z,4.00
2022-09-25T10:59:23.181Z,3.97
2022-09-25T11:01:54.180Z,3.63
2022-09-25T11:04:28.211Z,4.18
2022-09-25T11:07:04.746Z,5.00
2022-09-25T11:09:33.825Z,3.85
2022-09-25T11:12:15.646Z,3.38
2022-09-25T11:15:02.395Z,3.35
2022-09-25T11:17:38.065Z,4.72
2022-09-25T11:20:31.603Z,5.28
2022-09-25T11:23:34.001Z,3.55
2022-09-25T11:26:21.801Z,3.63
2022-09-25T11:29:11.426Z,3.10
2022-09-25T11:31:58.665Z,2.95
2022-09-25T11:35:29.934Z,3.38
2022-09-25T11:38:42.150Z,3.05
2022-09-25T11:41:23.351Z,3.13
2022-09-25T11:44:17.431Z,3.40
2022-09-25T11:47:18.868Z,3.60
2022-09-25T11:49:54.514Z,3.70
2022-09-25T11:52:40.096Z,2.60
2022-09-25T11:55:47.819Z,3.83
2022-09-25T11:59:08.355Z,3.30
2022-09-25T12:02:03.701Z,3.55
2022-09-25T12:05:05.463Z,3.35
2022-09-25T12:07:49.010Z,3.25
2022-09-25T12:10:43.994Z,4.50
2022-09-25T12:13:41.263Z,3.90
2022-09-25T12:16:20.251Z,5.15
2022-09-25T12:19:35.802Z,5.13
2022-09-25T12:22:17.636Z,3.80
2022-09-25T12:25:05.787Z,3.67
2022-09-25T12:27:40.293Z,4.32
2022-09-25T12:30:21.773Z,4.20
2022-09-25T12:33:21.363Z,4.88
2022-09-25T12:36:24.823Z,3.33
2022-09-25T12:39:05.155Z,3.40
2022-09-25T12:41:42.306Z,2.47
2022-09-25T12:44:35.429Z,4.25
2022-09-25T12:47:46.493Z,4.57
2022-09-25T12:53:04.902Z,4.28
2022-09-25T12:55:46.127Z,4.88
2022-09-25T12:58:27.838Z,5.93
2022-09-25T13:01:29.762Z,5.05
2022-09-25T13:04:51.250Z,3.38
2022-09-25T13:07:31.974Z,3.40
2022-09-25T13:10:01.875Z,3.28
2022-09-25T13:12:37.866Z,3.83
2022-09-25T13:15:23.879Z,3.15
2022-09-25T13:17:51.617Z,3.70
2022-09-25T13:20:28.002Z,4.43
2022-09-25T13:23:16.852Z,3.83
2022-09-25T13:26:00.449Z,4.22
2022-09-25T13:28:39.189Z,4.22
2022-09-25T13:31:23.817Z,4.60
2022-09-25T13:34:21.092Z,4.05
2022-09-25T13:36:56.230Z,5.20
2022-09-25T13:39:52.211Z,4.53
2022-09-25T13:42:22.052Z,3.70
2022-09-25T13:44:57.540Z,4.72
2022-09-25T13:47:24.333Z,5.28
2022-09-25T13:50:04.315Z,5.97
2022-09-25T13:52:36.955Z,4.70
2022-09-25T13:55:24.040Z,4.65
2022-09-25T13:57:59.334Z,4.30
2022-09-25T14:00:53.537Z,4.93
2022-09-25T14:03:41.742Z,5.32
2022-09-25T14:06:23.958Z,5.45
2022-09-25T14:08:55.757Z,7.07
2022-09-25T14:11:31.547Z,8.77
2022-09-25T14:14:04.753Z,4.75
2022-09-25T14:16:39.182Z,4.35
2022-09-25T14:19:08.281Z,4.60
2022-09-25T14:21:36.496Z,5.32
2022-09-25T14:24:29.079Z,7.03
2022-09-25T14:26:58.864Z,4.45
2022-09-25T14:29:32.686Z,5.05
2022-09-25T14:32:56.567Z,4.93
2022-09-25T14:36:22.717Z,6.20
2022-09-25T14:39:07.882Z,6.93
2022-09-25T14:42:18.693Z,6.50
2022-09-25T14:45:26.306Z,6.38
2022-09-25T14:47:59.822Z,7.22
2022-09-25T14:50:33.268Z,6.88
2022-09-25T14:53:08.209Z,6.45
2022-09-25T14:55:46.105Z,6.25
2022-09-25T14:58:21.717Z,6.15
2022-09-25T15:00:53.513Z,5.85
2022-09-25T15:03:30.096Z,5.68
2022-09-25T15:06:03.613Z,6.60
2022-09-25T15:08:42.207Z,4.72
2022-09-25T15:11:15.792Z,5.32
2022-09-25T15:13:43.714Z,5.88
2022-09-25T15:16:47.608Z,6.35
2022-09-25T15:19:22.755Z,6.82
2022-09-25T15:21:53.933Z,6.00
2022-09-25T15:24:28.624Z,5.78
2022-09-25T15:27:04.132Z,5.82
2022-09-25T15:29:36.680Z,6.97
2022-09-25T15:32:05.800Z,7.30
2022-09-25T15:34:34.027Z,6.63
2022-09-25T15:37:29.148Z,6.75
2022-09-25T15:40:00.548Z,6.88
2022-09-25T15:42:27.530Z,6.18
2022-09-25T15:44:58.280Z,6.20
2022-09-25T15:47:37.151Z,5.63
2022-09-25T15:50:13.615Z,6.55
2022-09-25T15:52:40.545Z,6.38
2022-09-25T15:55:16.294Z,6.95
2022-09-25T15:57:43.778Z,6.65
2022-09-25T16:00:43.263Z,6.03
2022-09-25T16:03:49.545Z,6.03
2022-09-25T16:06:17.316Z,5.72
2022-09-25T16:08:44.521Z,7.47
2022-09-25T16:11:26.555Z,6.43
2022-09-25T16:14:28.540Z,6.93
2022-09-25T16:16:57.572Z,10.15
2022-09-25T16:19:27.747Z,9.05
2022-09-25T16:21:55.130Z,7.88
2022-09-25T16:24:26.580Z,7.15
2022-09-25T16:26:59.553Z,6.85
2022-09-25T16:29:34.704Z,6.13
2022-09-25T16:32:07.296Z,6.50
2022-09-25T16:34:41.285Z,7.43
2022-09-25T16:37:21.976Z,6.90
2022-09-25T16:40:28.743Z,7.13
2022-09-25T16:42:58.005Z,7.10
2022-09-25T16:45:34.500Z,7.47
2022-09-25T16:48:29.847Z,5.50
2022-09-25T16:51:01.143Z,6.93
2022-09-25T16:53:32.317Z,7.57
2022-09-25T16:55:59.146Z,7.70
2022-09-25T16:58:26.059Z,8.40
2022-09-25T17:00:52.933Z,9.88
2022-09-25T17:03:20.782Z,8.50
2022-09-25T17:05:47.636Z,7.70
2022-09-25T17:08:21.233Z,7.90
2022-09-25T17:10:52.046Z,7.18
2022-09-25T17:15:55.685Z,6.63
2022-09-25T17:18:22.896Z,8.23
2022-09-25T17:20:55.217Z,8.68
2022-09-25T17:23:24.912Z,9.60
2022-09-25T17:26:04.703Z,9.50
2022-09-25T17:28:33.369Z,8.13
2022-09-25T17:31:01.003Z,7.97
2022-09-25T17:33:28.531Z,8.57
2022-09-25T17:36:03.550Z,8.00
2022-09-25T17:38:34.374Z,10.27
2022-09-25T17:43:33.671Z,10.27
2022-09-25T17:46:01.592Z,12.45
2022-09-25T17:48:31.457Z,10.40
2022-09-25T17:51:00.363Z,10.43
2022-09-25T17:53:33.708Z,8.68
2022-09-25T17:56:01.935Z,10.35
2022-09-25T17:58:31.135Z,9.88
2022-09-25T18:01:01.325Z,9.65
2022-09-25T18:03:31.254Z,10.50
2022-09-25T18:05:58.774Z,8.43
2022-09-25T18:08:25.636Z,8.88
2022-09-25T18:10:55.131Z,9.25
2022-09-25T18:13:23.012Z,9.57
2022-09-25T18:16:00.449Z,9.20
2022-09-25T18:18:47.627Z,9.15
2022-09-25T18:21:32.997Z,8.32
2022-09-25T18:23:59.775Z,8.77
2022-09-25T18:26:31.073Z,8.85
2022-09-25T18:28:58.143Z,8.10
2022-09-25T18:31:25.452Z,8.90
2022-09-25T18:33:54.814Z,9.05
2022-09-25T18:36:22.779Z,8.15
2022-09-25T18:38:49.717Z,7.55
2022-09-25T18:41:16.611Z,7.70
2022-09-25T18:43:43.764Z,7.30
2022-09-25T18:46:10.764Z,8.35
2022-09-25T18:48:37.844Z,6.45
2022-09-25T18:51:07.179Z,6.95
2022-09-25T18:53:34.036Z,6.85
2022-09-25T18:56:01.069Z,5.95
2022-09-25T18:58:30.216Z,5.78
2022-09-25T19:00:57.046Z,6.03
2022-09-25T19:03:23.888Z,5.32
2022-09-25T19:05:59.889Z,6.45
2022-09-25T19:08:27.047Z,5.97
2022-09-25T19:10:53.871Z,5.65
2022-09-25T19:13:21.427Z,5.72
2022-09-25T19:15:48.254Z,5.65
2022-09-25T19:18:15.149Z,5.75
2022-09-25T19:20:55.978Z,5.53
2022-09-25T19:23:24.279Z,5.15
2022-09-25T19:26:00.689Z,4.82
2022-09-25T19:28:28.862Z,3.88
2022-09-25T19:31:12.127Z,4.97
2022-09-25T19:33:39.495Z,4.22
2022-09-25T19:36:15.112Z,4.18
2022-09-25T19:38:43.486Z,3.67
2022-09-25T19:41:24.770Z,4.00
2022-09-25T19:43:52.867Z,4.25
2022-09-25T19:46:20.297Z,4.30
2022-09-25T19:48:48.524Z,4.25
2022-09-25T19:51:18.575Z,3.42
2022-09-25T19:53:46.182Z,3.03
2022-09-25T19:56:14.493Z,4.47
2022-09-25T19:58:42.011Z,3.53
2022-09-25T20:01:16.283Z,4.40
2022-09-25T20:03:43.128Z,4.57
2022-09-25T20:06:11.517Z,4.03
2022-09-25T20:08:39.097Z,4.60
2022-09-25T20:11:33.848Z,4.47
2022-09-25T20:14:03.726Z,4.78
2022-09-25T20:16:31.210Z,5.63
2022-09-25T20:19:03.000Z,4.30
2022-09-25T20:21:34.854Z,4.32
2022-09-25T20:24:06.366Z,4.55
2022-09-25T20:26:33.252Z,4.10
2022-09-25T20:29:08.588Z,4.35
2022-09-25T20:31:38.286Z,4.00
2022-09-25T20:34:05.560Z,4.38
2022-09-25T20:36:32.959Z,4.22
2022-09-25T20:39:00.979Z,4.13
2022-09-25T20:41:27.827Z,3.50
2022-09-25T20:43:57.707Z,3.33
2022-09-25T20:46:26.735Z,3.40
2022-09-25T20:48:57.529Z,2.53
2022-09-25T20:51:29.155Z,3.13
2022-09-25T20:54:03.418Z,2.25
2022-09-25T20:56:32.613Z,2.35
2022-09-25T20:59:00.779Z,2.20
2022-09-25T21:01:32.219Z,2.22
2022-09-25T21:04:01.951Z,2.65
2022-09-25T21:06:32.557Z,2.40
2022-09-25T21:09:03.217Z,2.72
2022-09-25T21:11:32.244Z,2.28
2022-09-25T21:14:02.802Z,2.60
2022-09-25T21:16:32.525Z,2.30
2022-09-25T21:19:04.149Z,2.55
2022-09-25T21:21:35.712Z,2.47
2022-09-25T21:24:02.727Z,2.33
2022-09-25T21:26:31.736Z,2.30
2022-09-25T21:29:02.096Z,2.10
2022-09-25T21:31:33.174Z,2.40
2022-09-25T21:34:00.227Z,2.72
2022-09-25T21:36:29.001Z,2.28
2022-09-25T21:38:56.335Z,2.58
2022-09-25T21:41:26.828Z,2.47
2022-09-25T21:44:01.356Z,2.00
2022-09-25T21:46:29.942Z,2.63
2022-09-25T21:49:01.884Z,1.73
2022-09-25T21:51:36.891Z,2.38
2022-09-25T21:54:06.193Z,2.15
2022-09-25T21:56:33.490Z,2.05
2022-09-25T21:59:08.192Z,2.65
2022-09-25T22:01:38.194Z,2.67
2022-09-25T22:04:06.711Z,1.67
2022-09-25T22:06:37.380Z,2.05
2022-09-25T22:09:11.762Z,1.85
2022-09-25T22:11:40.119Z,1.67
2022-09-25T22:14:10.968Z,1.25
2022-09-25T22:16:42.674Z,1.60
2022-09-25T22:19:13.919Z,3.72
2022-09-25T22:21:42.631Z,1.30
2022-09-25T22:24:10.410Z,1.42
2022-09-25T22:26:41.110Z,1.45
2022-09-25T22:29:09.276Z,3.03
2022-09-25T22:31:38.425Z,1.50
2022-09-25T22:34:08.522Z,1.50
2022-09-25T22:36:36.384Z,2.28
2022-09-25T22:39:05.934Z,1.70
2022-09-25T22:41:33.302Z,1.70
2022-09-25T22:44:01.215Z,1.52
2022-09-25T22:46:28.857Z,1.40
2022-09-25T22:48:56.244Z,1.70
2022-09-25T22:51:25.594Z,1.73
2022-09-25T22:53:54.190Z,1.83
2022-09-25T22:56:30.886Z,2.25
2022-09-25T22:59:02.372Z,1.77
2022-09-25T23:01:51.728Z,1.17
2022-09-25T23:04:22.229Z,1.50
2022-09-25T23:06:49.970Z,3.25
2022-09-25T23:09:21.353Z,1.20
2022-09-25T23:11:48.653Z,1.30
2022-09-25T23:14:23.081Z,1.30
2022-09-25T23:16:53.133Z,1.30
2022-09-25T23:19:21.753Z,0.98
2022-09-25T23:21:50.371Z,8.07
2022-09-25T23:24:19.780Z,1.40
2022-09-25T23:26:47.312Z,2.08
2022-09-25T23:29:17.571Z,1.20
2022-09-25T23:31:46.229Z,1.20
2022-09-25T23:34:14.158Z,1.10
2022-09-25T23:36:41.744Z,1.13
2022-09-25T23:39:14.060Z,1.25
2022-09-25T23:41:41.072Z,1.20
2022-09-25T23:44:10.958Z,0.90
2022-09-25T23:46:43.039Z,0.95
2022-09-25T23:49:10.726Z,1.20
2022-09-25T23:51:37.965Z,1.35
2022-09-25T23:54:05.010Z,1.08
2022-09-25T23:56:34.577Z,0.90
2022-09-25T23:59:03.333Z,0.90
