createdAt,value
2022-10-07T00:03:51.599Z,9.61
2022-10-07T00:07:12.337Z,9.52
2022-10-07T00:10:09.283Z,9.44
2022-10-07T00:13:24.545Z,9.37
2022-10-07T00:16:23.237Z,9.37
2022-10-07T00:19:31.652Z,9.37
2022-10-07T00:22:52.310Z,9.35
2022-10-07T00:26:11.767Z,9.37
2022-10-07T00:29:06.585Z,9.34
2022-10-07T00:32:08.954Z,9.33
2022-10-07T00:35:57.210Z,9.39
2022-10-07T00:39:02.192Z,9.45
2022-10-07T00:45:27.111Z,9.43
2022-10-07T00:48:51.590Z,9.41
2022-10-07T00:52:06.423Z,9.38
2022-10-07T00:54:51.188Z,9.32
2022-10-07T00:57:36.306Z,9.31
2022-10-07T01:00:42.442Z,9.27
2022-10-07T01:03:45.507Z,9.21
2022-10-07T01:06:50.563Z,9.10
2022-10-07T01:09:52.828Z,9.01
2022-10-07T01:13:29.996Z,8.96
2022-10-07T01:16:12.173Z,8.90
2022-10-07T01:19:15.052Z,8.81
2022-10-07T01:26:18.278Z,8.41
2022-10-07T01:29:16.642Z,8.23
2022-10-07T01:35:59.165Z,8.07
2022-10-07T01:38:51.626Z,8.03
2022-10-07T01:41:49.979Z,8.00
2022-10-07T01:45:51.111Z,7.98
2022-10-07T01:48:58.890Z,8.00
2022-10-07T01:51:55.518Z,8.01
2022-10-07T01:55:10.583Z,8.01
2022-10-07T01:58:23.394Z,8.01
2022-10-07T02:01:32.653Z,7.98
2022-10-07T02:04:26.040Z,7.95
2022-10-07T02:07:34.409Z,7.91
2022-10-07T02:10:42.410Z,7.87
2022-10-07T02:13:43.760Z,7.82
2022-10-07T02:16:37.675Z,7.77
2022-10-07T02:19:49.540Z,7.71
2022-10-07T02:22:44.353Z,7.68
2022-10-07T02:25:39.953Z,7.67
2022-10-07T02:28:37.216Z,7.63
2022-10-07T02:31:27.831Z,7.60
2022-10-07T02:34:21.464Z,7.55
2022-10-07T02:37:13.235Z,7.52
2022-10-07T02:40:13.733Z,7.50
2022-10-07T02:43:18.434Z,7.52
2022-10-07T02:46:19.631Z,7.55
2022-10-07T02:49:09.118Z,7.53
2022-10-07T02:55:28.560Z,7.47
2022-10-07T02:58:10.275Z,7.46
2022-10-07T03:00:55.940Z,7.44
2022-10-07T03:03:45.021Z,7.43
2022-10-07T03:06:20.083Z,7.44
2022-10-07T03:09:14.798Z,7.45
2022-10-07T03:12:09.837Z,7.46
2022-10-07T03:17:48.179Z,7.44
2022-10-07T03:20:36.556Z,7.45
2022-10-07T03:23:09.111Z,7.46
2022-10-07T03:26:01.410Z,7.47
2022-10-07T03:28:44.583Z,7.47
2022-10-07T03:31:22.915Z,7.45
2022-10-07T03:37:06.987Z,7.41
2022-10-07T03:39:46.679Z,7.38
2022-10-07T03:42:37.009Z,7.37
2022-10-07T03:45:17.522Z,7.37
2022-10-07T03:47:54.805Z,7.37
2022-10-07T03:50:39.941Z,7.36
2022-10-07T03:53:12.708Z,7.37
2022-10-07T03:55:53.049Z,7.37
2022-10-07T03:58:51.415Z,7.38
2022-10-07T04:01:26.915Z,7.41
2022-10-07T04:04:14.481Z,7.43
2022-10-07T04:07:11.974Z,7.42
2022-10-07T04:09:59.009Z,7.43
2022-10-07T04:12:59.531Z,7.42
2022-10-07T04:16:19.213Z,7.42
2022-10-07T04:19:16.697Z,7.39
2022-10-07T04:25:33.760Z,7.28
2022-10-07T04:28:37.804Z,7.24
2022-10-07T04:31:24.014Z,7.22
2022-10-07T04:34:05.495Z,7.19
2022-10-07T04:40:21.649Z,7.19
2022-10-07T04:43:47.559Z,7.15
2022-10-07T04:46:39.048Z,7.11
2022-10-07T04:49:18.387Z,7.07
2022-10-07T04:51:58.061Z,7.06
2022-10-07T04:54:29.391Z,7.03
2022-10-07T04:57:15.287Z,7.01
2022-10-07T04:59:52.553Z,6.98
2022-10-07T05:02:24.189Z,6.95
2022-10-07T05:05:00.267Z,6.92
2022-10-07T05:07:42.657Z,6.91
2022-10-07T05:10:22.592Z,6.91
2022-10-07T05:13:16.023Z,6.91
2022-10-07T05:16:17.465Z,6.89
2022-10-07T05:20:17.694Z,6.83
2022-10-07T05:23:05.098Z,6.83
2022-10-07T05:25:47.850Z,6.86
2022-10-07T05:29:18.834Z,6.87
2022-10-07T05:31:52.644Z,6.92
2022-10-07T05:34:20.983Z,7.00
2022-10-07T05:36:49.757Z,7.12
2022-10-07T05:39:22.548Z,7.23
2022-10-07T05:41:57.384Z,7.26
2022-10-07T05:44:38.002Z,7.30
2022-10-07T05:47:07.120Z,7.33
2022-10-07T05:49:36.340Z,7.32
2022-10-07T05:52:05.946Z,7.30
2022-10-07T05:54:34.452Z,7.30
2022-10-07T05:57:04.765Z,7.33
2022-10-07T05:59:33.221Z,7.41
2022-10-07T06:02:02.115Z,7.47
2022-10-07T06:04:50.878Z,7.53
2022-10-07T06:08:00.142Z,7.61
2022-10-07T06:11:23.687Z,7.66
2022-10-07T06:14:13.324Z,7.71
2022-10-07T06:20:33.258Z,7.76
2022-10-07T06:23:20.550Z,7.82
2022-10-07T06:26:12.166Z,7.92
2022-10-07T06:28:49.859Z,8.02
2022-10-07T06:31:27.751Z,8.11
2022-10-07T06:35:00.526Z,8.18
2022-10-07T06:37:48.806Z,8.19
2022-10-07T06:40:34.849Z,8.15
2022-10-07T06:43:23.267Z,8.11
2022-10-07T06:46:03.495Z,8.09
2022-10-07T06:48:37.817Z,8.13
2022-10-07T06:51:20.457Z,8.18
2022-10-07T06:54:04.315Z,8.24
2022-10-07T06:56:36.892Z,8.37
2022-10-07T06:59:09.135Z,8.42
2022-10-07T07:01:41.007Z,8.50
2022-10-07T07:04:15.191Z,8.60
2022-10-07T07:06:59.485Z,8.73
2022-10-07T07:09:31.048Z,8.82
2022-10-07T07:12:07.219Z,8.90
2022-10-07T07:14:56.673Z,8.98
2022-10-07T07:17:34.674Z,9.08
2022-10-07T07:20:07.248Z,9.17
2022-10-07T07:22:49.389Z,9.30
2022-10-07T07:25:24.922Z,9.48
2022-10-07T07:28:04.085Z,9.70
2022-10-07T07:30:56.484Z,9.98
2022-10-07T07:33:35.488Z,10.27
2022-10-07T07:36:26.402Z,10.36
2022-10-07T07:39:06.468Z,10.42
2022-10-07T07:41:42.960Z,10.51
2022-10-07T07:44:21.503Z,10.68
2022-10-07T07:47:09.047Z,10.77
2022-10-07T07:49:44.065Z,11.00
2022-10-07T07:52:38.567Z,11.16
2022-10-07T07:55:12.193Z,11.22
2022-10-07T07:57:52.106Z,11.28
2022-10-07T08:00:24.107Z,11.36
2022-10-07T08:03:09.457Z,11.44
2022-10-07T08:06:08.056Z,11.55
2022-10-07T08:08:48.531Z,11.58
2022-10-07T08:11:33.216Z,11.57
2022-10-07T08:14:10.232Z,11.60
2022-10-07T08:16:50.831Z,11.65
2022-10-07T08:19:44.700Z,11.69
2022-10-07T08:22:26.894Z,11.77
2022-10-07T08:25:07.354Z,11.82
2022-10-07T08:27:43.229Z,11.85
2022-10-07T08:30:34.052Z,11.94
2022-10-07T08:33:32.789Z,12.02
2022-10-07T08:36:15.283Z,12.05
2022-10-07T08:38:58.739Z,12.13
2022-10-07T08:42:06.694Z,12.19
2022-10-07T08:44:52.654Z,12.36
2022-10-07T08:47:48.683Z,12.49
2022-10-07T08:50:37.821Z,12.62
2022-10-07T08:53:24.729Z,12.69
2022-10-07T08:56:33.950Z,12.85
2022-10-07T08:59:50.335Z,12.96
2022-10-07T09:03:25.332Z,13.06
2022-10-07T09:06:14.105Z,13.06
2022-10-07T09:09:08.113Z,13.19
2022-10-07T09:12:07.930Z,13.44
2022-10-07T09:15:14.222Z,13.61
2022-10-07T09:17:57.572Z,13.77
2022-10-07T09:20:49.335Z,13.89
2022-10-07T09:23:53.989Z,14.04
2022-10-07T09:29:45.917Z,14.45
2022-10-07T09:32:21.904Z,14.61
2022-10-07T09:35:18.799Z,14.59
2022-10-07T09:38:13.805Z,14.65
2022-10-07T09:41:09.166Z,14.82
2022-10-07T09:44:06.469Z,14.92
2022-10-07T09:47:26.201Z,15.04
2022-10-07T09:50:38.480Z,15.21
2022-10-07T09:53:37.144Z,15.41
2022-10-07T09:56:10.853Z,15.50
2022-10-07T09:58:50.759Z,15.58
2022-10-07T10:01:36.083Z,15.68
2022-10-07T10:04:42.477Z,15.75
2022-10-07T10:07:52.125Z,15.83
2022-10-07T10:10:36.208Z,15.92
2022-10-07T10:13:35.132Z,16.02
2022-10-07T10:16:29.729Z,16.23
2022-10-07T10:19:21.924Z,16.39
2022-10-07T10:22:41.601Z,16.60
2022-10-07T10:25:32.543Z,16.66
2022-10-07T10:28:24.819Z,16.82
2022-10-07T10:31:23.412Z,17.06
2022-10-07T10:34:31.773Z,17.04
2022-10-07T10:37:16.263Z,17.05
2022-10-07T10:40:14.957Z,16.98
2022-10-07T10:43:29.821Z,17.16
2022-10-07T10:46:51.051Z,17.35
2022-10-07T10:49:40.490Z,17.75
2022-10-07T10:52:52.472Z,17.82
2022-10-07T10:55:56.577Z,17.92
2022-10-07T10:59:14.543Z,18.00
2022-10-07T11:02:05.079Z,17.83
2022-10-07T11:08:30.844Z,17.50
2022-10-07T11:11:24.861Z,17.82
2022-10-07T11:14:17.206Z,18.06
2022-10-07T11:17:05.535Z,18.09
2022-10-07T11:20:00.484Z,18.03
2022-10-07T11:22:47.261Z,18.03
2022-10-07T11:25:43.923Z,17.98
2022-10-07T11:28:30.756Z,18.00
2022-10-07T11:31:18.936Z,18.05
2022-10-07T11:34:02.031Z,18.48
2022-10-07T11:37:15.166Z,18.82
2022-10-07T11:39:49.884Z,19.15
2022-10-07T11:42:34.687Z,19.32
2022-10-07T11:45:11.978Z,19.52
2022-10-07T11:48:12.646Z,19.37
2022-10-07T11:50:58.056Z,18.86
2022-10-07T11:53:38.673Z,18.89
2022-10-07T11:56:29.543Z,19.18
2022-10-07T11:59:12.168Z,19.65
2022-10-07T12:01:52.839Z,19.98
2022-10-07T12:04:21.672Z,19.92
2022-10-07T12:07:29.056Z,19.73
2022-10-07T12:10:13.250Z,19.88
2022-10-07T12:13:02.678Z,19.89
2022-10-07T12:15:43.006Z,19.77
2022-10-07T12:18:17.452Z,19.59
2022-10-07T12:21:13.490Z,19.52
2022-10-07T12:23:47.096Z,19.53
2022-10-07T12:26:39.162Z,19.55
2022-10-07T12:29:24.834Z,19.62
2022-10-07T12:32:00.317Z,19.81
2022-10-07T12:34:55.501Z,19.71
2022-10-07T12:37:52.317Z,19.49
2022-10-07T12:40:36.570Z,19.54
2022-10-07T12:43:25.813Z,19.52
2022-10-07T12:46:01.497Z,19.55
2022-10-07T12:48:40.508Z,19.68
2022-10-07T12:51:25.768Z,19.88
2022-10-07T12:54:03.087Z,20.23
2022-10-07T12:56:37.578Z,20.46
2022-10-07T12:59:51.167Z,20.44
2022-10-07T13:02:26.706Z,20.27
2022-10-07T13:05:15.821Z,20.34
2022-10-07T13:08:18.674Z,20.54
2022-10-07T13:11:00.705Z,20.63
2022-10-07T13:13:42.265Z,20.62
2022-10-07T13:16:52.238Z,20.13
2022-10-07T13:20:07.061Z,19.84
2022-10-07T13:22:58.523Z,19.82
2022-10-07T13:26:18.561Z,19.53
2022-10-07T13:32:57.479Z,20.05
2022-10-07T13:35:39.383Z,20.22
2022-10-07T13:38:31.766Z,20.47
2022-10-07T13:41:27.856Z,20.41
2022-10-07T13:44:02.946Z,20.18
2022-10-07T13:46:39.269Z,20.41
2022-10-07T13:49:22.739Z,20.28
2022-10-07T13:52:00.503Z,20.26
2022-10-07T13:54:35.771Z,20.55
2022-10-07T13:57:24.122Z,20.91
2022-10-07T14:00:03.136Z,20.89
2022-10-07T14:02:45.302Z,20.68
2022-10-07T14:05:36.973Z,20.70
2022-10-07T14:08:21.476Z,20.68
2022-10-07T14:10:54.991Z,20.85
2022-10-07T14:13:24.251Z,21.00
2022-10-07T14:16:08.018Z,21.25
2022-10-07T14:28:16.385Z,21.19
2022-10-07T14:35:50.415Z,21.33
2022-10-07T14:46:37.373Z,20.93
2022-10-07T15:06:01.939Z,19.14
2022-10-07T15:08:39.535Z,18.55
2022-10-07T15:11:08.009Z,18.23
2022-10-07T15:13:39.392Z,17.99
2022-10-07T15:16:15.123Z,17.77
2022-10-07T15:18:47.057Z,17.59
2022-10-07T15:21:22.464Z,17.49
2022-10-07T15:23:52.085Z,17.41
2022-10-07T15:26:23.913Z,17.37
2022-10-07T15:28:55.322Z,17.29
2022-10-07T15:31:29.313Z,17.22
2022-10-07T15:33:58.164Z,17.10
2022-10-07T15:36:29.349Z,17.03
2022-10-07T15:39:02.394Z,16.94
2022-10-07T15:41:37.557Z,16.88
2022-10-07T15:44:22.242Z,16.81
2022-10-07T15:46:54.682Z,16.70
2022-10-07T15:49:27.191Z,16.61
2022-10-07T15:51:56.941Z,16.52
2022-10-07T15:54:26.309Z,16.42
2022-10-07T15:56:55.101Z,16.29
2022-10-07T15:59:25.032Z,16.13
2022-10-07T16:01:54.349Z,15.89
2022-10-07T16:04:25.263Z,15.68
2022-10-07T16:06:56.030Z,15.53
2022-10-07T16:09:25.314Z,15.39
2022-10-07T16:11:54.446Z,15.31
2022-10-07T16:14:35.423Z,15.24
2022-10-07T16:17:20.357Z,15.13
2022-10-07T16:19:50.039Z,14.98
2022-10-07T16:22:23.346Z,14.75
2022-10-07T16:24:54.135Z,14.56
2022-10-07T16:27:42.551Z,14.37
2022-10-07T16:30:30.497Z,14.18
2022-10-07T16:32:58.891Z,14.03
2022-10-07T16:35:32.773Z,13.91
2022-10-07T16:38:01.389Z,13.79
2022-10-07T16:40:29.488Z,13.70
2022-10-07T16:42:59.569Z,13.63
2022-10-07T16:45:28.030Z,13.54
2022-10-07T16:47:56.826Z,13.42
2022-10-07T16:50:25.198Z,13.36
2022-10-07T16:52:53.584Z,13.30
2022-10-07T16:55:22.005Z,13.28
2022-10-07T16:57:50.702Z,13.22
2022-10-07T17:00:18.897Z,13.12
2022-10-07T17:02:47.463Z,13.01
2022-10-07T17:05:15.654Z,12.91
2022-10-07T17:07:44.274Z,12.84
2022-10-07T17:10:15.902Z,12.74
2022-10-07T17:12:46.246Z,12.63
2022-10-07T17:15:22.494Z,12.52
2022-10-07T17:17:53.850Z,12.43
2022-10-07T17:20:22.308Z,12.37
2022-10-07T17:22:50.474Z,12.35
2022-10-07T17:25:21.765Z,12.31
2022-10-07T17:27:50.006Z,12.28
2022-10-07T17:30:18.313Z,12.31
2022-10-07T17:32:50.542Z,12.39
2022-10-07T17:35:22.342Z,12.58
2022-10-07T17:37:51.233Z,12.84
2022-10-07T17:40:19.477Z,13.14
2022-10-07T17:42:48.800Z,13.33
2022-10-07T17:45:17.089Z,13.41
2022-10-07T17:48:03.817Z,13.39
2022-10-07T17:50:32.217Z,13.37
2022-10-07T17:53:01.825Z,13.33
2022-10-07T17:55:30.133Z,13.26
2022-10-07T17:57:58.763Z,13.27
2022-10-07T18:00:27.163Z,13.25
2022-10-07T18:02:56.856Z,13.21
2022-10-07T18:05:25.087Z,13.07
2022-10-07T18:07:53.457Z,12.92
2022-10-07T18:10:21.806Z,12.76
2022-10-07T18:13:08.927Z,12.61
2022-10-07T18:15:37.155Z,12.43
2022-10-07T18:18:07.178Z,12.27
2022-10-07T18:20:38.475Z,12.13
2022-10-07T18:23:07.027Z,12.05
2022-10-07T18:25:38.973Z,12.02
2022-10-07T18:28:08.412Z,11.96
2022-10-07T18:30:37.233Z,11.92
2022-10-07T18:33:05.581Z,11.92
2022-10-07T18:35:33.959Z,11.90
2022-10-07T18:38:02.917Z,11.81
2022-10-07T18:40:31.416Z,11.72
2022-10-07T18:42:59.843Z,11.60
2022-10-07T18:45:28.062Z,11.48
2022-10-07T18:47:56.956Z,11.40
2022-10-07T18:50:29.044Z,11.36
2022-10-07T18:53:01.003Z,11.30
2022-10-07T18:55:31.811Z,11.23
2022-10-07T18:58:02.404Z,11.16
2022-10-07T19:00:31.353Z,11.09
2022-10-07T19:03:00.834Z,11.01
2022-10-07T19:05:36.333Z,10.95
2022-10-07T19:08:10.748Z,10.93
2022-10-07T19:10:43.257Z,10.93
2022-10-07T19:13:33.951Z,10.93
2022-10-07T19:16:04.390Z,10.91
2022-10-07T19:18:35.778Z,10.92
2022-10-07T19:21:07.262Z,10.94
2022-10-07T19:23:35.495Z,11.00
2022-10-07T19:26:18.994Z,11.07
2022-10-07T19:28:50.855Z,11.21
2022-10-07T19:31:33.273Z,11.43
2022-10-07T19:34:48.332Z,11.72
2022-10-07T19:50:02.802Z,12.67
2022-10-07T19:53:00.469Z,12.63
2022-10-07T19:55:32.995Z,12.54
2022-10-07T19:58:02.961Z,12.46
2022-10-07T20:00:32.017Z,12.36
2022-10-07T20:03:45.607Z,12.31
2022-10-07T20:06:16.750Z,12.32
2022-10-07T20:08:47.021Z,12.33
2022-10-07T20:11:16.075Z,12.33
2022-10-07T20:13:44.337Z,12.31
2022-10-07T20:16:21.611Z,12.28
2022-10-07T20:18:51.427Z,12.24
2022-10-07T20:21:24.111Z,12.19
2022-10-07T20:23:54.109Z,12.12
2022-10-07T20:26:35.014Z,12.05
2022-10-07T20:29:05.572Z,11.96
2022-10-07T20:31:36.694Z,11.84
2022-10-07T20:34:07.556Z,11.74
2022-10-07T20:36:39.861Z,11.63
2022-10-07T20:39:35.944Z,11.57
2022-10-07T20:42:26.655Z,11.44
2022-10-07T20:45:09.892Z,11.29
2022-10-07T20:48:06.951Z,11.16
2022-10-07T20:51:29.523Z,10.98
2022-10-07T20:53:57.958Z,10.79
2022-10-07T20:56:26.484Z,10.66
2022-10-07T20:58:54.783Z,10.52
2022-10-07T21:01:24.502Z,10.40
2022-10-07T21:19:29.706Z,10.14
2022-10-07T21:23:56.889Z,10.13
2022-10-07T21:26:23.352Z,10.11
2022-10-07T21:28:53.879Z,10.10
2022-10-07T21:31:23.739Z,10.10
2022-10-07T21:33:57.394Z,10.07
2022-10-07T21:36:44.099Z,10.07
2022-10-07T21:39:26.749Z,10.07
2022-10-07T23:04:28.357Z,11.49
2022-10-07T23:06:56.749Z,11.60
2022-10-07T23:09:25.440Z,11.70
2022-10-07T23:11:53.758Z,11.77
2022-10-07T23:14:22.018Z,11.82
2022-10-07T23:16:50.696Z,11.87
2022-10-07T23:19:20.982Z,11.81
2022-10-07T23:21:50.219Z,11.57
2022-10-07T23:24:18.667Z,11.43
2022-10-07T23:26:47.003Z,11.32
2022-10-07T23:29:15.331Z,11.05
2022-10-07T23:31:45.086Z,10.80
2022-10-07T23:34:17.077Z,10.61
2022-10-07T23:36:45.313Z,10.51
2022-10-07T23:39:14.153Z,10.54
2022-10-07T23:41:42.281Z,10.82
2022-10-07T23:44:13.663Z,11.24
2022-10-07T23:46:42.271Z,11.57
2022-10-07T23:49:12.040Z,11.78
2022-10-07T23:51:40.792Z,11.90
2022-10-07T23:54:09.932Z,11.95
2022-10-07T23:56:38.171Z,11.93
2022-10-07T23:59:06.627Z,11.86
