createdAt,value
2018-12-12T05:00:21.925Z,1.70
2018-12-12T05:02:45.214Z,1.70
2018-12-12T05:05:07.820Z,1.70
2018-12-12T05:07:30.513Z,1.70
2018-12-12T05:09:53.211Z,1.70
2018-12-12T05:12:15.855Z,1.70
2018-12-12T05:14:38.536Z,1.70
2018-12-12T06:00:24.328Z,1.70
2018-12-12T06:02:46.917Z,1.60
2018-12-12T06:05:09.627Z,1.60
2018-12-12T06:07:32.260Z,1.60
2018-12-12T06:09:54.884Z,1.60
2018-12-12T06:12:17.503Z,1.60
2018-12-12T06:14:40.116Z,1.60
2018-12-12T07:00:21.018Z,1.50
2018-12-12T07:02:43.729Z,1.50
2018-12-12T07:05:06.574Z,1.60
2018-12-12T07:07:29.410Z,1.60
2018-12-12T07:09:52.019Z,1.60
2018-12-12T07:12:14.642Z,1.60
2018-12-12T07:14:37.253Z,1.60
2018-12-12T08:00:18.290Z,1.90
2018-12-12T08:02:40.924Z,1.90
2018-12-12T08:05:03.905Z,2.00
2018-12-12T08:07:28.504Z,2.00
2018-12-12T08:09:51.230Z,2.00
2018-12-12T08:12:13.956Z,2.00
2018-12-12T08:14:36.586Z,2.00
2018-12-12T09:00:21.442Z,2.40
2018-12-12T09:02:44.165Z,2.60
2018-12-12T09:05:06.943Z,2.60
2018-12-12T09:07:29.601Z,2.70
2018-12-12T09:09:52.161Z,2.80
2018-12-12T09:12:14.754Z,2.90
2018-12-12T09:14:37.368Z,2.90
2018-12-12T10:00:19.343Z,3.10
2018-12-12T10:02:42.105Z,3.10
2018-12-12T10:05:05.502Z,3.10
2018-12-12T10:07:28.939Z,3.10
2018-12-12T10:09:51.667Z,3.10
2018-12-12T10:12:17.988Z,3.10
2018-12-12T11:01:23.829Z,4.00
2018-12-12T11:03:46.461Z,4.00
2018-12-12T11:06:09.347Z,4.10
2018-12-12T11:08:32.124Z,4.10
2018-12-12T11:10:54.741Z,4.20
2018-12-12T11:13:17.337Z,4.30
2018-12-12T12:04:43.894Z,4.70
2018-12-12T12:07:06.481Z,4.60
2018-12-12T12:09:29.176Z,4.60
2018-12-12T12:11:51.949Z,4.50
2018-12-12T12:14:16.604Z,4.60
2018-12-12T13:02:46.194Z,7.10
2018-12-12T13:05:08.944Z,6.70
2018-12-12T13:07:31.577Z,6.50
2018-12-12T13:09:54.191Z,6.10
2018-12-12T13:12:16.825Z,5.90
2018-12-12T13:14:39.616Z,5.80
2018-12-12T14:00:26.041Z,5.60
2018-12-12T14:02:48.765Z,5.40
2018-12-12T14:05:11.442Z,5.30
2018-12-12T14:07:34.211Z,5.20
2018-12-12T14:09:56.826Z,5.10
2018-12-12T14:12:19.572Z,5.00
2018-12-12T14:14:42.265Z,4.90
2018-12-12T15:00:22.334Z,3.50
2018-12-12T15:02:44.956Z,3.40
2018-12-12T15:05:07.587Z,3.40
2018-12-12T15:07:30.449Z,3.30
2018-12-12T15:09:53.084Z,3.30
2018-12-12T15:12:15.678Z,3.30
2018-12-12T15:14:38.412Z,3.30
2018-12-12T16:00:17.707Z,2.90
2018-12-12T16:02:40.408Z,2.90
2018-12-12T16:05:03.297Z,2.90
2018-12-12T16:07:26.449Z,2.90
2018-12-12T16:09:49.135Z,2.80
2018-12-12T16:12:11.730Z,2.80
2018-12-12T16:14:34.580Z,2.80
2018-12-12T17:00:17.464Z,2.70
2018-12-12T17:02:40.066Z,2.70
2018-12-12T17:05:02.927Z,2.70
2018-12-12T17:07:25.768Z,2.70
2018-12-12T17:09:48.343Z,2.70
2018-12-12T17:12:10.944Z,2.70
2018-12-12T17:14:33.525Z,2.70
2018-12-12T18:15:36.720Z,2.30
2018-12-12T18:18:01.441Z,2.30
2018-12-12T18:20:24.706Z,2.30
2018-12-12T18:22:47.820Z,2.30
2018-12-12T18:25:13.176Z,2.20
2018-12-12T18:27:37.508Z,2.20
2018-12-12T18:30:00.207Z,2.20
2018-12-12T20:02:36.937Z,1.00
2018-12-12T20:04:59.740Z,1.00
2018-12-12T20:07:22.500Z,1.00
2018-12-12T20:09:45.448Z,1.00
2018-12-12T20:12:08.066Z,1.00
2018-12-12T20:14:30.886Z,1.00
2018-12-12T21:00:20.114Z,1.20
2018-12-12T21:02:43.170Z,1.30
2018-12-12T21:05:05.898Z,1.30
2018-12-12T21:07:29.047Z,1.30
2018-12-12T21:09:51.649Z,1.30
2018-12-12T21:12:14.380Z,1.30
2018-12-12T21:14:36.961Z,1.30
