createdAt,value
2022-11-05T00:01:41.415Z,9.7
2022-11-05T00:06:49.328Z,9.7
2022-11-05T00:11:55.320Z,9.7
2022-11-05T00:17:03.275Z,9.7
2022-11-05T00:22:09.346Z,9.7
2022-11-05T00:27:15.392Z,9.7
2022-11-05T00:32:21.444Z,9.7
2022-11-05T00:37:27.539Z,9.7
2022-11-05T00:42:33.572Z,9.6
2022-11-05T00:47:39.636Z,9.6
2022-11-05T00:52:45.803Z,9.6
2022-11-05T00:57:51.755Z,9.6
2022-11-05T01:02:57.879Z,9.7
2022-11-05T01:08:03.882Z,9.6
2022-11-05T01:13:13.389Z,9.6
2022-11-05T01:23:23.958Z,9.6
2022-11-05T01:28:31.947Z,9.6
2022-11-05T01:33:37.931Z,9.6
2022-11-05T01:38:45.897Z,9.6
2022-11-05T01:49:03.166Z,9.6
2022-11-05T01:54:07.895Z,9.6
2022-11-05T01:59:13.865Z,9.6
2022-11-05T02:04:19.911Z,9.6
2022-11-05T02:09:26.013Z,9.6
2022-11-05T02:14:32.033Z,9.6
2022-11-05T02:19:38.092Z,9.6
2022-11-05T02:24:44.171Z,9.6
2022-11-05T02:29:50.192Z,9.6
2022-11-05T02:34:56.291Z,9.6
2022-11-05T02:40:02.371Z,9.6
2022-11-05T02:45:08.388Z,9.6
2022-11-05T02:50:14.428Z,9.6
2022-11-05T02:55:20.510Z,9.6
2022-11-05T03:00:26.558Z,9.6
2022-11-05T03:05:32.617Z,9.6
2022-11-05T03:10:38.719Z,9.6
2022-11-05T03:15:44.721Z,9.5
2022-11-05T03:20:52.695Z,9.5
2022-11-05T03:25:58.846Z,9.5
2022-11-05T03:31:04.796Z,9.5
2022-11-05T03:36:10.854Z,9.5
2022-11-05T03:41:16.931Z,9.5
2022-11-05T03:46:22.961Z,9.4
2022-11-05T03:51:30.913Z,9.4
2022-11-05T03:56:38.884Z,9.5
2022-11-05T04:01:46.915Z,9.5
2022-11-05T04:06:52.860Z,9.5
2022-11-05T04:11:58.955Z,9.5
2022-11-05T04:17:04.990Z,9.4
2022-11-05T04:22:11.025Z,9.4
2022-11-05T04:27:18.997Z,9.4
2022-11-05T04:32:25.051Z,9.4
2022-11-05T04:37:31.078Z,9.4
2022-11-05T04:42:37.251Z,9.5
2022-11-05T04:47:43.208Z,9.5
2022-11-05T04:52:49.289Z,9.4
2022-11-05T04:57:55.368Z,9.4
2022-11-05T05:03:01.400Z,9.4
2022-11-05T05:08:07.445Z,9.4
2022-11-05T05:13:13.848Z,9.4
2022-11-05T05:18:19.579Z,9.4
2022-11-05T05:23:25.625Z,9.4
2022-11-05T05:28:31.711Z,9.4
2022-11-05T05:33:39.611Z,9.4
2022-11-05T05:38:45.702Z,9.4
2022-11-05T05:43:51.862Z,9.4
2022-11-05T05:48:57.802Z,9.4
2022-11-05T05:54:03.871Z,9.3
2022-11-05T05:59:09.948Z,9.3
2022-11-05T06:04:17.857Z,9.3
2022-11-05T06:09:23.938Z,9.4
2022-11-05T06:14:30.012Z,9.4
2022-11-05T06:19:37.916Z,9.4
2022-11-05T06:24:43.984Z,9.3
2022-11-05T06:29:50.054Z,9.3
2022-11-05T06:34:58.001Z,9.3
2022-11-05T06:40:04.055Z,9.3
2022-11-05T06:45:10.199Z,9.3
2022-11-05T06:50:16.132Z,9.3
2022-11-05T06:55:22.198Z,9.3
2022-11-05T07:00:28.840Z,9.3
2022-11-05T07:05:34.319Z,9.3
2022-11-05T07:10:40.391Z,9.3
2022-11-05T07:15:46.485Z,9.3
2022-11-05T07:20:52.504Z,9.3
2022-11-05T07:25:58.571Z,9.3
2022-11-05T07:31:04.655Z,9.3
2022-11-05T07:36:10.684Z,9.3
2022-11-05T07:41:16.731Z,9.3
2022-11-05T07:46:22.918Z,9.3
2022-11-05T07:51:28.857Z,9.3
2022-11-05T07:56:34.924Z,9.3
2022-11-05T08:01:41.280Z,9.3
2022-11-05T08:06:47.049Z,9.3
2022-11-05T08:11:59.830Z,9.2
2022-11-05T08:17:01.068Z,9.2
2022-11-05T08:22:07.094Z,9.2
2022-11-05T08:27:15.033Z,9.2
2022-11-05T08:32:21.118Z,9.2
2022-11-05T08:37:27.136Z,9.2
2022-11-05T08:42:35.090Z,9.2
2022-11-05T08:47:43.073Z,9.2
2022-11-05T08:52:50.968Z,9.2
2022-11-05T08:57:57.046Z,9.2
2022-11-05T09:03:04.987Z,9.2
2022-11-05T09:08:11.035Z,9.2
2022-11-05T09:13:19.832Z,9.2
2022-11-05T09:18:23.212Z,9.3
2022-11-05T09:23:29.202Z,9.3
2022-11-05T09:28:35.276Z,9.3
2022-11-05T09:33:41.349Z,9.3
2022-11-05T09:38:47.408Z,9.3
2022-11-05T09:43:53.469Z,9.3
2022-11-05T09:48:59.554Z,9.3
2022-11-05T09:54:05.577Z,9.2
2022-11-05T09:59:11.635Z,9.2
2022-11-05T10:04:17.726Z,9.2
2022-11-05T10:09:23.753Z,9.2
2022-11-05T10:19:37.788Z,9.3
2022-11-05T10:24:43.819Z,9.3
2022-11-05T10:29:49.862Z,9.3
2022-11-05T10:34:57.946Z,9.2
2022-11-05T10:40:03.883Z,9.2
2022-11-05T10:45:09.951Z,9.2
2022-11-05T10:50:17.903Z,9.2
2022-11-05T10:55:23.930Z,9.2
2022-11-05T11:00:30.024Z,9.2
2022-11-05T11:05:36.087Z,9.3
2022-11-05T11:10:42.118Z,9.3
2022-11-05T11:15:48.169Z,9.3
2022-11-05T11:20:54.235Z,9.2
2022-11-05T11:26:00.277Z,9.2
2022-11-05T11:31:06.340Z,9.2
2022-11-05T11:36:12.445Z,9.2
2022-11-05T11:41:20.319Z,9.3
2022-11-05T11:46:28.280Z,9.3
2022-11-05T11:51:34.346Z,9.3
2022-11-05T11:56:40.396Z,9.2
2022-11-05T12:01:48.422Z,9.2
2022-11-05T12:06:54.429Z,9.2
2022-11-05T12:12:02.357Z,9.3
2022-11-05T12:17:08.398Z,9.3
2022-11-05T12:22:15.594Z,9.3
2022-11-05T12:27:23.516Z,9.2
2022-11-05T12:32:29.624Z,9.2
2022-11-05T12:37:35.659Z,9.2
2022-11-05T12:42:41.685Z,9.2
2022-11-05T12:47:47.739Z,9.2
2022-11-05T12:52:53.820Z,9.2
2022-11-05T12:57:59.865Z,9.2
2022-11-05T13:03:07.860Z,9.2
2022-11-05T13:08:13.876Z,9.2
2022-11-05T13:13:19.902Z,9.2
2022-11-05T13:18:25.985Z,9.2
2022-11-05T13:23:32.068Z,9.2
2022-11-05T13:28:38.122Z,9.2
2022-11-05T13:33:46.019Z,9.2
2022-11-05T13:38:52.127Z,9.2
2022-11-05T13:43:58.168Z,9.2
2022-11-05T13:49:04.211Z,9.3
2022-11-05T13:54:10.469Z,9.3
2022-11-05T13:59:16.367Z,9.2
2022-11-05T14:04:22.383Z,9.2
2022-11-05T14:09:28.485Z,9.2
2022-11-05T14:14:34.493Z,9.2
2022-11-05T14:19:40.561Z,9.3
2022-11-05T14:24:46.643Z,9.3
2022-11-05T14:29:52.680Z,9.3
2022-11-05T14:34:58.760Z,9.3
2022-11-05T14:40:04.848Z,9.2
2022-11-05T14:45:10.915Z,9.2
2022-11-05T14:50:16.925Z,9.2
2022-11-05T14:55:23.119Z,9.2
2022-11-05T15:00:29.047Z,9.3
2022-11-05T15:05:35.109Z,9.3
2022-11-05T15:10:41.186Z,9.3
2022-11-05T15:15:47.229Z,9.3
2022-11-05T15:20:53.298Z,9.3
2022-11-05T15:25:59.364Z,9.3
2022-11-05T15:31:05.408Z,9.3
2022-11-05T15:36:11.474Z,9.3
2022-11-05T15:41:17.562Z,9.3
2022-11-05T15:46:23.600Z,9.3
2022-11-05T15:51:29.638Z,9.3
2022-11-05T15:56:35.726Z,9.3
2022-11-05T16:01:43.804Z,9.3
2022-11-05T16:06:49.669Z,9.3
2022-11-05T16:11:55.774Z,9.3
2022-11-05T16:17:03.702Z,9.3
2022-11-05T16:22:09.748Z,9.3
2022-11-05T16:27:19.315Z,9.3
2022-11-05T16:32:29.513Z,9.3
2022-11-05T16:37:29.817Z,9.3
2022-11-05T16:42:35.897Z,9.3
2022-11-05T16:47:43.794Z,9.3
2022-11-05T16:52:49.874Z,9.3
2022-11-05T16:57:55.944Z,9.3
2022-11-05T17:03:02.082Z,9.3
2022-11-05T17:08:08.048Z,9.3
2022-11-05T17:13:14.149Z,9.3
2022-11-05T17:18:22.311Z,9.3
2022-11-05T17:23:28.085Z,9.3
2022-11-05T17:28:34.178Z,9.2
2022-11-05T17:33:40.214Z,9.2
2022-11-05T17:38:46.268Z,9.2
2022-11-05T17:43:52.364Z,9.2
2022-11-05T17:48:58.394Z,9.3
2022-11-05T17:54:04.461Z,9.3
2022-11-05T17:59:10.672Z,9.3
2022-11-05T18:04:16.585Z,9.2
2022-11-05T18:09:22.634Z,9.2
2022-11-05T18:14:28.721Z,9.2
2022-11-05T18:19:34.752Z,9.2
2022-11-05T18:24:40.813Z,9.2
2022-11-05T18:29:48.784Z,9.2
2022-11-05T18:34:54.802Z,9.2
2022-11-05T18:40:02.768Z,9.2
2022-11-05T18:45:08.839Z,9.2
2022-11-05T18:50:14.851Z,9.2
2022-11-05T18:55:22.804Z,9.2
2022-11-05T19:00:30.771Z,9.2
2022-11-05T19:05:38.709Z,9.2
2022-11-05T19:10:46.645Z,9.2
2022-11-05T19:15:54.633Z,9.2
2022-11-05T19:21:00.641Z,9.1
2022-11-05T19:26:06.733Z,9.2
2022-11-05T19:31:12.785Z,9.2
2022-11-05T19:36:18.818Z,9.2
2022-11-05T19:41:24.868Z,9.2
2022-11-05T19:46:30.957Z,9.2
2022-11-05T19:51:36.986Z,9.2
2022-11-05T19:56:43.067Z,9.1
2022-11-05T20:01:51.235Z,9.1
2022-11-05T20:06:58.188Z,9.1
2022-11-05T20:12:04.251Z,9.2
2022-11-05T20:17:12.193Z,9.2
2022-11-05T20:22:18.254Z,9.2
2022-11-05T20:27:24.284Z,9.1
2022-11-05T20:32:30.367Z,9.1
2022-11-05T20:37:36.568Z,9.1
2022-11-05T20:42:42.479Z,9.1
2022-11-05T20:47:48.548Z,9.1
2022-11-05T20:52:54.596Z,9.1
2022-11-05T20:58:00.645Z,9.1
2022-11-05T21:03:06.834Z,9.1
2022-11-05T21:08:13.086Z,9.1
2022-11-05T21:13:18.824Z,9.1
2022-11-05T21:18:25.017Z,9.1
2022-11-05T21:23:30.938Z,9.1
2022-11-05T21:28:37.021Z,9.1
2022-11-05T21:33:43.090Z,9.1
2022-11-05T21:38:49.137Z,9.1
2022-11-05T21:43:55.201Z,9.1
2022-11-05T21:49:01.265Z,9.1
2022-11-05T21:54:09.177Z,9.1
2022-11-05T21:59:15.245Z,9.1
2022-11-05T22:04:21.542Z,9.1
2022-11-05T22:09:27.370Z,9.1
2022-11-05T22:14:33.435Z,9.1
2022-11-05T22:19:41.374Z,9
2022-11-05T22:24:47.426Z,9
2022-11-05T22:29:55.361Z,9
2022-11-05T22:35:01.453Z,9
2022-11-05T22:40:07.474Z,9
2022-11-05T22:45:13.545Z,9.1
2022-11-05T22:50:19.620Z,9.1
2022-11-05T22:55:25.669Z,9
2022-11-05T23:00:31.726Z,9
2022-11-05T23:05:39.685Z,9
2022-11-05T23:10:45.788Z,9
2022-11-05T23:15:53.671Z,9
2022-11-05T23:21:01.628Z,9
2022-11-05T23:26:07.688Z,9
2022-11-05T23:31:13.710Z,9
2022-11-05T23:36:19.790Z,9
2022-11-05T23:41:25.858Z,9
2022-11-05T23:46:31.903Z,9
2022-11-05T23:51:37.997Z,9
2022-11-05T23:56:44.013Z,9
