createdAt,value
2019-01-25T00:01:09.909Z,97.67
2019-01-25T00:04:00.538Z,94.23
2019-01-25T00:06:45.435Z,97.23
2019-01-25T00:09:30.320Z,90.30
2019-01-25T00:12:17.569Z,92.10
2019-01-25T00:15:04.960Z,93.10
2019-01-25T00:17:50.280Z,92.63
2019-01-25T00:20:37.974Z,91.27
2019-01-25T00:43:51.468Z,94.33
2019-01-25T00:46:36.528Z,84.63
2019-01-25T00:49:21.342Z,85.03
2019-01-25T00:52:06.876Z,87.17
2019-01-25T00:54:51.667Z,90.33
2019-01-25T00:57:36.776Z,83.97
2019-01-25T01:00:25.009Z,89.63
2019-01-25T01:03:10.018Z,83.40
2019-01-25T01:05:55.399Z,84.90
2019-01-25T01:12:44.287Z,91.37
2019-01-25T01:52:19.208Z,79.10
2019-01-25T01:55:05.299Z,72.83
2019-01-25T02:01:11.955Z,83.57
2019-01-25T02:03:57.084Z,80.60
2019-01-25T02:30:51.132Z,75.87
2019-01-25T03:17:35.571Z,92.43
2019-01-25T03:23:31.397Z,80.00
2019-01-25T03:26:16.395Z,80.27
2019-01-25T03:29:01.528Z,78.57
2019-01-25T03:31:47.027Z,72.93
2019-01-25T03:34:32.069Z,76.77
2019-01-25T03:37:16.923Z,75.77
2019-01-25T03:40:05.521Z,83.70
2019-01-25T03:42:50.769Z,68.67
2019-01-25T04:04:30.274Z,79.97
2019-01-25T04:10:39.391Z,74.53
2019-01-25T04:21:10.948Z,66.70
2019-01-25T04:24:02.297Z,64.77
2019-01-25T04:38:29.780Z,71.23
2019-01-25T04:41:15.304Z,77.93
2019-01-25T04:44:00.312Z,76.50
2019-01-25T04:50:19.549Z,73.87
2019-01-25T04:56:11.709Z,80.93
2019-01-25T04:58:56.950Z,78.57
2019-01-25T05:08:53.062Z,79.33
2019-01-25T05:40:33.033Z,72.17
2019-01-25T05:43:18.397Z,69.27
2019-01-25T05:46:03.189Z,72.40
2019-01-25T05:48:48.354Z,66.00
2019-01-25T05:51:36.380Z,69.00
2019-01-25T06:17:03.047Z,75.13
2019-01-25T06:19:50.216Z,76.87
2019-01-25T06:22:35.049Z,76.60
2019-01-25T06:28:41.268Z,74.23
2019-01-25T06:31:26.420Z,73.70
2019-01-25T06:34:11.628Z,80.23
2019-01-25T06:36:57.101Z,77.07
2019-01-25T06:39:41.834Z,71.97
2019-01-25T06:42:27.316Z,76.33
2019-01-25T06:45:12.406Z,64.27
2019-01-25T06:47:57.562Z,70.50
2019-01-25T06:50:43.222Z,71.77
2019-01-25T06:53:28.486Z,63.33
2019-01-25T06:56:30.117Z,74.10
2019-01-25T06:59:16.896Z,70.63
2019-01-25T07:02:03.538Z,72.43
2019-01-25T07:04:48.474Z,68.63
2019-01-25T07:07:36.431Z,71.10
2019-01-25T07:10:28.215Z,72.30
2019-01-25T07:13:13.633Z,68.47
2019-01-25T07:19:12.205Z,72.10
2019-01-25T07:21:57.184Z,64.23
2019-01-25T07:25:15.650Z,71.30
2019-01-25T07:28:00.929Z,68.20
2019-01-25T07:30:48.121Z,68.20
2019-01-25T07:33:33.509Z,67.57
2019-01-25T07:36:18.523Z,65.20
2019-01-25T07:39:07.417Z,70.77
2019-01-25T07:41:58.885Z,63.10
2019-01-25T07:44:39.251Z,61.97
2019-01-25T07:47:24.460Z,61.90
2019-01-25T07:50:10.987Z,61.73
2019-01-25T07:52:56.290Z,67.80
2019-01-25T07:55:41.447Z,60.53
2019-01-25T07:58:26.764Z,69.17
2019-01-25T08:01:14.220Z,62.23
2019-01-25T08:03:58.906Z,61.70
2019-01-25T08:06:44.073Z,68.57
2019-01-25T08:09:29.430Z,69.50
2019-01-25T08:12:14.683Z,64.40
2019-01-25T08:15:00.498Z,64.87
2019-01-25T08:17:46.000Z,68.60
2019-01-25T08:20:31.123Z,75.93
2019-01-25T08:23:15.975Z,83.50
2019-01-25T08:26:01.179Z,81.57
2019-01-25T08:28:45.966Z,74.07
2019-01-25T08:31:31.352Z,74.77
2019-01-25T08:34:16.521Z,73.00
2019-01-25T08:37:01.745Z,76.90
2019-01-25T08:39:47.051Z,73.83
2019-01-25T08:42:32.515Z,71.23
2019-01-25T08:45:18.040Z,70.97
2019-01-25T08:48:03.905Z,70.03
2019-01-25T08:50:48.795Z,74.80
2019-01-25T08:53:34.296Z,67.87
2019-01-25T08:56:19.432Z,65.97
2019-01-25T08:59:04.717Z,74.40
2019-01-25T09:04:59.113Z,65.53
2019-01-25T09:07:44.220Z,67.93
2019-01-25T09:10:29.431Z,66.37
2019-01-25T09:13:14.383Z,78.37
2019-01-25T09:15:59.513Z,63.30
2019-01-25T09:18:44.259Z,61.87
2019-01-25T09:21:29.489Z,60.50
2019-01-25T09:24:14.419Z,67.60
2019-01-25T09:26:59.903Z,62.83
2019-01-25T09:29:44.813Z,63.97
2019-01-25T09:32:30.612Z,69.50
2019-01-25T09:35:15.966Z,59.60
2019-01-25T09:38:00.889Z,65.27
2019-01-25T09:40:46.270Z,63.73
2019-01-25T09:43:31.384Z,68.57
2019-01-25T09:46:16.712Z,67.87
2019-01-25T09:49:01.890Z,71.27
2019-01-25T09:51:47.231Z,84.37
2019-01-25T09:54:32.796Z,106.83
2019-01-25T09:57:17.598Z,85.50
2019-01-25T10:00:06.627Z,75.10
2019-01-25T10:02:51.687Z,80.83
2019-01-25T10:05:36.837Z,80.43
2019-01-25T10:08:22.619Z,77.03
2019-01-25T10:11:07.349Z,77.63
2019-01-25T10:13:52.684Z,67.10
2019-01-25T10:16:37.816Z,71.60
2019-01-25T10:19:23.141Z,75.97
2019-01-25T10:22:08.787Z,70.80
2019-01-25T10:24:54.548Z,74.43
2019-01-25T10:27:39.416Z,62.87
2019-01-25T10:30:26.349Z,78.43
2019-01-25T10:33:11.869Z,69.47
2019-01-25T10:35:56.745Z,72.70
2019-01-25T10:38:42.138Z,74.33
2019-01-25T10:41:27.357Z,73.63
2019-01-25T10:44:12.845Z,75.20
2019-01-25T10:47:00.155Z,72.80
2019-01-25T10:49:45.017Z,76.67
2019-01-25T10:52:30.172Z,54.27
2019-01-25T10:55:15.264Z,57.17
2019-01-25T10:58:00.338Z,55.33
2019-01-25T11:00:45.190Z,52.03
2019-01-25T11:03:30.292Z,51.20
2019-01-25T11:06:15.263Z,45.23
2019-01-25T11:09:00.488Z,53.33
2019-01-25T11:11:45.875Z,60.13
2019-01-25T11:14:30.933Z,46.27
2019-01-25T11:17:16.026Z,55.87
2019-01-25T11:20:01.647Z,49.20
2019-01-25T11:22:46.917Z,54.80
2019-01-25T11:25:37.813Z,53.20
2019-01-25T11:28:22.909Z,52.33
2019-01-25T11:31:08.048Z,60.87
2019-01-25T11:33:54.057Z,55.73
2019-01-25T11:36:39.103Z,52.47
2019-01-25T11:39:24.171Z,56.40
2019-01-25T11:42:09.108Z,56.40
2019-01-25T11:44:54.619Z,56.33
2019-01-25T11:47:39.838Z,49.17
2019-01-25T11:50:24.873Z,50.57
2019-01-25T11:53:10.322Z,50.83
2019-01-25T11:55:55.518Z,49.03
2019-01-25T11:58:40.901Z,50.37
2019-01-25T12:01:26.250Z,53.20
2019-01-25T12:04:11.576Z,59.17
2019-01-25T12:07:16.290Z,55.23
2019-01-25T12:10:01.496Z,59.47
2019-01-25T12:12:47.046Z,54.00
2019-01-25T12:15:32.329Z,48.10
2019-01-25T12:18:17.368Z,50.23
2019-01-25T12:21:02.564Z,52.80
2019-01-25T12:23:47.943Z,61.93
2019-01-25T12:26:34.017Z,58.93
2019-01-25T12:29:19.277Z,57.37
2019-01-25T12:32:11.624Z,80.17
2019-01-25T12:38:15.550Z,54.50
2019-01-25T12:41:01.328Z,54.03
2019-01-25T12:43:46.112Z,61.97
2019-01-25T12:46:32.118Z,61.77
2019-01-25T12:49:30.815Z,69.63
2019-01-25T12:52:16.454Z,73.90
2019-01-25T12:55:09.675Z,71.23
2019-01-25T12:58:23.446Z,66.57
2019-01-25T13:01:10.068Z,74.20
2019-01-25T13:04:01.629Z,74.97
2019-01-25T13:06:47.303Z,116.93
2019-01-25T13:09:42.387Z,101.53
2019-01-25T13:12:33.235Z,101.47
2019-01-25T13:15:47.095Z,123.97
2019-01-25T13:18:25.427Z,100.47
2019-01-25T13:25:03.566Z,126.93
2019-01-25T13:44:57.868Z,107.70
2019-01-25T13:47:47.078Z,96.13
2019-01-25T13:50:40.682Z,100.70
2019-01-25T13:53:26.516Z,92.20
2019-01-25T13:59:37.733Z,92.30
2019-01-25T14:02:30.586Z,93.10
2019-01-25T14:05:20.248Z,96.87
2019-01-25T14:08:20.932Z,93.77
2019-01-25T14:11:29.490Z,101.90
2019-01-25T14:14:39.579Z,95.53
2019-01-25T14:17:31.971Z,98.50
2019-01-25T14:26:44.303Z,94.17
2019-01-25T14:29:54.751Z,102.57
2019-01-25T14:32:43.439Z,102.20
2019-01-25T14:35:41.317Z,137.80
2019-01-25T14:38:27.094Z,198.13
2019-01-25T14:41:35.676Z,158.67
2019-01-25T14:44:23.894Z,126.40
2019-01-25T14:47:13.837Z,120.73
2019-01-25T14:50:03.815Z,115.07
2019-01-25T14:52:49.238Z,110.77
2019-01-25T14:55:48.612Z,108.97
2019-01-25T14:59:01.758Z,110.70
2019-01-25T15:02:15.158Z,145.07
2019-01-25T15:05:32.358Z,102.13
2019-01-25T15:11:53.073Z,141.40
2019-01-25T15:14:40.353Z,173.47
2019-01-25T15:17:32.768Z,145.07
2019-01-25T15:20:33.801Z,105.53
2019-01-25T15:23:19.055Z,84.60
2019-01-25T15:26:20.197Z,101.97
2019-01-25T15:29:08.867Z,102.37
2019-01-25T15:31:57.222Z,119.13
2019-01-25T15:34:48.579Z,118.70
2019-01-25T15:37:42.627Z,113.53
2019-01-25T15:40:31.567Z,123.90
2019-01-25T15:43:33.016Z,108.57
2019-01-25T15:58:24.148Z,99.53
2019-01-25T16:00:56.386Z,112.47
2019-01-25T16:08:08.770Z,102.80
2019-01-25T16:19:00.235Z,118.50
2019-01-25T16:22:07.334Z,120.63
2019-01-25T16:34:07.164Z,117.77
2019-01-25T16:36:52.543Z,113.47
2019-01-25T16:51:54.244Z,166.30
2019-01-25T16:59:01.288Z,144.33
2019-01-25T17:05:43.231Z,122.23
2019-01-25T17:09:06.563Z,126.17
2019-01-25T17:12:25.661Z,128.87
2019-01-25T17:15:37.983Z,144.40
2019-01-25T17:47:39.590Z,176.63
2019-01-25T17:50:28.971Z,185.80
2019-01-25T18:07:56.293Z,213.17
2019-01-25T18:11:55.163Z,196.27
2019-01-25T18:25:10.130Z,126.83
2019-01-25T18:35:19.938Z,151.50
2019-01-25T18:42:14.215Z,155.47
2019-01-25T18:50:58.952Z,214.97
2019-01-25T18:54:16.261Z,267.33
2019-01-25T19:01:10.285Z,238.87
2019-01-25T19:23:52.405Z,182.13
2019-01-25T19:55:06.442Z,173.93
2019-01-25T19:58:32.569Z,162.93
2019-01-25T20:15:51.883Z,154.17
2019-01-25T20:22:32.826Z,150.83
2019-01-25T20:25:18.125Z,161.22
2019-01-25T20:28:30.207Z,163.30
2019-01-25T20:55:05.895Z,168.10
2019-01-25T20:58:13.157Z,173.10
2019-01-25T21:01:02.817Z,169.23
2019-01-25T21:07:07.122Z,158.40
2019-01-25T22:25:21.949Z,141.37
2019-01-25T22:28:07.535Z,129.60
2019-01-25T22:31:24.620Z,135.63
2019-01-25T22:34:18.273Z,127.30
2019-01-25T22:40:35.548Z,133.77
2019-01-25T22:50:14.292Z,129.50
2019-01-25T23:55:58.832Z,102.97
