createdAt,value
2019-03-01T00:01:01.550Z,9.80
2019-03-01T00:03:29.987Z,9.80
2019-03-01T00:06:10.547Z,9.70
2019-03-01T00:09:05.329Z,9.70
2019-03-01T00:11:39.718Z,9.70
2019-03-01T00:14:26.245Z,9.70
2019-03-01T00:17:13.020Z,9.70
2019-03-01T00:20:13.704Z,9.60
2019-03-01T00:23:05.037Z,9.50
2019-03-01T00:26:03.665Z,9.50
2019-03-01T00:28:44.434Z,9.50
2019-03-01T00:31:28.421Z,9.50
2019-03-01T00:34:09.124Z,9.40
2019-03-01T00:36:57.188Z,9.40
2019-03-01T00:39:54.724Z,9.40
2019-03-01T00:42:44.777Z,9.40
2019-03-01T00:45:13.220Z,9.30
2019-03-01T00:47:41.600Z,9.30
2019-03-01T00:50:10.183Z,9.30
2019-03-01T00:52:38.563Z,9.30
2019-03-01T00:55:08.309Z,9.30
2019-03-01T00:57:36.705Z,9.30
2019-03-01T01:00:08.360Z,9.20
2019-03-01T01:02:36.763Z,9.20
2019-03-01T01:05:06.548Z,9.10
2019-03-01T01:07:34.975Z,9.10
2019-03-01T01:10:03.723Z,9.10
2019-03-01T01:12:32.137Z,9.10
2019-03-01T01:15:00.516Z,9.10
2019-03-01T01:17:28.923Z,9.10
2019-03-01T01:19:57.319Z,9.10
2019-03-01T01:22:25.699Z,9.10
2019-03-01T01:24:54.140Z,9.10
2019-03-01T01:27:22.534Z,9.10
2019-03-01T01:29:51.037Z,9.00
2019-03-01T01:32:19.417Z,9.00
2019-03-01T01:34:47.906Z,9.00
2019-03-01T01:37:16.303Z,9.00
2019-03-01T01:39:44.699Z,8.90
2019-03-01T01:42:13.106Z,8.90
2019-03-01T01:44:41.506Z,9.00
2019-03-01T01:47:09.912Z,9.00
2019-03-01T01:49:38.290Z,8.90
2019-03-01T01:52:06.668Z,8.80
2019-03-01T01:54:35.082Z,8.80
2019-03-01T01:57:03.471Z,8.90
2019-03-01T01:59:31.884Z,8.90
2019-03-01T02:02:00.263Z,8.90
2019-03-01T02:04:28.780Z,8.90
2019-03-01T02:06:57.159Z,8.90
2019-03-01T02:09:26.336Z,8.80
2019-03-01T02:11:54.795Z,8.90
2019-03-01T02:14:23.197Z,8.90
2019-03-01T02:16:51.593Z,8.90
2019-03-01T02:19:20.026Z,8.90
2019-03-01T02:21:48.383Z,8.90
2019-03-01T02:24:16.774Z,8.80
2019-03-01T02:26:45.162Z,8.70
2019-03-01T02:29:13.589Z,8.70
2019-03-01T02:31:45.014Z,8.80
2019-03-01T02:34:13.418Z,8.70
2019-03-01T02:36:41.794Z,8.70
2019-03-01T02:39:10.178Z,8.70
2019-03-01T02:41:38.630Z,8.70
2019-03-01T02:44:07.035Z,8.60
2019-03-01T02:46:35.420Z,8.70
2019-03-01T02:49:03.835Z,8.60
2019-03-01T02:51:32.246Z,8.50
2019-03-01T02:54:00.624Z,8.50
2019-03-01T02:56:29.036Z,8.50
2019-03-01T02:58:57.438Z,8.50
2019-03-01T03:01:25.859Z,8.50
2019-03-01T03:03:54.263Z,8.60
2019-03-01T03:06:24.282Z,8.60
2019-03-01T03:08:52.783Z,8.60
2019-03-01T03:11:21.285Z,8.50
2019-03-01T03:13:49.701Z,8.50
2019-03-01T03:16:18.106Z,8.50
2019-03-01T03:18:46.475Z,8.50
2019-03-01T03:21:14.893Z,8.40
2019-03-01T03:23:43.300Z,8.50
2019-03-01T03:26:11.679Z,8.50
2019-03-01T03:28:40.129Z,8.60
2019-03-01T03:31:08.590Z,8.60
2019-03-01T03:33:37.007Z,8.60
2019-03-01T03:36:05.407Z,8.70
2019-03-01T03:38:33.788Z,8.70
2019-03-01T03:41:02.190Z,8.70
2019-03-01T03:43:30.571Z,8.70
2019-03-01T03:45:59.078Z,8.70
2019-03-01T03:48:27.501Z,8.70
2019-03-01T03:50:55.941Z,8.70
2019-03-01T03:53:24.332Z,8.80
2019-03-01T03:55:52.778Z,8.80
2019-03-01T03:58:21.208Z,8.80
2019-03-01T04:00:49.627Z,8.80
2019-03-01T04:03:18.108Z,8.80
2019-03-01T04:05:46.523Z,8.80
2019-03-01T04:08:14.905Z,8.80
2019-03-01T04:10:43.393Z,8.80
2019-03-01T04:13:11.779Z,8.80
2019-03-01T04:15:40.192Z,8.80
2019-03-01T04:18:08.620Z,8.80
2019-03-01T04:20:37.026Z,8.80
2019-03-01T04:23:05.406Z,8.80
2019-03-01T04:25:33.825Z,8.80
2019-03-01T04:28:02.222Z,8.80
2019-03-01T04:30:30.696Z,8.80
2019-03-01T04:32:59.119Z,8.80
2019-03-01T04:35:27.531Z,8.80
2019-03-01T04:37:56.044Z,8.80
2019-03-01T04:40:24.428Z,8.90
2019-03-01T04:42:52.839Z,8.90
2019-03-01T04:45:21.231Z,8.90
2019-03-01T04:47:49.633Z,8.90
2019-03-01T04:50:18.082Z,8.90
2019-03-01T04:52:46.471Z,9.00
2019-03-01T04:55:17.685Z,9.00
2019-03-01T04:57:46.159Z,8.90
2019-03-01T05:00:20.157Z,8.90
2019-03-01T05:02:48.552Z,9.00
2019-03-01T05:05:17.208Z,8.90
2019-03-01T05:07:46.122Z,8.80
2019-03-01T05:10:15.244Z,8.90
2019-03-01T05:12:43.655Z,8.90
2019-03-01T05:15:17.219Z,8.90
2019-03-01T05:17:45.636Z,8.90
2019-03-01T05:20:14.044Z,8.90
2019-03-01T05:22:42.463Z,8.80
2019-03-01T05:25:11.283Z,8.70
2019-03-01T05:27:39.701Z,8.70
2019-03-01T05:30:13.700Z,8.60
2019-03-01T05:32:42.085Z,8.60
2019-03-01T05:35:10.486Z,8.60
2019-03-01T05:37:38.878Z,8.60
2019-03-01T05:40:10.146Z,8.60
2019-03-01T05:42:38.537Z,8.70
2019-03-01T05:45:10.267Z,8.70
2019-03-01T05:47:38.735Z,8.60
2019-03-01T05:50:10.564Z,8.60
2019-03-01T05:52:38.948Z,8.70
2019-03-01T05:55:08.768Z,8.60
2019-03-01T05:57:37.252Z,8.60
2019-03-01T06:00:08.902Z,8.60
2019-03-01T06:02:58.577Z,8.60
2019-03-01T06:05:26.946Z,8.60
2019-03-01T06:08:04.207Z,8.60
2019-03-01T06:10:41.877Z,8.60
2019-03-01T06:13:13.555Z,8.70
2019-03-01T06:15:51.231Z,8.70
2019-03-01T06:18:37.700Z,8.70
2019-03-01T06:21:12.047Z,8.60
2019-03-01T06:23:43.715Z,8.40
2019-03-01T06:26:40.887Z,8.40
2019-03-01T06:29:27.135Z,8.20
2019-03-01T06:32:01.398Z,8.20
2019-03-01T06:34:48.085Z,8.10
2019-03-01T06:37:54.951Z,8.10
2019-03-01T06:40:43.146Z,7.90
2019-03-01T06:43:17.266Z,7.90
2019-03-01T06:45:58.006Z,7.90
2019-03-01T06:48:34.055Z,7.90
2019-03-01T06:51:04.108Z,7.90
2019-03-01T06:53:32.531Z,7.80
2019-03-01T06:56:00.902Z,7.70
2019-03-01T06:58:29.305Z,7.70
2019-03-01T07:00:59.365Z,7.80
2019-03-01T07:03:27.736Z,7.90
2019-03-01T07:06:03.074Z,7.80
2019-03-01T07:08:27.791Z,7.70
2019-03-01T07:10:56.200Z,7.60
2019-03-01T07:13:24.580Z,7.60
2019-03-01T07:15:53.003Z,7.60
2019-03-01T07:18:21.379Z,7.60
2019-03-01T07:20:49.783Z,7.60
2019-03-01T07:23:18.186Z,7.60
2019-03-01T07:25:46.572Z,7.50
2019-03-01T07:28:14.985Z,7.50
2019-03-01T07:30:43.359Z,7.50
2019-03-01T07:33:11.762Z,7.50
2019-03-01T07:35:40.129Z,7.40
2019-03-01T07:38:08.630Z,7.40
2019-03-01T07:40:37.021Z,7.50
2019-03-01T07:43:07.595Z,7.40
2019-03-01T07:45:35.468Z,7.30
2019-03-01T07:48:03.890Z,7.40
2019-03-01T07:50:32.295Z,7.40
2019-03-01T07:53:03.689Z,7.40
2019-03-01T07:55:30.726Z,7.40
2019-03-01T07:57:59.095Z,7.40
2019-03-01T08:00:27.597Z,7.40
2019-03-01T08:02:56.448Z,7.30
2019-03-01T08:05:24.841Z,7.30
2019-03-01T08:07:56.359Z,7.30
2019-03-01T08:10:23.479Z,7.40
2019-03-01T08:12:52.296Z,7.30
2019-03-01T08:15:20.689Z,7.30
2019-03-01T08:17:49.080Z,7.40
2019-03-01T08:20:20.163Z,7.50
2019-03-01T08:22:49.652Z,7.40
2019-03-01T08:25:22.552Z,7.40
2019-03-01T08:27:50.296Z,7.40
2019-03-01T08:30:18.815Z,7.40
2019-03-01T08:32:47.184Z,7.40
2019-03-01T08:35:19.195Z,7.40
2019-03-01T08:37:51.928Z,7.50
2019-03-01T08:40:19.302Z,7.60
2019-03-01T08:42:47.723Z,7.60
2019-03-01T08:45:20.607Z,7.60
2019-03-01T08:47:49.195Z,7.70
2019-03-01T08:50:19.185Z,7.70
2019-03-01T08:52:49.919Z,7.80
2019-03-01T08:55:20.442Z,7.70
2019-03-01T08:57:48.826Z,7.90
2019-03-01T09:00:23.125Z,7.80
2019-03-01T09:02:54.304Z,7.80
2019-03-01T09:05:22.713Z,7.90
2019-03-01T09:07:51.100Z,8.00
2019-03-01T09:10:19.494Z,8.10
2019-03-01T09:12:47.876Z,8.20
2019-03-01T09:15:16.331Z,8.20
2019-03-01T09:17:44.704Z,8.20
2019-03-01T09:20:17.089Z,8.10
2019-03-01T09:22:45.534Z,8.20
2019-03-01T09:25:16.590Z,8.10
2019-03-01T09:27:45.927Z,8.10
2019-03-01T09:30:19.871Z,8.10
2019-03-01T09:32:48.291Z,8.10
2019-03-01T09:35:32.168Z,8.30
2019-03-01T09:38:00.586Z,8.40
2019-03-01T09:40:29.703Z,8.50
2019-03-01T09:42:58.219Z,8.60
2019-03-01T09:45:35.765Z,8.40
2019-03-01T09:47:57.590Z,8.40
2019-03-01T09:50:25.989Z,8.40
2019-03-01T09:52:55.593Z,8.30
2019-03-01T09:55:24.409Z,8.20
2019-03-01T09:57:52.811Z,8.20
2019-03-01T10:00:24.296Z,8.10
2019-03-01T10:02:52.701Z,8.10
2019-03-01T10:05:21.066Z,8.10
2019-03-01T10:07:49.472Z,8.10
2019-03-01T10:10:23.701Z,8.20
2019-03-01T10:12:52.068Z,8.20
2019-03-01T10:15:20.549Z,8.20
2019-03-01T10:17:48.926Z,8.30
2019-03-01T10:20:17.309Z,8.30
2019-03-01T10:22:45.707Z,8.50
2019-03-01T10:25:16.527Z,8.80
2019-03-01T10:27:44.916Z,9.00
2019-03-01T10:30:24.396Z,9.10
2019-03-01T10:32:52.794Z,9.20
2019-03-01T10:35:21.158Z,9.50
2019-03-01T10:37:49.563Z,9.80
2019-03-01T10:40:20.238Z,9.90
2019-03-01T10:42:48.620Z,9.90
2019-03-01T10:45:25.415Z,10.00
2019-03-01T10:47:53.746Z,10.10
2019-03-01T10:50:22.153Z,9.90
2019-03-01T10:52:50.533Z,9.80
2019-03-01T10:55:19.563Z,9.50
2019-03-01T10:57:48.016Z,9.20
2019-03-01T11:00:21.130Z,9.00
2019-03-01T11:02:49.520Z,9.00
2019-03-01T11:05:17.951Z,9.00
2019-03-01T11:07:46.789Z,9.00
2019-03-01T11:10:17.801Z,9.10
2019-03-01T11:12:46.203Z,9.30
2019-03-01T11:15:14.597Z,9.40
2019-03-01T11:17:42.992Z,9.40
2019-03-01T11:20:14.210Z,9.50
2019-03-01T11:22:42.571Z,9.70
2019-03-01T11:25:13.171Z,9.90
2019-03-01T11:27:41.645Z,9.90
2019-03-01T11:30:35.757Z,9.80
2019-03-01T11:33:04.163Z,9.90
2019-03-01T11:35:32.561Z,10.20
2019-03-01T11:38:00.974Z,10.30
2019-03-01T11:40:31.685Z,10.40
2019-03-01T11:43:00.215Z,10.20
2019-03-01T11:45:28.625Z,10.00
2019-03-01T11:47:56.999Z,10.00
2019-03-01T11:50:25.564Z,10.00
2019-03-01T11:52:53.944Z,10.10
2019-03-01T11:55:22.349Z,10.20
2019-03-01T11:57:50.727Z,10.40
2019-03-01T12:00:26.243Z,10.40
2019-03-01T12:02:54.617Z,10.40
2019-03-01T12:05:22.974Z,10.30
2019-03-01T12:07:51.391Z,10.20
2019-03-01T12:10:26.007Z,10.00
2019-03-01T12:12:54.403Z,9.90
2019-03-01T12:15:22.788Z,10.10
2019-03-01T12:17:51.146Z,10.20
2019-03-01T12:20:24.507Z,10.00
2019-03-01T12:22:52.879Z,9.80
2019-03-01T12:25:21.275Z,9.50
2019-03-01T12:27:49.653Z,9.30
2019-03-01T12:30:25.308Z,9.20
2019-03-01T12:32:53.696Z,9.10
2019-03-01T12:35:22.053Z,9.10
2019-03-01T12:37:50.405Z,9.40
2019-03-01T12:40:27.075Z,9.50
2019-03-01T12:42:55.480Z,9.40
2019-03-01T12:45:23.907Z,9.50
2019-03-01T12:47:52.291Z,9.40
2019-03-01T12:50:20.680Z,9.30
2019-03-01T12:52:49.665Z,9.10
2019-03-01T12:55:22.985Z,9.50
2019-03-01T12:57:51.387Z,9.90
2019-03-01T13:00:28.018Z,10.20
2019-03-01T13:02:56.388Z,10.10
2019-03-01T13:05:25.544Z,10.00
2019-03-01T13:07:54.893Z,9.80
2019-03-01T13:10:25.307Z,9.80
2019-03-01T13:12:54.640Z,9.70
2019-03-01T13:15:23.218Z,9.70
2019-03-01T13:17:51.653Z,9.80
2019-03-01T13:20:20.193Z,9.80
2019-03-01T13:22:48.593Z,9.70
2019-03-01T13:25:17.036Z,9.60
2019-03-01T13:27:48.748Z,9.40
2019-03-01T13:30:17.483Z,9.10
2019-03-01T13:32:45.916Z,8.70
2019-03-01T13:35:16.536Z,8.40
2019-03-01T13:37:44.966Z,8.20
2019-03-01T13:40:16.660Z,8.30
2019-03-01T13:42:47.309Z,8.40
2019-03-01T13:45:19.390Z,8.50
2019-03-01T13:47:47.782Z,8.50
2019-03-01T13:50:18.245Z,8.60
2019-03-01T13:52:46.627Z,8.80
2019-03-01T13:55:18.449Z,9.10
2019-03-01T13:57:45.976Z,9.40
2019-03-01T14:00:20.720Z,9.60
2019-03-01T14:02:49.868Z,9.60
2019-03-01T14:05:18.310Z,10.00
2019-03-01T14:07:47.077Z,10.20
2019-03-01T14:10:26.280Z,10.20
2019-03-01T14:12:54.688Z,10.20
2019-03-01T14:15:23.100Z,10.20
2019-03-01T14:17:51.517Z,10.20
2019-03-01T14:20:21.309Z,10.30
2019-03-01T14:22:49.818Z,10.20
2019-03-01T14:25:18.288Z,10.20
2019-03-01T14:27:46.660Z,9.20
2019-03-01T14:30:16.923Z,10.30
2019-03-01T14:32:45.311Z,10.40
2019-03-01T14:35:13.784Z,10.40
2019-03-01T14:37:42.170Z,10.50
2019-03-01T14:40:12.869Z,10.40
2019-03-01T14:42:46.522Z,10.30
2019-03-01T14:45:16.522Z,10.30
2019-03-01T14:47:44.935Z,10.40
2019-03-01T14:50:16.063Z,10.40
2019-03-01T14:52:44.463Z,10.50
2019-03-01T14:55:23.012Z,10.50
2019-03-01T14:57:58.890Z,10.50
2019-03-01T15:00:40.231Z,10.40
2019-03-01T15:03:32.650Z,10.30
2019-03-01T15:06:01.081Z,10.00
2019-03-01T15:08:29.536Z,9.70
2019-03-01T15:10:59.962Z,9.70
2019-03-01T15:13:31.350Z,9.80
2019-03-01T15:16:01.118Z,9.90
2019-03-01T15:18:32.364Z,9.90
2019-03-01T15:21:02.367Z,9.80
2019-03-01T15:23:29.426Z,9.80
2019-03-01T15:26:03.888Z,9.80
2019-03-01T15:28:32.344Z,9.80
2019-03-01T15:31:00.754Z,9.70
2019-03-01T15:33:29.211Z,9.70
2019-03-01T15:35:57.566Z,9.70
2019-03-01T15:38:27.748Z,9.70
2019-03-01T15:40:56.003Z,9.80
2019-03-01T15:43:26.373Z,9.80
2019-03-01T15:45:54.463Z,9.80
2019-03-01T15:48:22.856Z,9.70
2019-03-01T15:50:51.268Z,9.60
2019-03-01T15:53:21.601Z,9.60
2019-03-01T15:55:49.690Z,9.60
2019-03-01T15:58:18.061Z,9.60
2019-03-01T16:00:46.454Z,9.70
2019-03-01T16:03:14.831Z,9.60
2019-03-01T16:05:43.239Z,9.60
2019-03-01T16:08:11.607Z,9.50
2019-03-01T16:10:40.019Z,9.50
2019-03-01T16:13:12.151Z,9.50
2019-03-01T16:15:38.746Z,9.50
2019-03-01T16:18:08.195Z,9.50
2019-03-01T16:20:36.592Z,9.40
2019-03-01T16:23:04.996Z,9.10
2019-03-01T16:25:33.394Z,9.10
2019-03-01T16:28:01.783Z,9.10
2019-03-01T16:30:30.159Z,9.20
2019-03-01T16:32:58.543Z,9.10
2019-03-01T16:35:27.012Z,9.10
2019-03-01T16:37:57.903Z,8.90
2019-03-01T16:40:27.087Z,8.80
2019-03-01T16:42:55.501Z,8.70
2019-03-01T16:45:23.995Z,8.80
2019-03-01T16:47:52.364Z,8.80
2019-03-01T16:50:20.906Z,8.80
2019-03-01T16:52:49.325Z,8.80
2019-03-01T16:55:19.368Z,8.80
2019-03-01T16:57:48.626Z,8.70
2019-03-01T17:00:22.950Z,8.70
2019-03-01T17:02:56.541Z,8.60
2019-03-01T17:05:24.639Z,8.60
2019-03-01T17:07:53.041Z,8.60
2019-03-01T17:10:21.448Z,8.50
2019-03-01T17:12:52.040Z,8.40
2019-03-01T17:15:22.072Z,8.40
2019-03-01T17:17:50.452Z,8.50
2019-03-01T17:20:21.904Z,8.60
2019-03-01T17:22:50.314Z,8.60
2019-03-01T17:25:19.522Z,8.60
2019-03-01T17:27:49.525Z,8.60
2019-03-01T17:30:25.594Z,8.60
2019-03-01T17:32:53.986Z,8.60
2019-03-01T17:35:22.368Z,8.70
2019-03-01T17:37:50.785Z,8.70
2019-03-01T17:40:19.407Z,8.70
2019-03-01T17:42:47.823Z,8.70
2019-03-01T17:45:20.985Z,8.80
2019-03-01T17:47:50.520Z,8.70
2019-03-01T17:50:18.903Z,8.70
2019-03-01T17:52:47.279Z,8.60
2019-03-01T17:55:18.473Z,8.60
2019-03-01T17:57:46.877Z,8.50
2019-03-01T18:00:39.236Z,8.50
2019-03-01T18:03:07.580Z,8.50
2019-03-01T18:05:37.053Z,8.50
2019-03-01T18:08:06.019Z,8.50
2019-03-01T18:10:34.410Z,8.50
2019-03-01T18:13:02.802Z,8.50
2019-03-01T18:15:31.178Z,8.50
2019-03-01T18:17:59.569Z,8.50
2019-03-01T18:20:27.936Z,8.50
2019-03-01T18:22:59.372Z,8.50
2019-03-01T18:25:27.142Z,8.50
2019-03-01T18:27:55.650Z,8.50
2019-03-01T18:30:26.422Z,8.50
2019-03-01T18:32:54.843Z,8.60
2019-03-01T18:35:23.204Z,8.60
2019-03-01T18:37:55.098Z,8.60
2019-03-01T18:40:21.614Z,8.60
2019-03-01T18:42:50.007Z,8.60
2019-03-01T18:45:22.715Z,8.60
2019-03-01T18:47:51.128Z,8.60
2019-03-01T18:50:32.201Z,8.60
2019-03-01T18:53:03.600Z,8.60
2019-03-01T18:55:32.000Z,8.60
2019-03-01T18:58:00.373Z,8.60
2019-03-01T19:00:40.741Z,8.60
2019-03-01T19:03:09.214Z,8.60
2019-03-01T19:05:40.332Z,8.60
2019-03-01T19:08:07.647Z,8.60
2019-03-01T19:10:36.622Z,8.60
2019-03-01T19:13:05.062Z,8.60
2019-03-01T19:15:33.462Z,8.70
2019-03-01T19:18:01.841Z,8.70
2019-03-01T19:20:42.468Z,8.70
2019-03-01T19:23:10.939Z,8.60
2019-03-01T19:25:39.344Z,8.60
2019-03-01T19:28:07.718Z,8.60
2019-03-01T19:30:36.125Z,8.60
2019-03-01T19:33:04.603Z,8.60
2019-03-01T19:35:33.084Z,8.60
2019-03-01T19:38:01.482Z,8.60
2019-03-01T19:40:29.871Z,8.60
2019-03-01T19:42:58.251Z,8.60
2019-03-01T19:45:26.724Z,8.60
2019-03-01T19:48:01.731Z,8.60
2019-03-01T19:50:26.881Z,8.60
2019-03-01T19:52:55.293Z,8.60
2019-03-01T19:55:23.664Z,8.50
2019-03-01T19:57:52.113Z,8.60
2019-03-01T20:00:25.070Z,8.60
2019-03-01T20:02:53.446Z,8.50
2019-03-01T20:05:31.226Z,8.50
2019-03-01T20:07:57.806Z,8.60
2019-03-01T20:10:26.217Z,8.60
2019-03-01T20:12:54.607Z,8.60
2019-03-01T20:15:29.416Z,8.60
2019-03-01T20:17:57.794Z,8.60
2019-03-01T20:20:29.868Z,8.60
2019-03-01T20:22:57.096Z,8.60
2019-03-01T20:25:25.541Z,8.60
2019-03-01T20:27:53.926Z,8.60
2019-03-01T20:30:28.446Z,8.60
2019-03-01T20:32:54.715Z,8.50
2019-03-01T20:35:27.404Z,8.40
2019-03-01T20:37:55.843Z,8.20
2019-03-01T20:40:26.804Z,8.10
2019-03-01T20:42:55.860Z,8.00
2019-03-01T20:45:30.079Z,8.00
2019-03-01T20:47:58.644Z,7.90
2019-03-01T20:50:27.059Z,7.80
2019-03-01T20:52:55.481Z,7.70
2019-03-01T20:55:24.160Z,7.70
2019-03-01T20:57:52.566Z,7.70
2019-03-01T21:00:26.234Z,7.80
2019-03-01T21:02:52.827Z,7.80
2019-03-01T21:05:21.236Z,7.90
2019-03-01T21:07:53.791Z,7.90
2019-03-01T21:10:21.888Z,8.00
2019-03-01T21:12:50.354Z,8.10
2019-03-01T21:15:21.442Z,8.10
2019-03-01T21:17:52.936Z,8.00
2019-03-01T21:20:21.042Z,8.00
2019-03-01T21:22:49.420Z,7.90
2019-03-01T21:25:20.104Z,7.90
2019-03-01T21:27:48.514Z,7.70
2019-03-01T21:30:24.035Z,7.60
2019-03-01T21:32:52.386Z,7.70
2019-03-01T21:35:20.867Z,7.60
2019-03-01T21:37:49.321Z,7.60
2019-03-01T21:40:17.755Z,7.70
2019-03-01T21:42:46.146Z,7.70
2019-03-01T21:45:21.544Z,7.70
2019-03-01T21:47:49.048Z,7.60
2019-03-01T21:50:17.465Z,7.50
2019-03-01T21:52:45.946Z,7.40
2019-03-01T21:55:16.168Z,7.40
2019-03-01T21:57:44.584Z,7.40
2019-03-01T22:00:18.965Z,7.40
2019-03-01T22:02:48.827Z,7.40
2019-03-01T22:05:17.473Z,7.30
2019-03-01T22:07:45.844Z,7.30
2019-03-01T22:10:14.843Z,7.20
2019-03-01T22:12:43.186Z,7.30
2019-03-01T22:15:27.052Z,7.30
2019-03-01T22:17:56.031Z,7.20
2019-03-01T22:20:24.435Z,7.10
2019-03-01T22:22:52.800Z,7.00
2019-03-01T22:25:21.219Z,7.00
2019-03-01T22:27:49.623Z,7.00
2019-03-01T22:30:32.291Z,6.90
2019-03-01T22:33:00.690Z,6.90
2019-03-01T22:35:29.053Z,6.80
2019-03-01T22:38:00.952Z,6.80
2019-03-01T22:40:27.882Z,6.80
2019-03-01T22:42:57.584Z,6.80
2019-03-01T22:45:26.097Z,6.80
2019-03-01T22:47:54.523Z,6.80
2019-03-01T22:50:22.915Z,6.70
2019-03-01T22:52:51.313Z,6.70
2019-03-01T22:55:20.119Z,6.70
2019-03-01T22:57:48.526Z,6.60
2019-03-01T23:00:47.230Z,6.60
2019-03-01T23:03:18.778Z,6.60
2019-03-01T23:05:46.494Z,6.60
2019-03-01T23:08:14.938Z,6.50
2019-03-01T23:10:43.279Z,6.50
2019-03-01T23:13:11.731Z,6.50
2019-03-01T23:15:43.330Z,6.50
2019-03-01T23:18:10.205Z,6.60
2019-03-01T23:20:38.600Z,6.60
2019-03-01T23:23:07.013Z,6.60
2019-03-01T23:25:35.415Z,6.70
2019-03-01T23:28:03.982Z,6.80
2019-03-01T23:30:34.451Z,6.90
2019-03-01T23:33:02.838Z,6.90
2019-03-01T23:35:31.334Z,7.00
2019-03-01T23:37:59.743Z,7.10
2019-03-01T23:40:28.119Z,7.20
2019-03-01T23:42:57.134Z,7.30
2019-03-01T23:45:26.522Z,7.40
2019-03-01T23:47:54.926Z,7.40
2019-03-01T23:50:23.347Z,7.50
2019-03-01T23:52:54.764Z,7.50
2019-03-01T23:55:21.793Z,7.60
2019-03-01T23:57:50.170Z,7.60
