createdAt,value
2019-03-15T00:02:08.233Z,2.60
2019-03-15T00:04:36.033Z,3.30
2019-03-15T00:07:03.998Z,2.30
2019-03-15T00:09:31.600Z,2.80
2019-03-15T00:11:59.205Z,2.70
2019-03-15T00:14:26.857Z,3.20
2019-03-15T00:16:54.460Z,3.00
2019-03-15T00:19:22.053Z,3.10
2019-03-15T00:21:49.709Z,2.80
2019-03-15T00:24:17.301Z,2.70
2019-03-15T00:26:44.976Z,2.70
2019-03-15T00:29:12.587Z,3.13
2019-03-15T00:31:40.220Z,2.73
2019-03-15T00:34:07.852Z,2.23
2019-03-15T00:36:35.565Z,2.63
2019-03-15T00:39:04.881Z,3.23
2019-03-15T00:41:32.492Z,2.87
2019-03-15T00:44:00.196Z,2.77
2019-03-15T00:46:27.815Z,2.70
2019-03-15T00:48:55.769Z,3.10
2019-03-15T00:51:23.376Z,3.27
2019-03-15T00:53:54.119Z,2.60
2019-03-15T00:56:20.429Z,3.97
2019-03-15T00:58:48.047Z,3.13
2019-03-15T01:01:15.597Z,3.83
2019-03-15T01:03:43.231Z,2.77
2019-03-15T01:06:10.793Z,3.07
2019-03-15T01:08:38.502Z,3.43
2019-03-15T01:11:06.092Z,2.50
2019-03-15T01:13:33.664Z,3.13
2019-03-15T01:16:01.267Z,2.90
2019-03-15T01:18:28.851Z,3.53
2019-03-15T01:20:56.493Z,3.07
2019-03-15T01:23:24.103Z,3.47
2019-03-15T01:25:51.849Z,3.20
2019-03-15T01:28:19.638Z,2.80
2019-03-15T01:30:47.264Z,3.17
2019-03-15T01:33:14.808Z,3.37
2019-03-15T01:35:42.455Z,4.17
2019-03-15T01:38:10.067Z,2.60
2019-03-15T01:40:37.648Z,3.17
2019-03-15T01:43:05.299Z,3.37
2019-03-15T01:45:32.947Z,3.43
2019-03-15T01:48:00.632Z,5.17
2019-03-15T01:50:28.230Z,3.30
2019-03-15T01:52:55.844Z,3.40
2019-03-15T01:55:23.457Z,3.17
2019-03-15T01:57:51.046Z,3.10
2019-03-15T02:00:18.628Z,2.90
2019-03-15T02:02:46.239Z,3.23
2019-03-15T02:05:13.876Z,3.33
2019-03-15T02:07:41.483Z,2.77
2019-03-15T02:10:09.189Z,2.60
2019-03-15T02:12:36.724Z,2.90
2019-03-15T02:15:04.513Z,2.73
2019-03-15T02:17:32.138Z,3.17
2019-03-15T02:19:59.727Z,2.70
2019-03-15T02:22:27.298Z,2.40
2019-03-15T02:24:54.907Z,4.53
2019-03-15T02:27:22.475Z,3.37
2019-03-15T02:29:50.110Z,2.80
2019-03-15T02:32:17.741Z,3.20
2019-03-15T02:34:45.401Z,2.77
2019-03-15T02:37:12.976Z,3.20
2019-03-15T02:39:40.564Z,3.07
2019-03-15T02:42:08.224Z,3.23
2019-03-15T02:44:35.820Z,2.83
2019-03-15T02:47:03.442Z,2.80
2019-03-15T02:49:31.078Z,2.73
2019-03-15T02:51:58.679Z,2.73
2019-03-15T02:54:27.311Z,3.40
2019-03-15T02:56:55.028Z,2.90
2019-03-15T02:59:22.658Z,2.57
2019-03-15T03:01:50.232Z,3.17
2019-03-15T03:04:17.884Z,3.20
2019-03-15T03:06:45.550Z,2.87
2019-03-15T03:09:13.187Z,3.13
2019-03-15T03:11:40.802Z,2.80
2019-03-15T03:14:08.392Z,2.80
2019-03-15T03:16:36.007Z,3.47
2019-03-15T03:19:03.631Z,2.73
2019-03-15T03:21:31.270Z,3.10
2019-03-15T03:23:58.864Z,3.00
2019-03-15T03:26:26.519Z,3.47
2019-03-15T03:28:54.252Z,3.03
2019-03-15T03:31:21.962Z,3.53
2019-03-15T03:33:49.553Z,3.60
2019-03-15T03:36:17.181Z,2.87
2019-03-15T03:38:44.811Z,3.33
2019-03-15T03:41:12.428Z,3.40
2019-03-15T03:43:40.052Z,3.50
2019-03-15T03:46:07.785Z,2.87
2019-03-15T03:48:35.515Z,3.20
2019-03-15T03:51:03.271Z,3.13
2019-03-15T03:53:30.831Z,3.07
2019-03-15T03:55:58.619Z,3.03
2019-03-15T03:58:26.204Z,3.77
2019-03-15T04:00:53.855Z,2.93
2019-03-15T04:03:21.523Z,3.23
2019-03-15T04:05:49.176Z,3.73
2019-03-15T04:08:16.850Z,2.73
2019-03-15T04:10:44.414Z,3.53
2019-03-15T04:13:12.114Z,2.70
2019-03-15T04:15:39.771Z,2.50
2019-03-15T04:18:07.374Z,3.27
2019-03-15T04:20:35.064Z,3.17
2019-03-15T04:23:02.652Z,2.50
2019-03-15T04:25:30.260Z,2.57
2019-03-15T04:27:57.923Z,3.27
2019-03-15T04:30:25.518Z,3.10
2019-03-15T04:32:53.121Z,3.50
2019-03-15T04:35:20.669Z,3.47
2019-03-15T04:37:48.309Z,2.73
2019-03-15T04:40:15.938Z,3.00
2019-03-15T04:42:43.607Z,3.27
2019-03-15T04:45:11.206Z,2.90
2019-03-15T04:47:38.861Z,3.30
2019-03-15T04:50:06.566Z,2.63
2019-03-15T04:52:34.194Z,3.17
2019-03-15T04:55:01.860Z,3.67
2019-03-15T04:57:29.493Z,2.60
2019-03-15T04:59:57.053Z,3.33
2019-03-15T05:02:24.694Z,3.37
2019-03-15T05:04:52.331Z,3.03
2019-03-15T05:07:19.978Z,3.00
2019-03-15T05:09:47.543Z,3.57
2019-03-15T05:12:15.202Z,3.77
2019-03-15T05:14:42.748Z,4.23
2019-03-15T05:17:10.328Z,3.40
2019-03-15T05:19:37.955Z,3.77
2019-03-15T05:22:05.604Z,3.33
2019-03-15T05:24:33.218Z,3.20
2019-03-15T05:27:00.890Z,3.57
2019-03-15T05:29:28.483Z,3.60
2019-03-15T05:31:56.207Z,3.80
2019-03-15T05:34:23.816Z,3.20
2019-03-15T05:36:51.404Z,3.30
2019-03-15T05:39:19.031Z,4.23
2019-03-15T05:41:46.652Z,3.50
2019-03-15T05:44:14.269Z,3.70
2019-03-15T05:46:41.895Z,3.40
2019-03-15T05:49:09.530Z,3.87
2019-03-15T05:51:37.144Z,2.83
2019-03-15T05:54:04.764Z,4.23
2019-03-15T05:56:32.366Z,3.53
2019-03-15T05:59:00.011Z,3.20
2019-03-15T06:01:27.600Z,3.80
2019-03-15T06:03:55.196Z,3.50
2019-03-15T06:06:22.841Z,3.20
2019-03-15T06:08:50.468Z,3.47
2019-03-15T06:11:18.052Z,3.07
2019-03-15T06:13:45.632Z,3.23
2019-03-15T06:16:13.267Z,3.13
2019-03-15T06:18:40.906Z,2.87
2019-03-15T06:21:08.525Z,2.90
2019-03-15T06:23:36.152Z,2.93
2019-03-15T06:26:03.781Z,2.70
2019-03-15T06:28:31.402Z,3.50
2019-03-15T06:30:59.044Z,3.17
2019-03-15T06:33:28.743Z,3.57
2019-03-15T06:35:56.079Z,3.10
2019-03-15T06:38:23.703Z,3.53
2019-03-15T06:40:51.506Z,3.10
2019-03-15T06:43:19.134Z,2.77
2019-03-15T06:45:47.111Z,3.17
2019-03-15T06:48:14.775Z,2.90
2019-03-15T06:50:42.369Z,3.50
2019-03-15T06:53:10.003Z,2.93
2019-03-15T06:55:37.563Z,3.43
2019-03-15T06:58:05.324Z,3.77
2019-03-15T07:00:32.981Z,3.73
2019-03-15T07:03:00.564Z,3.57
2019-03-15T07:05:28.160Z,3.10
2019-03-15T07:07:55.781Z,3.70
2019-03-15T07:10:23.394Z,3.50
2019-03-15T07:12:51.022Z,3.10
2019-03-15T07:15:18.652Z,3.97
2019-03-15T07:17:46.265Z,4.17
2019-03-15T07:20:14.140Z,3.00
2019-03-15T07:22:41.728Z,3.07
2019-03-15T07:25:09.493Z,3.20
2019-03-15T07:27:37.164Z,3.80
2019-03-15T07:30:05.162Z,3.37
2019-03-15T07:32:32.774Z,3.90
2019-03-15T07:35:00.377Z,3.00
2019-03-15T07:37:27.931Z,3.90
2019-03-15T07:39:55.584Z,3.90
2019-03-15T07:42:23.204Z,3.50
2019-03-15T07:44:50.781Z,4.10
2019-03-15T07:47:18.405Z,3.87
2019-03-15T07:49:46.027Z,4.03
2019-03-15T07:52:13.673Z,3.97
2019-03-15T07:54:41.271Z,4.73
2019-03-15T07:57:08.947Z,4.37
2019-03-15T07:59:36.505Z,4.47
2019-03-15T08:02:04.271Z,4.70
2019-03-15T08:04:31.915Z,4.00
2019-03-15T08:06:59.488Z,4.60
2019-03-15T08:09:27.061Z,4.77
2019-03-15T08:11:54.712Z,4.80
2019-03-15T08:14:22.376Z,5.80
2019-03-15T08:16:50.051Z,5.43
2019-03-15T08:19:17.628Z,6.37
2019-03-15T08:21:45.316Z,6.70
2019-03-15T08:24:12.884Z,5.27
2019-03-15T08:26:40.532Z,5.33
2019-03-15T08:29:09.703Z,5.90
2019-03-15T08:31:37.643Z,6.17
2019-03-15T08:34:05.223Z,5.73
2019-03-15T08:36:32.768Z,7.20
2019-03-15T08:39:00.411Z,6.50
2019-03-15T08:41:28.029Z,7.00
2019-03-15T08:43:55.643Z,8.33
2019-03-15T08:46:23.224Z,9.17
2019-03-15T08:48:50.887Z,9.37
2019-03-15T08:51:18.528Z,9.27
2019-03-15T08:53:46.214Z,10.10
2019-03-15T08:56:14.664Z,9.70
2019-03-15T08:58:42.480Z,9.47
2019-03-15T09:01:11.123Z,10.23
2019-03-15T09:03:38.799Z,10.43
2019-03-15T09:06:06.442Z,10.27
2019-03-15T09:08:37.156Z,9.80
2019-03-15T09:11:03.531Z,10.27
2019-03-15T09:13:31.552Z,10.70
2019-03-15T09:15:59.192Z,10.97
2019-03-15T09:18:26.791Z,10.57
2019-03-15T09:20:54.427Z,9.90
2019-03-15T09:23:22.020Z,9.43
2019-03-15T09:25:49.671Z,9.67
2019-03-15T09:28:17.266Z,9.23
2019-03-15T09:30:44.937Z,8.33
2019-03-15T09:33:12.598Z,8.17
2019-03-15T09:35:40.228Z,9.67
2019-03-15T09:38:10.538Z,8.83
2019-03-15T09:40:37.243Z,9.53
2019-03-15T09:43:04.907Z,8.33
2019-03-15T09:45:32.557Z,8.10
2019-03-15T09:48:00.195Z,7.20
2019-03-15T09:50:35.981Z,7.67
2019-03-15T09:52:57.149Z,7.20
2019-03-15T09:55:32.800Z,6.90
2019-03-15T09:57:54.219Z,7.10
2019-03-15T10:00:21.842Z,7.70
2019-03-15T10:02:49.492Z,8.03
2019-03-15T10:05:17.161Z,8.43
2019-03-15T10:07:44.853Z,7.20
2019-03-15T10:10:15.522Z,7.30
2019-03-15T10:12:42.824Z,7.50
2019-03-15T10:15:10.844Z,7.70
2019-03-15T10:17:38.460Z,7.57
2019-03-15T10:20:06.457Z,8.03
2019-03-15T10:22:34.056Z,8.30
2019-03-15T10:25:01.622Z,8.57
2019-03-15T10:27:29.307Z,8.60
2019-03-15T10:29:56.862Z,7.80
2019-03-15T10:32:24.595Z,8.33
2019-03-15T10:34:52.232Z,7.50
2019-03-15T10:37:19.840Z,7.37
2019-03-15T10:39:47.455Z,6.90
2019-03-15T10:42:15.037Z,6.80
2019-03-15T10:44:42.655Z,7.33
2019-03-15T10:47:10.205Z,6.83
2019-03-15T10:49:37.838Z,6.63
2019-03-15T10:52:05.509Z,6.20
2019-03-15T10:54:33.180Z,6.70
2019-03-15T10:57:00.720Z,5.77
2019-03-15T10:59:28.936Z,5.57
2019-03-15T11:01:56.937Z,5.20
2019-03-15T11:04:25.188Z,5.60
2019-03-15T11:06:53.798Z,4.97
2019-03-15T11:09:21.798Z,4.67
2019-03-15T11:11:49.590Z,4.67
2019-03-15T11:14:17.543Z,4.50
2019-03-15T11:16:45.558Z,4.30
2019-03-15T11:19:15.671Z,4.47
2019-03-15T11:21:43.179Z,4.17
2019-03-15T11:24:10.727Z,4.50
2019-03-15T11:26:38.455Z,4.30
2019-03-15T11:29:06.135Z,4.60
2019-03-15T11:31:33.802Z,4.40
2019-03-15T11:34:01.738Z,4.37
2019-03-15T11:36:29.780Z,4.40
2019-03-15T11:38:57.447Z,4.23
2019-03-15T11:41:25.120Z,4.27
2019-03-15T11:43:53.787Z,4.83
2019-03-15T11:46:21.415Z,4.17
2019-03-15T11:48:49.045Z,3.33
2019-03-15T11:51:16.661Z,3.00
2019-03-15T11:53:44.315Z,2.93
2019-03-15T11:56:11.931Z,3.43
2019-03-15T11:58:39.594Z,3.17
2019-03-15T12:01:07.179Z,3.00
2019-03-15T12:03:34.779Z,2.70
2019-03-15T12:06:02.416Z,3.07
2019-03-15T12:08:30.019Z,3.07
2019-03-15T12:10:57.607Z,3.30
2019-03-15T12:13:25.296Z,3.20
2019-03-15T12:15:52.923Z,3.40
2019-03-15T12:18:20.575Z,3.30
2019-03-15T12:20:49.454Z,3.33
2019-03-15T12:23:17.116Z,3.70
2019-03-15T12:25:44.748Z,3.97
2019-03-15T12:28:12.395Z,3.73
2019-03-15T12:30:42.934Z,3.40
2019-03-15T12:33:09.482Z,2.97
2019-03-15T12:35:37.140Z,2.83
2019-03-15T12:38:04.712Z,3.30
2019-03-15T12:40:32.383Z,3.17
2019-03-15T12:43:00.033Z,3.10
2019-03-15T12:45:27.732Z,3.13
2019-03-15T12:47:55.331Z,2.80
2019-03-15T12:50:22.905Z,3.40
2019-03-15T12:52:50.519Z,2.80
2019-03-15T12:55:18.279Z,2.40
2019-03-15T12:57:48.988Z,2.80
2019-03-15T13:00:15.427Z,2.80
2019-03-15T13:02:43.070Z,2.50
2019-03-15T13:05:10.696Z,2.27
2019-03-15T13:07:38.432Z,2.20
2019-03-15T13:10:10.230Z,2.30
2019-03-15T13:12:37.824Z,1.70
2019-03-15T13:15:05.656Z,1.90
2019-03-15T13:17:33.236Z,2.03
2019-03-15T13:20:00.852Z,2.30
2019-03-15T13:22:28.556Z,1.87
2019-03-15T13:24:56.112Z,2.00
2019-03-15T13:27:23.748Z,2.00
2019-03-15T13:29:51.371Z,1.80
2019-03-15T13:32:19.091Z,1.73
2019-03-15T13:34:46.706Z,1.97
2019-03-15T13:37:14.306Z,1.60
2019-03-15T13:39:41.941Z,1.73
2019-03-15T13:42:09.500Z,1.67
2019-03-15T13:44:37.160Z,1.73
2019-03-15T13:47:04.764Z,1.70
2019-03-15T13:49:32.387Z,1.80
2019-03-15T13:52:00.043Z,1.37
2019-03-15T13:54:27.635Z,1.20
2019-03-15T13:56:55.323Z,1.90
2019-03-15T13:59:22.857Z,1.60
2019-03-15T14:01:50.443Z,1.80
2019-03-15T14:04:18.017Z,1.47
2019-03-15T14:06:45.635Z,1.40
2019-03-15T14:09:14.300Z,1.43
2019-03-15T14:11:41.872Z,1.37
2019-03-15T14:14:09.503Z,1.80
2019-03-15T14:16:37.149Z,1.50
2019-03-15T14:19:04.769Z,1.43
2019-03-15T14:21:32.665Z,1.57
2019-03-15T14:24:00.260Z,1.60
2019-03-15T14:26:27.877Z,1.70
2019-03-15T14:28:55.467Z,1.53
2019-03-15T14:31:23.130Z,1.70
2019-03-15T14:33:50.755Z,1.60
2019-03-15T14:36:18.400Z,1.57
2019-03-15T14:38:46.174Z,1.73
2019-03-15T14:41:13.839Z,1.60
2019-03-15T14:43:41.517Z,2.10
2019-03-15T14:46:12.032Z,1.70
2019-03-15T14:48:38.514Z,2.13
2019-03-15T14:51:06.152Z,1.20
2019-03-15T14:53:33.771Z,1.40
2019-03-15T14:56:01.407Z,1.63
2019-03-15T14:58:28.999Z,1.60
2019-03-15T15:00:56.596Z,1.43
2019-03-15T15:03:24.222Z,1.60
2019-03-15T15:05:51.875Z,1.83
2019-03-15T15:08:19.499Z,1.60
2019-03-15T15:10:47.058Z,1.70
2019-03-15T15:13:14.672Z,1.33
2019-03-15T15:15:42.200Z,1.23
2019-03-15T15:18:09.895Z,1.40
2019-03-15T15:20:37.552Z,1.50
2019-03-15T15:23:05.180Z,1.40
2019-03-15T15:25:32.744Z,1.60
2019-03-15T15:28:04.779Z,1.43
2019-03-15T15:30:29.931Z,1.70
2019-03-15T15:32:57.616Z,1.87
2019-03-15T15:35:25.243Z,1.70
2019-03-15T15:37:53.936Z,1.40
2019-03-15T15:40:21.535Z,1.47
2019-03-15T15:42:49.158Z,2.20
2019-03-15T15:45:16.803Z,1.70
2019-03-15T15:47:44.400Z,1.70
2019-03-15T15:50:12.026Z,2.50
2019-03-15T15:52:39.680Z,1.90
2019-03-15T15:55:07.517Z,1.33
2019-03-15T15:57:35.078Z,1.40
2019-03-15T16:00:02.899Z,1.90
2019-03-15T16:02:30.532Z,1.50
2019-03-15T16:04:58.293Z,1.80
2019-03-15T16:07:25.974Z,1.30
2019-03-15T16:09:53.550Z,1.00
2019-03-15T16:12:21.158Z,1.90
2019-03-15T16:14:48.884Z,1.13
2019-03-15T16:17:16.579Z,1.40
2019-03-15T16:19:44.166Z,1.10
2019-03-15T16:22:11.812Z,1.40
2019-03-15T16:24:39.449Z,1.70
2019-03-15T16:27:07.025Z,2.13
2019-03-15T16:29:34.642Z,1.47
2019-03-15T16:32:02.293Z,1.60
2019-03-15T16:34:29.892Z,1.67
2019-03-15T16:36:57.548Z,1.53
2019-03-15T16:39:25.173Z,1.43
2019-03-15T16:41:52.790Z,1.60
2019-03-15T16:44:20.391Z,1.57
2019-03-15T16:46:47.995Z,1.30
2019-03-15T16:49:15.633Z,1.33
2019-03-15T16:51:43.256Z,1.60
2019-03-15T16:54:10.990Z,1.40
2019-03-15T16:56:38.556Z,1.53
2019-03-15T16:59:06.104Z,1.60
2019-03-15T17:01:33.791Z,1.80
2019-03-15T17:04:01.395Z,2.00
2019-03-15T17:06:29.023Z,1.80
2019-03-15T17:08:56.803Z,1.37
2019-03-15T17:11:24.359Z,1.37
2019-03-15T17:13:51.984Z,1.10
2019-03-15T17:16:19.763Z,1.33
2019-03-15T17:18:47.412Z,1.10
2019-03-15T17:21:15.051Z,1.00
2019-03-15T17:23:42.657Z,1.30
2019-03-15T17:26:10.286Z,1.10
2019-03-15T17:28:38.091Z,1.30
2019-03-15T17:31:10.007Z,1.07
2019-03-15T17:33:35.055Z,0.93
2019-03-15T17:36:02.762Z,1.10
2019-03-15T17:38:30.385Z,1.10
2019-03-15T17:40:57.992Z,1.10
2019-03-15T17:43:25.680Z,1.40
2019-03-15T17:45:53.300Z,1.30
2019-03-15T17:48:21.047Z,1.47
2019-03-15T17:50:48.701Z,1.70
2019-03-15T17:53:16.746Z,1.30
2019-03-15T17:55:44.430Z,1.53
2019-03-15T17:58:12.033Z,1.57
2019-03-15T18:00:41.846Z,1.50
2019-03-15T18:03:20.087Z,1.30
2019-03-15T18:05:38.982Z,1.30
2019-03-15T18:08:06.686Z,1.83
2019-03-15T18:10:34.332Z,1.37
2019-03-15T18:13:02.006Z,1.40
2019-03-15T18:15:29.661Z,1.37
2019-03-15T18:17:59.929Z,1.20
2019-03-15T18:20:26.844Z,1.27
2019-03-15T18:22:54.494Z,1.40
2019-03-15T18:25:22.060Z,1.40
2019-03-15T18:27:50.210Z,1.40
2019-03-15T18:30:17.910Z,1.50
2019-03-15T18:32:45.513Z,1.63
2019-03-15T18:35:13.388Z,1.50
2019-03-15T18:37:40.967Z,1.70
2019-03-15T18:40:09.325Z,1.70
2019-03-15T18:42:37.091Z,1.50
2019-03-15T18:45:06.973Z,1.90
2019-03-15T18:47:34.560Z,1.33
2019-03-15T18:50:02.219Z,1.77
2019-03-15T18:52:30.845Z,1.70
2019-03-15T18:54:58.580Z,1.80
2019-03-15T18:57:26.215Z,1.67
2019-03-15T18:59:53.865Z,1.70
2019-03-15T19:02:21.520Z,1.87
2019-03-15T19:04:49.128Z,2.10
2019-03-15T19:07:16.753Z,1.80
2019-03-15T19:09:44.315Z,1.73
2019-03-15T19:12:11.921Z,2.20
2019-03-15T19:14:39.514Z,2.23
2019-03-15T19:17:07.149Z,1.63
2019-03-15T19:19:34.720Z,1.93
2019-03-15T19:22:02.364Z,1.90
2019-03-15T19:24:29.990Z,1.60
2019-03-15T19:26:57.640Z,2.03
2019-03-15T19:29:25.183Z,1.93
2019-03-15T19:31:52.966Z,2.10
2019-03-15T19:34:20.533Z,2.03
2019-03-15T19:36:48.150Z,1.83
2019-03-15T19:39:15.772Z,1.93
2019-03-15T19:41:43.390Z,2.03
2019-03-15T19:44:11.072Z,2.37
2019-03-15T19:46:38.661Z,2.27
2019-03-15T19:49:06.330Z,1.80
2019-03-15T19:51:33.994Z,1.63
2019-03-15T19:54:01.604Z,1.80
2019-03-15T19:56:29.263Z,1.50
2019-03-15T19:58:56.887Z,1.70
2019-03-15T20:01:24.522Z,1.73
2019-03-15T20:03:52.148Z,1.83
2019-03-15T20:06:19.745Z,2.20
2019-03-15T20:08:47.277Z,2.10
2019-03-15T20:11:14.935Z,1.93
2019-03-15T20:13:42.557Z,2.00
2019-03-15T20:16:10.158Z,1.93
2019-03-15T20:18:37.822Z,2.27
2019-03-15T20:21:05.429Z,1.77
2019-03-15T20:23:33.115Z,1.90
2019-03-15T20:26:00.712Z,1.90
2019-03-15T20:28:28.285Z,3.57
2019-03-15T20:30:55.965Z,1.87
2019-03-15T20:33:23.624Z,2.27
2019-03-15T20:35:52.199Z,2.20
2019-03-15T20:38:19.864Z,2.40
2019-03-15T20:40:47.512Z,2.80
2019-03-15T20:43:15.121Z,2.43
2019-03-15T20:45:42.800Z,2.00
2019-03-15T20:48:10.385Z,2.00
2019-03-15T20:50:46.822Z,2.10
2019-03-15T20:53:12.528Z,3.27
2019-03-15T20:55:37.095Z,1.97
2019-03-15T20:58:04.727Z,2.10
2019-03-15T21:00:36.023Z,1.70
2019-03-15T21:03:01.754Z,2.10
2019-03-15T21:05:30.398Z,2.90
2019-03-15T21:07:58.028Z,2.13
2019-03-15T21:10:25.655Z,2.40
2019-03-15T21:12:58.011Z,2.30
2019-03-15T21:15:25.732Z,2.43
2019-03-15T21:17:53.353Z,2.50
2019-03-15T21:20:22.677Z,1.90
2019-03-15T21:22:50.368Z,2.03
2019-03-15T21:25:17.939Z,2.20
2019-03-15T21:27:53.606Z,2.30
2019-03-15T21:30:15.154Z,1.77
2019-03-15T21:32:42.926Z,1.70
2019-03-15T21:35:10.638Z,2.40
2019-03-15T21:37:38.249Z,2.40
2019-03-15T21:40:06.851Z,2.00
2019-03-15T21:42:34.461Z,2.30
2019-03-15T21:45:02.212Z,2.00
2019-03-15T21:47:29.823Z,2.00
2019-03-15T21:49:57.475Z,2.17
2019-03-15T21:52:25.061Z,1.87
2019-03-15T21:54:52.691Z,2.23
2019-03-15T21:57:20.310Z,2.40
2019-03-15T21:59:47.923Z,1.70
2019-03-15T22:02:15.528Z,2.23
2019-03-15T22:04:43.124Z,2.10
2019-03-15T22:07:10.723Z,2.00
2019-03-15T22:09:38.345Z,2.30
2019-03-15T22:12:06.009Z,1.93
2019-03-15T22:14:33.586Z,2.23
2019-03-15T22:17:01.180Z,2.00
2019-03-15T22:19:28.835Z,1.77
2019-03-15T22:21:56.430Z,1.70
2019-03-15T22:24:24.031Z,2.53
2019-03-15T22:26:51.650Z,2.13
2019-03-15T22:29:19.372Z,2.07
2019-03-15T22:31:47.016Z,1.87
2019-03-15T22:34:14.650Z,1.93
2019-03-15T22:36:42.268Z,1.60
2019-03-15T22:39:09.858Z,2.27
2019-03-15T22:41:37.489Z,2.20
2019-03-15T22:44:05.122Z,1.90
2019-03-15T22:46:32.708Z,1.90
2019-03-15T22:49:00.276Z,2.23
2019-03-15T22:51:27.982Z,1.87
2019-03-15T22:53:55.609Z,1.43
2019-03-15T22:56:23.263Z,1.60
2019-03-15T22:58:50.815Z,2.20
2019-03-15T23:01:29.686Z,2.10
2019-03-15T23:03:48.050Z,1.80
2019-03-15T23:06:15.678Z,1.80
2019-03-15T23:08:43.327Z,1.60
2019-03-15T23:11:10.960Z,3.00
2019-03-15T23:13:38.581Z,2.00
2019-03-15T23:16:06.224Z,1.70
2019-03-15T23:18:33.843Z,1.80
2019-03-15T23:21:01.477Z,2.10
2019-03-15T23:23:29.075Z,1.67
2019-03-15T23:25:56.706Z,1.77
2019-03-15T23:28:24.351Z,2.00
2019-03-15T23:30:52.039Z,1.57
2019-03-15T23:33:19.587Z,2.20
2019-03-15T23:35:53.873Z,1.67
2019-03-15T23:38:16.740Z,1.80
2019-03-15T23:40:44.292Z,1.50
2019-03-15T23:43:11.960Z,1.73
2019-03-15T23:45:39.537Z,1.80
2019-03-15T23:48:07.175Z,1.80
2019-03-15T23:50:34.779Z,1.80
2019-03-15T23:53:02.360Z,1.80
2019-03-15T23:55:30.003Z,1.67
2019-03-15T23:57:57.574Z,1.57
