createdAt,value
2023-01-07T00:07:17.687Z,6.37
2023-01-07T00:27:17.668Z,6.36
2023-01-07T00:47:17.653Z,6.36
2023-01-07T01:07:17.643Z,6.30
2023-01-07T01:27:17.614Z,6.28
2023-01-07T01:47:17.618Z,6.26
2023-01-07T02:07:17.587Z,6.22
2023-01-07T02:27:17.578Z,6.21
2023-01-07T02:47:17.602Z,6.18
2023-01-07T03:07:17.559Z,6.14
2023-01-07T03:27:17.579Z,6.12
2023-01-07T03:47:17.528Z,6.08
2023-01-07T04:07:17.510Z,6.06
2023-01-07T04:27:17.492Z,6.03
2023-01-07T05:07:17.479Z,5.98
2023-01-07T05:27:17.453Z,5.89
2023-01-07T05:47:17.449Z,5.82
2023-01-07T06:07:17.430Z,5.72
2023-01-07T06:27:17.424Z,5.63
2023-01-07T06:47:17.419Z,5.45
2023-01-07T07:27:17.386Z,5.17
2023-01-07T07:47:17.410Z,4.97
2023-01-07T08:07:17.365Z,4.93
2023-01-07T08:27:17.352Z,4.94
2023-01-07T08:47:17.435Z,4.99
2023-01-07T09:07:17.373Z,5.12
2023-01-07T09:27:17.345Z,5.33
2023-01-07T10:07:17.330Z,5.84
2023-01-07T10:27:17.280Z,6.21
2023-01-07T10:47:17.259Z,6.31
2023-01-07T11:07:17.257Z,6.63
2023-01-07T11:27:17.278Z,7.07
2023-01-07T11:47:17.239Z,7.41
2023-01-07T12:07:17.203Z,7.63
2023-01-07T12:27:17.287Z,7.84
2023-01-07T13:07:17.330Z,7.97
2023-01-07T13:27:17.334Z,8.06
2023-01-07T13:47:17.141Z,8.04
2023-01-07T14:07:17.113Z,7.93
2023-01-07T14:27:17.122Z,7.74
2023-01-07T14:47:17.083Z,7.52
2023-01-07T15:07:17.069Z,7.30
2023-01-07T15:47:17.082Z,6.71
2023-01-07T16:07:17.025Z,6.36
2023-01-07T16:27:17.009Z,5.94
2023-01-07T16:47:16.996Z,5.45
2023-01-07T17:07:16.979Z,5.15
2023-01-07T17:27:16.966Z,4.84
2023-01-07T17:47:16.966Z,4.61
2023-01-07T18:27:16.948Z,4.08
2023-01-07T18:47:16.917Z,3.93
2023-01-07T19:07:16.925Z,3.70
2023-01-07T19:27:16.902Z,3.59
2023-01-07T19:47:16.910Z,3.40
2023-01-07T20:07:16.970Z,3.31
2023-01-07T20:27:16.880Z,3.19
2023-01-07T20:47:16.862Z,3.00
2023-01-07T21:07:16.872Z,2.79
2023-01-07T21:27:16.855Z,2.72
2023-01-07T21:47:16.886Z,2.61
2023-01-07T22:07:16.831Z,2.39
2023-01-07T22:27:16.835Z,2.09
2023-01-07T22:47:16.845Z,2.06
2023-01-07T23:07:16.839Z,1.86
2023-01-07T23:27:16.816Z,1.75
2023-01-07T23:47:16.821Z,1.74
