createdAt,value
2023-01-15T00:02:17.794Z,62.54
2023-01-15T00:04:45.775Z,65.50
2023-01-15T00:07:13.652Z,62.17
2023-01-15T00:09:41.516Z,60.74
2023-01-15T00:12:09.376Z,60.65
2023-01-15T00:14:37.211Z,60.30
2023-01-15T00:17:05.054Z,60.83
2023-01-15T00:19:32.900Z,60.11
2023-01-15T00:22:00.709Z,60.37
2023-01-15T00:24:47.150Z,60.03
2023-01-15T00:27:33.835Z,59.63
2023-01-15T00:30:01.819Z,60.23
2023-01-15T00:32:29.842Z,60.08
2023-01-15T00:35:01.834Z,59.93
2023-01-15T00:37:29.921Z,60.07
2023-01-15T00:39:57.835Z,59.82
2023-01-15T00:42:25.718Z,59.67
2023-01-15T00:44:53.580Z,59.86
2023-01-15T00:47:21.610Z,60.13
2023-01-15T00:49:50.523Z,59.39
2023-01-15T00:52:18.493Z,58.42
2023-01-15T00:54:48.424Z,62.17
2023-01-15T00:57:16.277Z,65.50
2023-01-15T00:59:44.273Z,63.83
2023-01-15T01:02:12.372Z,62.62
2023-01-15T01:04:40.298Z,62.22
2023-01-15T01:07:08.316Z,61.33
2023-01-15T01:09:36.167Z,61.37
2023-01-15T01:12:04.691Z,61.32
2023-01-15T01:14:33.336Z,61.69
2023-01-15T01:17:01.177Z,61.84
2023-01-15T01:19:29.118Z,62.15
2023-01-15T01:21:56.945Z,62.29
2023-01-15T01:24:25.135Z,62.45
2023-01-15T01:26:54.719Z,62.85
2023-01-15T01:29:23.835Z,63.37
2023-01-15T01:31:52.254Z,63.23
2023-01-15T01:34:20.332Z,63.28
2023-01-15T01:36:48.414Z,63.23
2023-01-15T01:39:19.570Z,63.00
2023-01-15T01:41:48.194Z,62.67
2023-01-15T01:44:35.471Z,62.22
2023-01-15T01:47:15.707Z,62.47
2023-01-15T01:49:46.977Z,62.48
2023-01-15T01:52:27.148Z,62.54
2023-01-15T01:54:56.491Z,62.59
2023-01-15T01:57:25.770Z,62.72
2023-01-15T01:59:53.809Z,62.47
2023-01-15T02:02:23.259Z,62.59
2023-01-15T02:04:51.969Z,62.54
2023-01-15T02:07:19.898Z,62.47
2023-01-15T02:09:47.712Z,62.31
2023-01-15T02:12:30.896Z,62.67
2023-01-15T02:15:22.710Z,62.01
2023-01-15T02:18:09.436Z,62.10
2023-01-15T02:21:14.694Z,62.12
2023-01-15T02:24:03.831Z,62.07
2023-01-15T02:26:49.951Z,62.52
2023-01-15T02:29:43.400Z,62.59
2023-01-15T02:32:20.411Z,62.71
2023-01-15T02:34:59.264Z,62.75
2023-01-15T02:37:33.715Z,62.46
2023-01-15T02:40:06.064Z,62.00
2023-01-15T02:42:36.660Z,61.66
2023-01-15T02:45:07.781Z,61.71
2023-01-15T02:47:40.890Z,61.45
2023-01-15T02:50:15.575Z,62.12
2023-01-15T02:52:55.261Z,62.03
2023-01-15T02:55:29.938Z,62.10
2023-01-15T02:58:02.871Z,62.13
2023-01-15T03:00:38.298Z,62.56
2023-01-15T03:03:34.723Z,61.98
2023-01-15T03:06:16.857Z,62.13
2023-01-15T03:08:45.887Z,62.04
2023-01-15T03:11:17.047Z,62.25
2023-01-15T03:13:52.979Z,62.25
2023-01-15T03:16:43.496Z,62.15
2023-01-15T03:19:20.892Z,62.07
2023-01-15T03:21:59.712Z,61.97
2023-01-15T03:24:37.870Z,61.93
2023-01-15T03:27:07.081Z,62.26
2023-01-15T03:29:44.917Z,62.88
2023-01-15T03:32:13.504Z,62.75
2023-01-15T03:34:55.261Z,62.16
2023-01-15T03:37:27.957Z,62.33
2023-01-15T03:39:59.168Z,62.40
2023-01-15T03:43:14.351Z,62.82
2023-01-15T03:45:44.838Z,62.03
2023-01-15T03:48:36.895Z,62.52
2023-01-15T03:51:42.459Z,63.54
2023-01-15T03:54:35.518Z,64.60
2023-01-15T03:57:34.805Z,65.03
2023-01-15T04:00:21.774Z,65.50
2023-01-15T04:02:52.363Z,65.90
2023-01-15T04:05:22.518Z,65.97
2023-01-15T04:07:54.278Z,65.15
2023-01-15T04:10:22.193Z,64.72
2023-01-15T04:12:50.152Z,64.75
2023-01-15T04:15:18.226Z,65.24
2023-01-15T04:17:46.296Z,65.75
2023-01-15T04:20:14.240Z,65.78
2023-01-15T04:22:42.084Z,66.12
2023-01-15T04:25:10.670Z,66.26
2023-01-15T04:27:38.549Z,66.52
2023-01-15T04:30:07.341Z,65.08
2023-01-15T04:32:35.156Z,64.11
2023-01-15T04:35:02.973Z,64.42
2023-01-15T04:37:30.792Z,64.93
2023-01-15T04:39:58.556Z,65.38
2023-01-15T04:42:44.828Z,64.92
2023-01-15T04:45:12.605Z,64.49
2023-01-15T04:47:40.460Z,63.80
2023-01-15T04:50:09.477Z,63.43
2023-01-15T04:52:38.256Z,62.28
2023-01-15T04:55:06.385Z,62.89
2023-01-15T04:57:35.467Z,63.14
2023-01-15T05:00:04.382Z,62.75
2023-01-15T05:02:32.235Z,63.09
2023-01-15T05:05:00.194Z,63.18
2023-01-15T05:07:28.005Z,63.97
2023-01-15T05:09:55.912Z,64.52
2023-01-15T05:12:23.799Z,64.07
2023-01-15T05:14:51.791Z,64.02
2023-01-15T05:17:19.589Z,63.96
2023-01-15T05:19:47.322Z,64.14
2023-01-15T05:22:15.156Z,63.41
2023-01-15T05:24:42.948Z,64.18
2023-01-15T05:27:10.847Z,64.39
2023-01-15T05:29:38.659Z,64.72
2023-01-15T05:32:08.803Z,65.30
2023-01-15T05:34:37.349Z,65.28
2023-01-15T05:37:05.186Z,64.93
2023-01-15T05:39:32.957Z,64.87
2023-01-15T05:42:00.820Z,65.22
2023-01-15T05:44:30.657Z,65.87
2023-01-15T05:47:03.354Z,66.27
2023-01-15T05:49:31.734Z,66.19
2023-01-15T05:52:02.162Z,66.10
2023-01-15T05:54:34.285Z,66.12
2023-01-15T05:57:04.011Z,66.07
2023-01-15T05:59:33.133Z,66.47
2023-01-15T06:02:01.189Z,66.33
2023-01-15T06:04:29.069Z,66.32
2023-01-15T06:06:58.206Z,66.19
2023-01-15T06:09:28.360Z,66.16
2023-01-15T06:11:57.274Z,66.39
2023-01-15T06:14:25.493Z,66.37
2023-01-15T06:16:53.558Z,65.91
2023-01-15T06:19:21.381Z,66.00
2023-01-15T06:21:49.306Z,66.52
2023-01-15T06:24:18.070Z,66.58
2023-01-15T06:26:46.391Z,66.59
2023-01-15T06:29:17.697Z,66.78
2023-01-15T06:31:45.779Z,66.96
2023-01-15T06:34:13.634Z,66.32
2023-01-15T06:36:41.465Z,66.48
2023-01-15T06:39:09.339Z,67.28
2023-01-15T06:41:55.841Z,67.22
2023-01-15T06:44:42.548Z,66.52
2023-01-15T06:47:21.351Z,66.35
2023-01-15T06:49:58.163Z,66.36
2023-01-15T06:52:28.691Z,66.27
2023-01-15T06:54:56.688Z,66.42
2023-01-15T06:57:24.708Z,66.70
2023-01-15T06:59:52.586Z,66.82
2023-01-15T07:02:22.149Z,66.77
2023-01-15T07:04:52.438Z,67.40
2023-01-15T07:07:21.571Z,67.55
2023-01-15T07:09:50.395Z,68.00
2023-01-15T07:12:18.737Z,67.92
2023-01-15T07:14:47.180Z,67.58
2023-01-15T07:17:15.479Z,67.90
2023-01-15T07:19:44.077Z,68.09
2023-01-15T07:22:12.412Z,68.38
2023-01-15T07:24:40.301Z,68.23
2023-01-15T07:27:08.379Z,68.18
2023-01-15T07:29:36.347Z,67.60
2023-01-15T07:32:04.981Z,66.83
2023-01-15T07:34:32.986Z,66.75
2023-01-15T07:37:01.125Z,66.58
2023-01-15T07:39:31.904Z,66.54
2023-01-15T07:42:19.425Z,66.19
2023-01-15T07:45:06.403Z,66.39
2023-01-15T07:47:53.069Z,67.26
2023-01-15T07:50:24.160Z,67.54
2023-01-15T07:52:53.423Z,67.73
2023-01-15T07:55:23.490Z,67.53
2023-01-15T07:57:53.824Z,67.23
2023-01-15T08:00:25.541Z,67.15
2023-01-15T08:02:53.523Z,67.70
2023-01-15T08:05:21.600Z,67.90
2023-01-15T08:07:50.638Z,67.86
2023-01-15T08:10:20.039Z,65.83
2023-01-15T08:13:09.177Z,64.21
2023-01-15T08:15:44.142Z,64.63
2023-01-15T08:18:12.242Z,65.10
2023-01-15T08:20:40.310Z,65.16
2023-01-15T08:23:09.626Z,65.99
2023-01-15T08:25:37.443Z,66.17
2023-01-15T08:28:14.362Z,66.47
2023-01-15T08:30:42.573Z,64.78
2023-01-15T08:33:10.422Z,63.78
2023-01-15T08:35:38.233Z,64.39
2023-01-15T08:38:07.799Z,64.62
2023-01-15T08:40:57.321Z,63.52
2023-01-15T08:43:31.354Z,60.01
2023-01-15T08:46:02.365Z,56.85
2023-01-15T08:48:32.446Z,57.72
2023-01-15T08:51:05.929Z,60.87
2023-01-15T08:53:34.327Z,67.24
2023-01-15T08:56:03.076Z,66.29
2023-01-15T08:58:32.853Z,61.94
2023-01-15T09:01:09.383Z,57.19
2023-01-15T09:03:37.435Z,56.38
2023-01-15T09:06:06.249Z,58.67
2023-01-15T09:08:34.243Z,62.12
2023-01-15T09:11:05.597Z,67.53
2023-01-15T09:13:33.494Z,66.52
2023-01-15T09:16:04.204Z,62.95
2023-01-15T09:18:32.615Z,57.10
2023-01-15T09:21:00.479Z,56.60
2023-01-15T09:23:28.299Z,59.20
2023-01-15T09:26:00.443Z,64.51
2023-01-15T09:28:32.792Z,66.41
2023-01-15T09:31:01.869Z,63.32
2023-01-15T09:33:29.745Z,56.63
2023-01-15T09:35:57.616Z,54.04
2023-01-15T09:38:25.475Z,56.45
2023-01-15T09:41:08.596Z,59.60
2023-01-15T09:43:51.126Z,65.77
2023-01-15T09:46:36.924Z,68.26
2023-01-15T09:50:21.020Z,62.54
2023-01-15T09:53:31.114Z,55.19
2023-01-15T09:56:02.901Z,57.69
2023-01-15T09:58:38.859Z,60.41
2023-01-15T10:01:14.089Z,66.65
2023-01-15T10:03:59.489Z,67.18
2023-01-15T10:06:34.481Z,63.08
2023-01-15T10:09:14.259Z,56.86
2023-01-15T10:12:17.331Z,56.50
2023-01-15T10:15:01.588Z,59.40
2023-01-15T10:17:42.750Z,66.40
2023-01-15T10:20:37.928Z,65.18
2023-01-15T10:23:44.662Z,61.09
2023-01-15T10:26:18.974Z,55.50
2023-01-15T10:29:14.027Z,57.06
2023-01-15T10:31:53.646Z,60.27
2023-01-15T10:34:57.910Z,66.51
2023-01-15T10:37:42.131Z,66.09
2023-01-15T10:40:18.337Z,61.18
2023-01-15T10:43:20.548Z,56.76
2023-01-15T10:45:56.929Z,57.40
2023-01-15T10:48:29.777Z,60.70
2023-01-15T10:51:07.486Z,66.81
2023-01-15T10:53:57.456Z,65.84
2023-01-15T10:56:33.105Z,60.82
2023-01-15T10:59:22.576Z,56.08
2023-01-15T11:01:55.434Z,57.22
2023-01-15T11:04:27.071Z,60.15
2023-01-15T11:06:55.191Z,64.28
2023-01-15T11:09:34.944Z,67.41
2023-01-15T11:12:24.182Z,63.34
2023-01-15T11:15:11.283Z,59.66
2023-01-15T11:18:03.926Z,56.32
2023-01-15T11:20:45.037Z,59.72
2023-01-15T11:23:20.652Z,62.88
2023-01-15T11:25:57.068Z,68.19
2023-01-15T11:28:43.282Z,64.73
2023-01-15T11:31:15.522Z,60.69
2023-01-15T11:34:05.609Z,57.74
2023-01-15T11:36:33.975Z,60.24
2023-01-15T11:39:01.820Z,63.57
2023-01-15T11:41:52.909Z,66.91
2023-01-15T11:44:42.370Z,64.37
2023-01-15T11:47:36.672Z,60.45
2023-01-15T11:50:37.153Z,55.88
2023-01-15T11:53:13.604Z,57.14
2023-01-15T11:56:01.144Z,59.92
2023-01-15T11:58:34.841Z,66.46
2023-01-15T12:01:03.127Z,65.19
2023-01-15T12:03:36.245Z,60.94
2023-01-15T12:06:09.632Z,55.84
2023-01-15T12:09:01.957Z,56.03
2023-01-15T12:11:45.950Z,59.48
2023-01-15T12:14:52.738Z,62.17
2023-01-15T12:17:41.379Z,69.97
2023-01-15T12:20:26.930Z,63.68
2023-01-15T12:23:32.782Z,57.01
2023-01-15T12:26:38.665Z,56.07
2023-01-15T12:29:32.277Z,59.03
2023-01-15T12:32:16.692Z,62.70
2023-01-15T12:35:32.524Z,68.56
2023-01-15T12:38:46.389Z,62.37
2023-01-15T12:41:23.681Z,55.78
2023-01-15T12:44:17.032Z,56.41
2023-01-15T12:46:46.713Z,59.85
2023-01-15T12:49:44.929Z,65.71
2023-01-15T12:52:24.420Z,65.16
2023-01-15T12:55:17.083Z,61.20
2023-01-15T12:57:52.002Z,54.95
2023-01-15T13:00:28.962Z,56.46
2023-01-15T13:03:21.307Z,58.50
2023-01-15T13:06:03.855Z,63.32
2023-01-15T13:09:00.759Z,67.61
2023-01-15T13:11:29.217Z,63.04
2023-01-15T13:14:06.144Z,60.03
2023-01-15T13:17:44.749Z,55.05
2023-01-15T13:20:41.044Z,57.33
2023-01-15T13:23:33.382Z,61.47
2023-01-15T13:26:51.955Z,67.88
2023-01-15T13:29:40.131Z,62.91
2023-01-15T13:32:39.392Z,57.78
2023-01-15T13:35:31.012Z,56.57
2023-01-15T13:38:05.659Z,60.07
2023-01-15T13:40:39.554Z,63.87
2023-01-15T13:43:20.688Z,68.03
2023-01-15T13:45:50.992Z,62.50
2023-01-15T13:48:33.198Z,59.99
2023-01-15T13:51:05.792Z,56.46
2023-01-15T13:53:45.313Z,57.94
2023-01-15T13:56:28.048Z,61.30
2023-01-15T13:59:23.963Z,66.59
2023-01-15T14:01:57.459Z,66.16
2023-01-15T14:04:41.057Z,62.46
2023-01-15T14:07:39.584Z,59.19
2023-01-15T14:10:17.499Z,55.65
2023-01-15T14:13:24.765Z,59.25
2023-01-15T14:16:17.526Z,63.67
2023-01-15T14:19:23.358Z,67.53
2023-01-15T14:22:37.576Z,61.49
2023-01-15T14:25:53.759Z,56.63
2023-01-15T14:28:37.663Z,60.17
2023-01-15T14:31:34.939Z,63.65
2023-01-15T14:34:20.218Z,66.74
2023-01-15T14:37:01.051Z,61.59
2023-01-15T14:39:58.389Z,57.38
2023-01-15T14:42:54.364Z,57.87
2023-01-15T14:45:44.990Z,62.80
2023-01-15T14:48:38.402Z,66.25
2023-01-15T14:51:32.651Z,62.16
2023-01-15T14:54:13.732Z,58.11
2023-01-15T14:56:48.766Z,59.22
2023-01-15T14:59:54.941Z,64.13
2023-01-15T15:02:37.750Z,65.87
2023-01-15T15:05:14.970Z,58.72
2023-01-15T15:07:48.588Z,57.08
2023-01-15T15:10:18.489Z,60.08
2023-01-15T15:12:55.966Z,64.95
2023-01-15T15:15:26.914Z,64.42
2023-01-15T15:18:13.224Z,60.70
2023-01-15T15:21:13.217Z,55.01
2023-01-15T15:24:18.386Z,56.75
2023-01-15T15:26:46.259Z,61.76
2023-01-15T15:29:18.224Z,66.80
2023-01-15T15:31:57.410Z,63.52
2023-01-15T15:34:34.119Z,61.12
2023-01-15T15:37:22.266Z,59.86
2023-01-15T15:40:12.796Z,56.70
2023-01-15T15:43:13.841Z,59.53
2023-01-15T15:46:15.517Z,62.52
2023-01-15T15:48:56.885Z,67.04
2023-01-15T15:51:30.275Z,63.84
2023-01-15T15:54:22.714Z,61.72
2023-01-15T15:57:07.277Z,60.45
2023-01-15T15:59:54.044Z,56.80
2023-01-15T16:02:41.387Z,58.65
2023-01-15T16:05:18.740Z,63.57
2023-01-15T16:07:47.451Z,66.90
2023-01-15T16:10:30.647Z,62.57
2023-01-15T16:13:06.813Z,58.85
2023-01-15T16:15:41.133Z,57.71
2023-01-15T16:18:33.098Z,61.68
2023-01-15T16:21:01.614Z,65.89
2023-01-15T16:23:31.112Z,63.85
2023-01-15T16:26:19.853Z,59.48
2023-01-15T16:28:59.169Z,57.30
2023-01-15T16:31:28.783Z,60.35
2023-01-15T16:33:59.454Z,64.96
2023-01-15T16:36:28.467Z,65.79
2023-01-15T16:38:56.906Z,62.10
2023-01-15T16:41:34.609Z,61.35
2023-01-15T16:44:07.038Z,60.06
2023-01-15T16:46:56.014Z,55.43
2023-01-15T16:49:27.933Z,57.88
2023-01-15T16:52:02.500Z,61.86
2023-01-15T16:54:30.366Z,65.71
2023-01-15T16:57:04.584Z,64.26
2023-01-15T16:59:32.557Z,60.20
2023-01-15T17:02:17.876Z,55.67
2023-01-15T17:04:47.371Z,57.36
2023-01-15T17:07:21.260Z,60.81
2023-01-15T17:09:53.712Z,65.53
2023-01-15T17:12:40.265Z,61.55
2023-01-15T17:15:18.328Z,56.48
2023-01-15T17:17:47.426Z,56.53
2023-01-15T17:20:19.100Z,60.35
2023-01-15T17:22:49.670Z,64.35
2023-01-15T17:25:30.924Z,62.79
2023-01-15T17:28:01.888Z,56.58
2023-01-15T17:30:33.138Z,55.62
2023-01-15T17:33:04.581Z,59.29
2023-01-15T17:35:42.609Z,62.41
2023-01-15T17:38:14.042Z,64.81
2023-01-15T17:40:42.808Z,61.32
2023-01-15T17:43:16.747Z,57.17
2023-01-15T17:47:29.952Z,58.57
2023-01-15T17:50:23.437Z,64.51
2023-01-15T17:52:52.471Z,62.87
2023-01-15T17:55:42.611Z,59.64
2023-01-15T17:58:32.291Z,57.01
2023-01-15T18:01:24.427Z,60.69
2023-01-15T18:04:13.259Z,65.15
2023-01-15T18:06:51.699Z,63.44
2023-01-15T18:09:23.209Z,58.80
2023-01-15T18:11:51.057Z,55.07
2023-01-15T18:14:18.919Z,58.16
2023-01-15T18:16:46.996Z,62.53
2023-01-15T18:19:15.098Z,64.37
2023-01-15T18:21:43.092Z,60.78
2023-01-15T18:24:12.729Z,57.26
2023-01-15T18:26:42.189Z,57.82
2023-01-15T18:29:11.063Z,61.50
2023-01-15T18:31:39.631Z,65.04
2023-01-15T18:34:07.551Z,64.79
2023-01-15T18:36:36.830Z,61.08
2023-01-15T18:39:06.895Z,57.31
2023-01-15T18:41:36.116Z,59.08
2023-01-15T18:44:29.527Z,63.14
2023-01-15T18:47:04.048Z,64.00
2023-01-15T18:49:32.213Z,60.43
2023-01-15T18:52:18.860Z,57.10
2023-01-15T18:54:46.861Z,59.17
2023-01-15T18:57:16.374Z,62.58
2023-01-15T18:59:47.800Z,64.60
2023-01-15T19:02:17.973Z,62.07
2023-01-15T19:04:48.334Z,57.45
2023-01-15T19:07:18.066Z,58.67
2023-01-15T19:09:46.477Z,61.82
2023-01-15T19:12:15.330Z,64.82
2023-01-15T19:15:01.765Z,62.19
2023-01-15T19:17:48.717Z,59.08
2023-01-15T19:20:19.792Z,57.31
2023-01-15T19:22:59.889Z,60.57
2023-01-15T19:25:41.862Z,64.41
2023-01-15T19:28:16.146Z,62.50
2023-01-15T19:31:10.042Z,60.48
2023-01-15T19:33:38.049Z,57.88
2023-01-15T19:36:06.792Z,60.45
2023-01-15T19:38:38.902Z,64.32
2023-01-15T19:41:31.537Z,64.09
2023-01-15T19:44:18.437Z,60.35
2023-01-15T19:47:05.387Z,59.30
2023-01-15T19:49:55.207Z,57.87
2023-01-15T19:52:35.573Z,61.20
2023-01-15T19:55:15.450Z,64.74
2023-01-15T19:57:55.483Z,63.15
2023-01-15T20:00:24.255Z,60.25
2023-01-15T20:02:53.287Z,57.54
2023-01-15T20:05:22.374Z,58.62
2023-01-15T20:07:50.553Z,62.79
2023-01-15T20:10:22.370Z,63.51
2023-01-15T20:13:10.189Z,60.46
2023-01-15T20:15:42.720Z,58.47
2023-01-15T20:18:11.196Z,60.56
2023-01-15T20:20:40.122Z,64.36
2023-01-15T20:23:08.229Z,64.15
2023-01-15T20:25:37.117Z,60.32
2023-01-15T20:28:05.355Z,57.49
2023-01-15T20:30:33.410Z,60.79
2023-01-15T20:33:01.624Z,64.43
2023-01-15T20:35:31.613Z,63.98
2023-01-15T20:38:02.041Z,57.85
2023-01-15T20:40:29.955Z,57.84
2023-01-15T20:43:16.380Z,61.93
2023-01-15T20:45:44.397Z,64.89
2023-01-15T20:48:12.392Z,60.56
2023-01-15T20:51:17.377Z,56.99
2023-01-15T20:53:45.596Z,60.05
2023-01-15T20:56:16.350Z,63.00
2023-01-15T20:58:44.821Z,65.88
2023-01-15T21:01:14.642Z,62.01
2023-01-15T21:03:42.896Z,56.68
2023-01-15T21:06:12.779Z,57.95
2023-01-15T21:08:42.205Z,60.83
2023-01-15T21:11:10.124Z,63.89
2023-01-15T21:13:44.780Z,65.42
2023-01-15T21:16:14.959Z,59.49
2023-01-15T21:18:45.297Z,56.03
2023-01-15T21:21:16.972Z,58.68
2023-01-15T21:23:47.605Z,61.31
2023-01-15T21:26:16.801Z,64.37
2023-01-15T21:28:45.167Z,61.30
2023-01-15T21:31:14.415Z,56.48
2023-01-15T21:33:42.542Z,58.29
2023-01-15T21:36:13.940Z,61.44
2023-01-15T21:38:42.217Z,64.33
2023-01-15T21:41:14.002Z,62.87
2023-01-15T21:44:01.989Z,56.87
2023-01-15T21:46:30.127Z,58.24
2023-01-15T21:48:59.371Z,60.94
2023-01-15T21:51:27.441Z,64.33
2023-01-15T21:54:00.030Z,62.13
2023-01-15T21:56:28.278Z,56.52
2023-01-15T21:58:56.108Z,58.28
2023-01-15T22:01:24.346Z,61.49
2023-01-15T22:03:52.290Z,63.90
2023-01-15T22:06:20.128Z,60.94
2023-01-15T22:08:48.013Z,56.90
2023-01-15T22:11:15.875Z,59.33
2023-01-15T22:13:43.986Z,62.48
2023-01-15T22:16:11.983Z,62.65
2023-01-15T22:18:41.115Z,58.76
2023-01-15T22:21:15.487Z,55.05
2023-01-15T22:23:44.099Z,58.44
2023-01-15T22:26:23.279Z,61.70
2023-01-15T22:28:52.066Z,62.97
2023-01-15T22:31:19.956Z,58.94
2023-01-15T22:33:47.803Z,54.85
2023-01-15T22:36:17.095Z,56.93
2023-01-15T22:38:46.283Z,59.91
2023-01-15T22:41:14.197Z,62.38
2023-01-15T22:43:41.988Z,64.45
2023-01-15T22:46:14.702Z,59.28
2023-01-15T22:48:42.967Z,56.04
2023-01-15T22:51:10.932Z,58.59
2023-01-15T22:53:38.847Z,61.41
2023-01-15T22:56:07.272Z,63.94
2023-01-15T22:58:35.286Z,61.27
2023-01-15T23:01:03.246Z,55.17
2023-01-15T23:03:35.551Z,56.65
2023-01-15T23:06:09.619Z,59.73
2023-01-15T23:08:38.561Z,63.10
2023-01-15T23:11:16.872Z,62.68
2023-01-15T23:13:44.723Z,55.16
2023-01-15T23:16:12.655Z,55.11
2023-01-15T23:18:40.480Z,57.97
2023-01-15T23:21:13.764Z,61.00
2023-01-15T23:23:41.790Z,64.18
2023-01-15T23:26:16.462Z,62.73
2023-01-15T23:28:44.907Z,56.26
2023-01-15T23:31:13.731Z,53.82
2023-01-15T23:33:41.625Z,57.00
2023-01-15T23:36:10.217Z,60.05
2023-01-15T23:38:42.943Z,63.26
2023-01-15T23:41:16.241Z,61.97
2023-01-15T23:44:03.772Z,56.15
2023-01-15T23:46:37.915Z,55.07
2023-01-15T23:49:10.255Z,58.23
2023-01-15T23:51:38.794Z,61.49
2023-01-15T23:54:08.827Z,64.09
2023-01-15T23:56:36.997Z,61.32
2023-01-15T23:59:04.850Z,55.81
