createdAt,value
2018-08-06T00:00:08.137Z,93.41
2018-08-06T00:02:36.684Z,93.40
2018-08-06T00:05:06.296Z,93.54
2018-08-06T00:07:34.873Z,93.13
2018-08-06T00:10:03.481Z,93.77
2018-08-06T00:12:31.972Z,94.05
2018-08-06T00:15:00.547Z,94.09
2018-08-06T00:17:29.140Z,94.38
2018-08-06T00:19:57.647Z,93.86
2018-08-06T00:22:26.242Z,93.89
2018-08-06T00:24:54.753Z,93.58
2018-08-06T00:27:23.339Z,93.41
2018-08-06T00:29:51.880Z,94.20
2018-08-06T00:32:20.461Z,94.49
2018-08-06T00:34:49.057Z,93.81
2018-08-06T00:37:17.596Z,93.82
2018-08-06T00:39:46.110Z,94.39
2018-08-06T00:42:14.648Z,94.89
2018-08-06T00:44:43.200Z,94.55
2018-08-06T00:47:11.712Z,94.41
2018-08-06T00:49:40.294Z,94.30
2018-08-06T00:52:08.919Z,94.94
2018-08-06T00:54:37.433Z,94.48
2018-08-06T00:57:05.984Z,94.95
2018-08-06T00:59:34.612Z,95.50
2018-08-06T01:02:03.132Z,95.56
2018-08-06T01:04:31.736Z,95.50
2018-08-06T01:07:00.317Z,95.76
2018-08-06T01:09:28.904Z,94.87
2018-08-06T01:11:57.392Z,95.49
2018-08-06T01:14:25.905Z,95.56
2018-08-06T01:16:54.396Z,95.03
2018-08-06T01:19:22.872Z,95.45
2018-08-06T01:21:51.391Z,95.01
2018-08-06T01:24:19.864Z,95.03
2018-08-06T01:26:48.384Z,94.72
2018-08-06T01:29:16.904Z,94.85
2018-08-06T01:31:45.436Z,95.73
2018-08-06T01:34:14.312Z,95.03
2018-08-06T01:36:42.805Z,94.77
2018-08-06T01:39:12.964Z,95.43
2018-08-06T01:41:41.491Z,95.94
2018-08-06T01:44:10.269Z,96.04
2018-08-06T01:46:39.252Z,96.14
2018-08-06T01:49:07.749Z,95.62
2018-08-06T01:51:36.313Z,96.63
2018-08-06T01:54:04.896Z,96.35
2018-08-06T01:56:33.470Z,96.26
2018-08-06T01:59:02.065Z,96.68
2018-08-06T02:01:30.673Z,96.02
2018-08-06T02:03:59.237Z,96.03
2018-08-06T02:06:27.736Z,96.44
2018-08-06T02:08:56.255Z,96.32
2018-08-06T02:11:24.837Z,95.56
2018-08-06T02:13:53.320Z,95.89
2018-08-06T02:16:21.923Z,95.72
2018-08-06T02:18:50.456Z,96.68
2018-08-06T02:21:19.027Z,95.85
2018-08-06T02:23:47.540Z,95.82
2018-08-06T02:26:16.085Z,96.18
2018-08-06T02:28:44.780Z,96.36
2018-08-06T02:31:13.305Z,96.43
2018-08-06T02:33:42.030Z,95.83
2018-08-06T02:36:10.549Z,96.57
2018-08-06T02:38:39.043Z,95.94
2018-08-06T02:41:07.681Z,96.57
2018-08-06T02:43:36.229Z,96.10
2018-08-06T02:46:04.821Z,96.37
2018-08-06T02:48:33.323Z,96.49
2018-08-06T02:51:01.915Z,95.64
2018-08-06T02:53:30.564Z,96.61
2018-08-06T02:55:59.077Z,96.55
2018-08-06T02:58:27.583Z,95.88
2018-08-06T03:00:56.196Z,95.85
2018-08-06T03:03:24.725Z,96.82
2018-08-06T03:05:53.228Z,95.74
2018-08-06T03:08:21.837Z,68.30
2018-08-06T03:15:37.573Z,62.92
2018-08-06T03:18:06.281Z,63.08
2018-08-06T03:20:34.783Z,63.18
2018-08-06T03:23:03.295Z,63.98
2018-08-06T03:25:31.827Z,64.32
2018-08-06T03:28:00.424Z,63.98
2018-08-06T03:30:28.944Z,64.13
2018-08-06T03:32:57.460Z,63.28
2018-08-06T03:35:25.965Z,63.56
2018-08-06T03:37:54.593Z,62.97
2018-08-06T03:40:23.065Z,63.09
2018-08-06T03:42:51.547Z,64.28
2018-08-06T03:45:20.110Z,64.33
2018-08-06T03:47:48.573Z,64.17
2018-08-06T03:50:17.064Z,64.37
2018-08-06T03:52:45.546Z,65.32
2018-08-06T03:55:14.041Z,65.64
2018-08-06T03:57:42.742Z,66.01
2018-08-06T04:00:12.910Z,66.36
2018-08-06T04:02:41.904Z,65.89
2018-08-06T04:05:12.463Z,67.24
2018-08-06T04:07:41.157Z,67.71
2018-08-06T04:10:11.378Z,67.22
2018-08-06T04:12:39.889Z,66.69
2018-08-06T04:15:09.476Z,66.60
2018-08-06T04:17:38.009Z,66.61
2018-08-06T04:20:07.839Z,66.70
2018-08-06T04:22:36.333Z,66.42
2018-08-06T04:25:05.224Z,65.49
2018-08-06T04:27:33.800Z,65.74
2018-08-06T04:30:02.345Z,65.68
2018-08-06T04:32:30.840Z,64.74
2018-08-06T04:34:59.393Z,64.59
2018-08-06T04:37:27.876Z,63.43
2018-08-06T04:39:56.360Z,62.65
2018-08-06T04:42:24.851Z,62.80
2018-08-06T04:44:53.324Z,62.55
2018-08-06T04:47:21.811Z,61.78
2018-08-06T04:49:50.296Z,61.28
2018-08-06T04:52:19.732Z,61.36
2018-08-06T04:54:48.253Z,60.75
2018-08-06T04:57:16.824Z,60.39
2018-08-06T04:59:45.916Z,60.83
2018-08-06T05:02:14.400Z,60.46
2018-08-06T05:04:42.903Z,60.23
2018-08-06T05:07:11.383Z,59.93
2018-08-06T05:09:40.232Z,59.66
2018-08-06T05:12:08.911Z,60.00
2018-08-06T05:14:38.448Z,59.46
2018-08-06T05:17:07.292Z,60.32
2018-08-06T05:19:36.466Z,59.84
2018-08-06T05:22:05.191Z,60.29
2018-08-06T05:24:33.640Z,60.32
2018-08-06T05:27:02.080Z,61.70
2018-08-06T05:29:30.536Z,61.64
2018-08-06T05:31:59.018Z,61.99
2018-08-06T05:34:27.564Z,61.38
2018-08-06T05:36:56.040Z,61.73
2018-08-06T05:39:24.514Z,61.87
2018-08-06T05:41:52.980Z,61.96
2018-08-06T05:44:21.443Z,62.16
2018-08-06T05:46:49.943Z,62.33
2018-08-06T05:49:18.387Z,62.46
2018-08-06T05:51:46.862Z,63.07
2018-08-06T05:54:15.433Z,63.34
2018-08-06T05:56:43.924Z,62.67
2018-08-06T05:59:12.412Z,62.79
2018-08-06T06:01:40.911Z,62.89
2018-08-06T06:04:09.456Z,62.83
2018-08-06T06:06:37.915Z,63.14
2018-08-06T06:09:08.996Z,63.75
2018-08-06T06:11:37.781Z,63.88
2018-08-06T06:14:07.703Z,63.92
2018-08-06T06:16:36.256Z,63.27
2018-08-06T06:19:05.219Z,64.08
2018-08-06T06:21:33.736Z,63.65
2018-08-06T06:24:02.223Z,63.96
2018-08-06T06:26:30.699Z,64.27
2018-08-06T06:28:59.244Z,63.76
2018-08-06T06:31:27.705Z,63.97
2018-08-06T06:33:56.156Z,64.43
2018-08-06T06:36:24.698Z,64.47
2018-08-06T06:38:53.270Z,64.14
2018-08-06T06:41:21.744Z,63.98
2018-08-06T06:43:50.187Z,64.12
2018-08-06T06:46:18.682Z,64.63
2018-08-06T06:48:47.150Z,64.59
2018-08-06T06:51:15.623Z,64.71
2018-08-06T06:53:44.091Z,64.56
2018-08-06T06:56:12.576Z,64.09
2018-08-06T06:58:41.051Z,64.25
2018-08-06T07:01:09.532Z,63.14
2018-08-06T07:03:38.026Z,62.89
2018-08-06T07:06:06.495Z,63.06
2018-08-06T07:08:34.991Z,62.87
2018-08-06T07:11:03.452Z,62.83
2018-08-06T07:13:31.922Z,63.36
2018-08-06T07:16:00.384Z,62.93
2018-08-06T07:18:28.847Z,64.41
2018-08-06T07:20:57.322Z,63.59
2018-08-06T07:23:25.825Z,63.91
2018-08-06T07:25:54.316Z,64.06
2018-08-06T07:28:22.764Z,64.28
2018-08-06T07:30:51.286Z,65.06
2018-08-06T07:33:19.748Z,64.86
2018-08-06T07:35:48.227Z,64.68
2018-08-06T07:38:16.695Z,65.16
2018-08-06T07:40:45.205Z,66.18
2018-08-06T07:43:13.748Z,66.28
2018-08-06T07:45:42.203Z,66.56
2018-08-06T07:48:10.706Z,66.42
2018-08-06T07:50:39.501Z,66.37
2018-08-06T07:53:08.180Z,66.36
2018-08-06T07:55:36.983Z,66.93
2018-08-06T07:58:05.808Z,66.70
2018-08-06T08:00:34.269Z,67.37
2018-08-06T08:03:02.745Z,67.12
2018-08-06T08:05:31.208Z,67.00
2018-08-06T08:07:59.677Z,66.69
2018-08-06T08:10:28.400Z,66.69
2018-08-06T08:12:57.728Z,66.95
2018-08-06T08:15:27.099Z,67.65
2018-08-06T08:17:57.214Z,67.88
2018-08-06T08:20:26.215Z,67.48
2018-08-06T08:22:54.850Z,68.12
2018-08-06T08:25:23.896Z,67.90
2018-08-06T08:27:52.631Z,68.48
2018-08-06T08:30:21.465Z,68.18
2018-08-06T08:32:50.213Z,68.37
2018-08-06T08:35:19.207Z,68.44
2018-08-06T08:37:47.840Z,69.17
2018-08-06T08:40:19.176Z,69.57
2018-08-06T08:42:47.966Z,68.63
2018-08-06T08:45:17.937Z,68.84
2018-08-06T08:47:46.853Z,69.30
2018-08-06T08:50:17.120Z,69.45
2018-08-06T08:52:45.711Z,69.53
2018-08-06T08:55:16.729Z,69.55
2018-08-06T08:57:45.793Z,69.35
2018-08-06T09:00:18.801Z,69.67
2018-08-06T09:02:48.740Z,69.36
2018-08-06T09:05:18.147Z,69.52
2018-08-06T09:07:47.318Z,69.97
2018-08-06T09:10:16.683Z,69.79
2018-08-06T09:12:45.548Z,70.37
2018-08-06T09:15:17.845Z,69.80
2018-08-06T09:17:46.592Z,69.95
2018-08-06T09:20:15.048Z,70.55
2018-08-06T09:22:44.188Z,70.53
2018-08-06T09:25:13.395Z,70.90
2018-08-06T09:27:43.916Z,70.57
2018-08-06T09:30:14.680Z,70.90
2018-08-06T09:32:44.949Z,70.91
2018-08-06T09:35:14.319Z,70.51
2018-08-06T09:37:43.117Z,69.56
2018-08-06T09:40:14.471Z,68.57
2018-08-06T09:42:43.639Z,68.81
2018-08-06T09:45:13.725Z,68.10
2018-08-06T09:47:43.576Z,68.11
2018-08-06T09:50:12.779Z,67.82
2018-08-06T09:52:42.308Z,68.84
2018-08-06T09:55:13.611Z,68.20
2018-08-06T09:57:42.914Z,68.83
2018-08-06T10:01:19.184Z,69.01
2018-08-06T10:03:47.721Z,69.10
2018-08-06T10:06:16.409Z,69.20
2018-08-06T10:08:44.872Z,69.22
2018-08-06T10:11:13.491Z,69.35
2018-08-06T10:13:42.039Z,68.74
2018-08-06T10:16:10.681Z,68.82
2018-08-06T10:18:39.362Z,69.58
2018-08-06T10:21:07.924Z,69.37
2018-08-06T10:23:36.531Z,69.16
2018-08-06T10:26:05.012Z,69.23
2018-08-06T10:28:33.503Z,69.26
2018-08-06T10:31:02.108Z,69.93
2018-08-06T10:33:30.721Z,69.60
2018-08-06T10:35:59.263Z,69.65
2018-08-06T10:38:27.816Z,69.57
2018-08-06T10:40:56.465Z,69.78
2018-08-06T10:43:25.053Z,69.99
2018-08-06T10:45:53.592Z,69.42
2018-08-06T10:48:22.192Z,70.02
2018-08-06T10:50:50.809Z,70.27
2018-08-06T10:53:19.353Z,69.88
2018-08-06T10:55:48.289Z,69.63
2018-08-06T10:58:17.050Z,70.31
2018-08-06T11:00:45.935Z,69.85
2018-08-06T11:03:14.624Z,70.66
2018-08-06T11:05:43.364Z,70.83
2018-08-06T11:08:12.233Z,70.13
2018-08-06T11:10:41.070Z,70.04
2018-08-06T11:13:09.836Z,70.33
2018-08-06T11:15:38.810Z,70.48
2018-08-06T11:18:07.632Z,70.54
2018-08-06T11:20:36.558Z,71.26
2018-08-06T11:23:05.242Z,70.53
2018-08-06T11:25:34.037Z,70.92
2018-08-06T11:28:02.847Z,71.28
2018-08-06T11:30:31.659Z,71.36
2018-08-06T11:33:00.675Z,70.77
2018-08-06T11:35:29.329Z,70.81
2018-08-06T11:37:57.837Z,70.96
2018-08-06T11:41:50.820Z,71.11
2018-08-06T11:44:19.367Z,70.67
2018-08-06T11:46:47.893Z,71.12
2018-08-06T11:49:16.529Z,70.88
2018-08-06T11:51:45.144Z,71.04
2018-08-06T11:54:13.740Z,71.58
2018-08-06T11:56:42.399Z,71.77
2018-08-06T11:59:10.987Z,72.88
2018-08-06T12:01:39.556Z,71.95
2018-08-06T12:04:08.453Z,72.96
2018-08-06T12:06:37.292Z,73.75
2018-08-06T12:09:08.575Z,73.67
2018-08-06T12:11:37.923Z,73.87
2018-08-06T12:14:06.762Z,73.74
2018-08-06T12:16:35.575Z,74.93
2018-08-06T12:19:04.304Z,74.48
2018-08-06T12:21:33.080Z,75.23
2018-08-06T12:24:01.742Z,74.44
2018-08-06T12:26:30.506Z,74.82
2018-08-06T12:28:59.231Z,74.76
2018-08-06T12:31:28.237Z,74.72
2018-08-06T12:33:57.159Z,75.56
2018-08-06T12:36:25.884Z,75.64
2018-08-06T12:39:13.378Z,75.14
2018-08-06T12:41:42.176Z,75.13
2018-08-06T12:44:12.148Z,75.93
2018-08-06T12:46:41.161Z,75.45
2018-08-06T12:49:10.362Z,74.16
2018-08-06T12:51:39.427Z,74.31
2018-08-06T12:54:08.897Z,74.49
2018-08-06T12:56:37.816Z,75.27
2018-08-06T12:59:06.621Z,74.47
2018-08-06T13:01:35.429Z,74.61
2018-08-06T13:04:04.044Z,74.85
2018-08-06T13:06:32.637Z,75.36
2018-08-06T13:09:01.240Z,75.66
2018-08-06T13:11:29.801Z,74.68
2018-08-06T13:13:58.353Z,74.49
2018-08-06T13:16:26.912Z,74.56
2018-08-06T13:18:55.523Z,75.68
2018-08-06T13:21:24.049Z,73.85
2018-08-06T13:23:52.555Z,67.34
2018-08-06T13:26:21.109Z,66.88
2018-08-06T13:28:49.793Z,67.47
2018-08-06T13:31:18.461Z,68.25
2018-08-06T13:33:47.093Z,67.38
2018-08-06T13:36:15.867Z,68.66
2018-08-06T13:38:44.504Z,68.62
2018-08-06T13:41:13.273Z,69.02
2018-08-06T13:43:42.174Z,68.85
2018-08-06T13:46:10.854Z,69.23
2018-08-06T13:48:39.736Z,69.22
2018-08-06T13:51:08.521Z,70.37
2018-08-06T13:53:37.344Z,69.96
2018-08-06T13:56:06.110Z,70.59
2018-08-06T13:58:34.647Z,70.14
2018-08-06T14:01:03.580Z,70.01
2018-08-06T14:03:32.248Z,69.97
2018-08-06T14:06:00.920Z,69.96
2018-08-06T14:08:29.462Z,71.21
2018-08-06T14:10:58.037Z,70.64
2018-08-06T14:13:26.721Z,71.13
2018-08-06T14:15:55.443Z,71.30
2018-08-06T14:18:24.124Z,71.77
2018-08-06T14:20:53.020Z,71.93
2018-08-06T14:23:21.909Z,71.77
2018-08-06T14:25:50.750Z,71.23
2018-08-06T14:28:19.361Z,71.27
2018-08-06T14:30:47.975Z,71.54
2018-08-06T14:33:16.618Z,72.07
2018-08-06T14:35:45.173Z,72.21
2018-08-06T14:38:13.779Z,71.77
2018-08-06T14:40:42.297Z,71.54
2018-08-06T14:43:10.780Z,72.26
2018-08-06T14:45:39.408Z,71.82
2018-08-06T14:48:08.060Z,71.96
2018-08-06T14:50:36.730Z,72.36
2018-08-06T14:53:05.283Z,72.34
2018-08-06T14:55:33.905Z,73.07
2018-08-06T14:58:02.437Z,73.14
2018-08-06T15:00:30.993Z,73.15
2018-08-06T15:02:59.540Z,73.24
2018-08-06T15:05:28.070Z,73.27
2018-08-06T15:07:56.599Z,72.29
2018-08-06T15:10:25.171Z,72.09
2018-08-06T15:12:53.671Z,72.73
2018-08-06T15:15:22.222Z,72.95
2018-08-06T15:17:50.702Z,72.72
2018-08-06T15:20:19.738Z,72.35
2018-08-06T15:22:48.546Z,72.58
2018-08-06T15:25:19.032Z,72.58
2018-08-06T15:27:47.468Z,72.40
2018-08-06T15:30:15.923Z,73.16
2018-08-06T15:32:44.424Z,72.80
2018-08-06T15:35:13.544Z,72.72
2018-08-06T15:37:43.074Z,73.68
2018-08-06T15:40:14.080Z,73.71
2018-08-06T15:42:42.896Z,73.62
2018-08-06T15:45:12.296Z,73.21
2018-08-06T15:47:41.455Z,73.12
2018-08-06T15:50:12.311Z,73.52
2018-08-06T15:52:40.857Z,73.80
2018-08-06T15:55:09.456Z,73.94
2018-08-06T15:57:37.936Z,73.28
2018-08-06T16:00:08.453Z,73.61
2018-08-06T16:02:36.931Z,73.51
2018-08-06T16:05:06.674Z,74.58
2018-08-06T16:07:35.694Z,74.46
2018-08-06T16:10:05.112Z,74.54
2018-08-06T16:12:33.978Z,74.27
2018-08-06T16:15:03.096Z,74.22
2018-08-06T16:17:32.052Z,74.71
2018-08-06T16:20:00.989Z,74.43
2018-08-06T16:22:29.943Z,74.60
2018-08-06T16:25:00.391Z,75.10
2018-08-06T16:27:29.940Z,75.02
2018-08-06T16:29:58.700Z,74.67
2018-08-06T16:32:27.553Z,74.47
2018-08-06T16:34:56.349Z,75.09
2018-08-06T16:37:25.151Z,75.35
2018-08-06T16:39:53.961Z,74.63
2018-08-06T16:42:23.067Z,74.83
2018-08-06T16:44:52.151Z,75.49
2018-08-06T16:47:20.647Z,75.71
2018-08-06T16:49:49.160Z,75.26
2018-08-06T16:52:17.635Z,75.59
2018-08-06T16:54:46.111Z,75.82
2018-08-06T16:57:14.568Z,75.86
2018-08-06T16:59:43.027Z,76.89
2018-08-06T17:02:12.075Z,76.12
2018-08-06T17:04:40.545Z,77.29
2018-08-06T17:07:09.021Z,75.02
2018-08-06T17:09:37.625Z,74.07
2018-08-06T17:12:06.300Z,71.20
2018-08-06T17:14:34.984Z,72.05
2018-08-06T17:17:03.450Z,74.72
2018-08-06T17:19:31.925Z,74.33
2018-08-06T17:22:00.396Z,75.62
2018-08-06T17:24:28.865Z,75.38
2018-08-06T17:26:57.362Z,74.88
2018-08-06T17:29:25.853Z,75.75
2018-08-06T17:31:54.320Z,74.87
2018-08-06T17:34:22.811Z,74.80
2018-08-06T17:36:52.200Z,74.22
2018-08-06T17:39:21.331Z,72.58
2018-08-06T17:41:50.698Z,69.42
2018-08-06T17:44:19.867Z,70.23
2018-08-06T17:46:49.221Z,70.59
2018-08-06T17:49:18.498Z,70.89
2018-08-06T17:51:47.791Z,71.14
2018-08-06T17:54:17.194Z,70.63
2018-08-06T17:56:46.338Z,69.81
2018-08-06T17:59:15.605Z,69.70
2018-08-06T18:01:44.874Z,69.71
2018-08-06T18:04:13.977Z,69.95
2018-08-06T18:06:43.143Z,69.60
2018-08-06T18:09:12.991Z,69.81
2018-08-06T18:11:42.204Z,69.00
2018-08-06T18:14:11.490Z,69.21
2018-08-06T18:16:40.670Z,69.00
2018-08-06T18:19:09.944Z,69.27
2018-08-06T18:21:39.149Z,69.19
2018-08-06T18:24:08.403Z,69.32
2018-08-06T18:26:37.771Z,69.70
2018-08-06T18:29:06.237Z,69.76
2018-08-06T18:31:34.723Z,69.83
2018-08-06T18:34:03.203Z,69.90
2018-08-06T18:36:31.661Z,69.59
2018-08-06T18:39:00.125Z,68.15
2018-08-06T18:41:28.601Z,67.99
2018-08-06T18:43:57.101Z,67.84
2018-08-06T18:46:25.576Z,68.09
2018-08-06T18:48:54.066Z,67.88
2018-08-06T18:51:22.547Z,68.88
2018-08-06T18:53:51.121Z,68.95
2018-08-06T18:56:19.587Z,68.15
2018-08-06T18:58:48.057Z,68.54
2018-08-06T19:01:16.518Z,69.05
2018-08-06T19:03:44.987Z,69.16
2018-08-06T19:06:13.440Z,69.30
2018-08-06T19:08:41.903Z,69.05
2018-08-06T19:11:10.392Z,70.08
2018-08-06T19:13:44.338Z,70.42
2018-08-06T19:16:12.800Z,69.60
2018-08-06T19:18:46.488Z,70.72
2018-08-06T19:21:14.951Z,71.27
2018-08-06T19:23:43.436Z,71.08
2018-08-06T19:26:11.915Z,70.37
2018-08-06T19:28:40.380Z,69.87
2018-08-06T19:31:14.380Z,68.80
2018-08-06T19:33:42.916Z,68.49
2018-08-06T19:36:11.406Z,67.90
2018-08-06T19:38:39.867Z,66.91
2018-08-06T19:41:08.368Z,66.88
2018-08-06T19:43:38.367Z,66.62
2018-08-06T19:46:07.745Z,66.76
2018-08-06T19:48:36.236Z,66.25
2018-08-06T19:51:04.939Z,66.48
2018-08-06T19:53:33.767Z,66.37
2018-08-06T19:56:16.791Z,67.01
2018-08-06T19:58:45.538Z,66.93
2018-08-06T20:01:14.020Z,66.48
2018-08-06T20:03:42.537Z,66.53
2018-08-06T20:06:11.009Z,66.34
2018-08-06T20:08:39.468Z,65.72
2018-08-06T20:11:07.953Z,65.57
2018-08-06T20:13:36.495Z,66.09
2018-08-06T20:16:05.127Z,66.40
2018-08-06T20:18:33.756Z,66.49
2018-08-06T20:21:02.245Z,66.10
2018-08-06T20:23:31.064Z,65.52
2018-08-06T20:25:59.600Z,65.90
2018-08-06T20:28:28.185Z,65.93
2018-08-06T20:30:56.795Z,65.70
2018-08-06T20:33:25.409Z,67.05
2018-08-06T20:35:53.992Z,67.10
2018-08-06T20:38:22.515Z,67.30
2018-08-06T20:40:50.962Z,68.19
2018-08-06T20:43:19.423Z,68.02
2018-08-06T20:45:48.017Z,68.57
2018-08-06T20:48:16.676Z,67.38
2018-08-06T20:50:45.144Z,66.96
2018-08-06T20:53:13.591Z,66.51
2018-08-06T20:55:42.042Z,66.28
2018-08-06T20:58:10.536Z,66.58
2018-08-06T21:00:38.978Z,67.09
2018-08-06T21:03:07.932Z,67.51
2018-08-06T21:05:36.383Z,67.97
2018-08-06T21:08:04.847Z,68.44
2018-08-06T21:10:33.323Z,68.48
2018-08-06T21:13:01.797Z,69.28
2018-08-06T21:15:30.255Z,69.02
2018-08-06T21:17:58.767Z,68.91
2018-08-06T21:20:27.226Z,69.10
2018-08-06T21:22:55.704Z,69.89
2018-08-06T21:25:24.167Z,69.75
2018-08-06T21:27:52.645Z,69.74
2018-08-06T21:30:21.975Z,69.78
2018-08-06T21:32:54.996Z,69.86
2018-08-06T21:35:24.813Z,70.10
2018-08-06T21:37:54.179Z,69.93
2018-08-06T21:40:23.416Z,70.58
2018-08-06T21:42:52.183Z,70.62
2018-08-06T21:45:20.888Z,70.72
2018-08-06T21:47:49.768Z,70.47
2018-08-06T21:50:18.255Z,70.34
2018-08-06T21:52:46.807Z,70.63
2018-08-06T21:55:15.292Z,70.68
2018-08-06T21:57:43.784Z,70.76
2018-08-06T22:00:35.664Z,71.23
2018-08-06T22:03:05.964Z,70.50
2018-08-06T22:05:34.509Z,71.38
2018-08-06T22:08:03.310Z,71.25
2018-08-06T22:10:31.788Z,71.31
2018-08-06T22:13:00.264Z,71.41
2018-08-06T22:15:28.748Z,71.46
2018-08-06T22:17:57.246Z,71.52
2018-08-06T22:20:25.776Z,71.33
2018-08-06T22:22:54.832Z,71.71
2018-08-06T22:25:23.368Z,72.19
2018-08-06T22:27:51.873Z,71.74
2018-08-06T22:30:20.369Z,71.94
2018-08-06T22:32:48.857Z,72.22
2018-08-06T22:35:17.340Z,71.78
2018-08-06T22:37:45.833Z,71.98
2018-08-06T22:40:14.510Z,71.71
2018-08-06T22:42:43.005Z,71.65
2018-08-06T22:45:12.583Z,71.84
2018-08-06T22:47:42.089Z,72.08
2018-08-06T22:50:12.336Z,72.06
2018-08-06T22:52:40.900Z,72.27
2018-08-06T22:55:10.722Z,72.23
2018-08-06T22:57:39.409Z,72.41
2018-08-06T23:00:10.101Z,71.94
2018-08-06T23:02:38.696Z,72.24
2018-08-06T23:05:07.910Z,72.25
2018-08-06T23:07:36.808Z,72.57
2018-08-06T23:10:10.369Z,72.70
2018-08-06T23:12:38.936Z,72.78
2018-08-06T23:15:09.657Z,73.23
2018-08-06T23:17:38.256Z,72.91
2018-08-06T23:20:07.565Z,72.67
2018-08-06T23:22:36.143Z,72.92
2018-08-06T23:25:05.404Z,73.42
2018-08-06T23:27:33.891Z,72.94
2018-08-06T23:30:02.389Z,72.74
2018-08-06T23:32:30.868Z,72.78
2018-08-06T23:34:59.381Z,72.77
2018-08-06T23:37:27.847Z,73.16
2018-08-06T23:39:56.338Z,73.22
2018-08-06T23:42:24.822Z,73.37
2018-08-06T23:44:53.298Z,73.69
2018-08-06T23:47:21.776Z,73.04
2018-08-06T23:49:50.249Z,73.33
2018-08-06T23:52:18.835Z,73.28
2018-08-06T23:54:47.326Z,73.60
2018-08-06T23:57:15.792Z,73.43
2018-08-06T23:59:44.284Z,73.05
