createdAt,value
2022-10-04T00:00:30.034Z,0.00
2022-10-04T00:01:30.129Z,0.00
2022-10-04T00:02:30.123Z,0.00
2022-10-04T00:03:30.016Z,0.00
2022-10-04T00:04:29.997Z,0.00
2022-10-04T00:05:29.995Z,0.00
2022-10-04T00:06:30.996Z,0.00
2022-10-04T00:07:30.032Z,0.00
2022-10-04T00:08:30.006Z,0.00
2022-10-04T00:09:29.970Z,0.00
2022-10-04T00:10:29.972Z,0.00
2022-10-04T00:11:29.941Z,0.00
2022-10-04T00:12:29.932Z,0.00
2022-10-04T00:13:29.957Z,0.00
2022-10-04T00:14:29.925Z,0.00
2022-10-04T00:15:29.910Z,0.00
2022-10-04T00:16:29.957Z,0.00
2022-10-04T00:17:29.891Z,0.00
2022-10-04T00:18:29.922Z,0.00
2022-10-04T00:19:29.878Z,0.00
2022-10-04T00:20:29.874Z,0.00
2022-10-04T00:21:29.851Z,0.00
2022-10-04T00:22:29.850Z,0.00
2022-10-04T00:23:29.876Z,0.00
2022-10-04T00:24:29.833Z,0.00
2022-10-04T00:25:29.827Z,0.00
2022-10-04T00:26:29.818Z,0.00
2022-10-04T00:27:29.807Z,0.00
2022-10-04T00:28:29.994Z,0.00
2022-10-04T00:29:29.795Z,0.00
2022-10-04T00:30:29.788Z,0.00
2022-10-04T00:31:29.805Z,0.00
2022-10-04T00:32:29.766Z,0.00
2022-10-04T00:33:29.781Z,0.00
2022-10-04T00:34:30.365Z,0.00
2022-10-04T00:35:30.744Z,0.00
2022-10-04T00:36:29.726Z,0.00
2022-10-04T00:37:29.732Z,0.00
2022-10-04T00:38:29.754Z,0.00
2022-10-04T00:39:29.708Z,0.00
2022-10-04T00:40:29.688Z,0.00
2022-10-04T00:41:29.689Z,0.00
2022-10-04T00:42:29.685Z,0.00
2022-10-04T00:43:29.697Z,0.00
2022-10-04T00:44:29.667Z,0.00
2022-10-04T00:45:29.656Z,0.00
2022-10-04T00:46:29.700Z,0.00
2022-10-04T00:47:29.643Z,0.00
2022-10-04T00:48:31.541Z,0.00
2022-10-04T00:49:30.626Z,0.00
2022-10-04T00:50:29.611Z,0.00
2022-10-04T00:51:29.634Z,0.00
2022-10-04T00:52:29.596Z,0.00
2022-10-04T00:53:29.622Z,0.00
2022-10-04T00:54:29.588Z,0.00
2022-10-04T00:55:29.576Z,0.00
2022-10-04T00:56:29.569Z,0.00
2022-10-04T00:57:29.566Z,0.00
2022-10-04T00:58:29.590Z,0.00
2022-10-04T00:59:29.547Z,0.00
2022-10-04T01:00:29.540Z,0.00
2022-10-04T01:01:29.600Z,0.00
2022-10-04T01:02:29.606Z,0.00
2022-10-04T01:03:29.545Z,0.00
2022-10-04T01:04:29.505Z,0.00
2022-10-04T01:05:29.508Z,0.00
2022-10-04T01:06:29.485Z,0.00
2022-10-04T01:07:29.487Z,0.00
2022-10-04T01:08:29.474Z,0.00
2022-10-04T01:09:29.492Z,0.00
2022-10-04T01:10:29.460Z,0.00
2022-10-04T01:11:29.449Z,0.00
2022-10-04T01:12:29.448Z,0.00
2022-10-04T01:13:29.430Z,0.00
2022-10-04T01:14:29.458Z,0.00
2022-10-04T01:15:29.413Z,0.00
2022-10-04T01:16:29.457Z,0.00
2022-10-04T01:17:29.467Z,0.00
2022-10-04T01:18:29.395Z,0.00
2022-10-04T01:19:29.420Z,0.00
2022-10-04T01:20:29.376Z,0.00
2022-10-04T01:21:29.366Z,0.00
2022-10-04T01:22:29.357Z,0.00
2022-10-04T01:23:29.351Z,0.00
2022-10-04T01:24:29.374Z,0.00
2022-10-04T01:25:29.325Z,0.00
2022-10-04T01:26:30.394Z,0.00
2022-10-04T01:27:29.315Z,0.00
2022-10-04T01:28:29.389Z,0.00
2022-10-04T01:29:29.329Z,0.00
2022-10-04T01:30:29.292Z,0.00
2022-10-04T01:31:29.347Z,0.00
2022-10-04T01:32:29.268Z,0.00
2022-10-04T01:33:29.267Z,0.00
2022-10-04T01:34:29.274Z,0.00
2022-10-04T01:35:29.249Z,0.00
2022-10-04T01:36:29.243Z,0.00
2022-10-04T01:37:30.233Z,0.00
2022-10-04T01:38:29.207Z,0.00
2022-10-04T01:39:30.246Z,0.00
2022-10-04T01:40:29.206Z,0.00
2022-10-04T01:41:29.197Z,0.00
2022-10-04T01:42:29.191Z,0.00
2022-10-04T01:43:29.186Z,0.00
2022-10-04T01:44:29.208Z,0.00
2022-10-04T01:45:29.166Z,0.00
2022-10-04T01:46:29.242Z,0.00
2022-10-04T01:47:29.149Z,0.00
2022-10-04T01:48:29.144Z,0.00
2022-10-04T01:49:29.165Z,0.00
2022-10-04T01:50:29.132Z,0.00
2022-10-04T01:51:29.119Z,0.00
2022-10-04T01:52:29.106Z,0.00
2022-10-04T01:53:29.099Z,0.00
2022-10-04T01:54:29.132Z,0.00
2022-10-04T01:55:29.091Z,0.00
2022-10-04T01:56:29.074Z,0.00
2022-10-04T01:57:29.068Z,0.00
2022-10-04T01:58:29.058Z,0.00
2022-10-04T01:59:29.053Z,0.00
2022-10-04T02:00:29.066Z,0.00
2022-10-04T02:01:29.085Z,0.00
2022-10-04T02:02:29.026Z,0.00
2022-10-04T02:03:29.021Z,0.00
2022-10-04T02:04:29.095Z,0.00
2022-10-04T02:05:29.031Z,0.00
2022-10-04T02:06:28.995Z,0.00
2022-10-04T02:07:28.982Z,0.00
2022-10-04T02:08:28.991Z,0.00
2022-10-04T02:09:28.977Z,0.00
2022-10-04T02:10:28.987Z,0.00
2022-10-04T02:11:28.952Z,0.00
2022-10-04T02:12:28.949Z,0.00
2022-10-04T02:13:28.933Z,0.00
2022-10-04T02:14:28.916Z,0.00
2022-10-04T02:15:28.943Z,0.00
2022-10-04T02:16:28.994Z,0.00
2022-10-04T02:17:28.895Z,0.00
2022-10-04T02:18:28.893Z,0.00
2022-10-04T02:19:28.879Z,0.00
2022-10-04T02:20:28.900Z,0.00
2022-10-04T02:21:28.872Z,0.00
2022-10-04T02:22:28.867Z,0.00
2022-10-04T02:23:28.854Z,0.00
2022-10-04T02:24:28.845Z,0.00
2022-10-04T02:25:28.869Z,0.00
2022-10-04T02:26:28.825Z,0.00
2022-10-04T02:27:28.812Z,0.00
2022-10-04T02:28:28.881Z,0.00
2022-10-04T02:29:28.806Z,0.00
2022-10-04T02:30:28.826Z,0.00
2022-10-04T02:31:28.858Z,0.00
2022-10-04T02:32:28.772Z,0.00
2022-10-04T02:33:28.769Z,0.00
2022-10-04T02:34:28.755Z,0.00
2022-10-04T02:35:28.783Z,0.00
2022-10-04T02:36:28.826Z,0.00
2022-10-04T02:37:28.739Z,0.00
2022-10-04T02:38:28.726Z,0.00
2022-10-04T02:39:28.716Z,0.00
2022-10-04T02:40:28.744Z,0.00
2022-10-04T02:41:28.703Z,0.00
2022-10-04T02:42:28.690Z,0.00
2022-10-04T02:43:28.681Z,0.00
2022-10-04T02:44:28.674Z,0.00
2022-10-04T02:45:28.704Z,0.00
2022-10-04T02:46:28.715Z,0.00
2022-10-04T02:47:28.659Z,0.00
2022-10-04T02:48:28.642Z,0.00
2022-10-04T02:49:28.638Z,0.00
2022-10-04T02:50:28.624Z,0.00
2022-10-04T02:51:28.662Z,0.00
2022-10-04T02:52:28.605Z,0.00
2022-10-04T02:53:28.602Z,0.00
2022-10-04T02:54:28.599Z,0.00
2022-10-04T02:55:28.595Z,0.00
2022-10-04T02:56:28.615Z,0.00
2022-10-04T02:57:28.578Z,0.00
2022-10-04T02:58:28.568Z,0.00
2022-10-04T02:59:30.633Z,0.00
2022-10-04T03:00:28.584Z,0.00
2022-10-04T03:01:28.598Z,0.00
2022-10-04T03:02:29.850Z,0.00
2022-10-04T03:03:29.534Z,0.00
2022-10-04T03:04:28.527Z,0.00
2022-10-04T03:05:28.542Z,0.00
2022-10-04T03:06:28.503Z,0.00
2022-10-04T03:07:28.506Z,0.00
2022-10-04T03:08:28.483Z,0.00
2022-10-04T03:09:29.981Z,0.00
2022-10-04T03:10:29.504Z,0.00
2022-10-04T03:11:28.469Z,0.00
2022-10-04T03:12:28.467Z,0.00
2022-10-04T03:13:28.448Z,0.00
2022-10-04T03:14:28.444Z,0.00
2022-10-04T03:15:28.454Z,0.00
2022-10-04T03:16:28.522Z,0.00
2022-10-04T03:17:28.419Z,0.00
2022-10-04T03:18:28.408Z,0.00
2022-10-04T03:19:28.397Z,0.00
2022-10-04T03:20:28.421Z,0.00
2022-10-04T03:21:28.399Z,0.00
2022-10-04T03:22:28.376Z,0.00
2022-10-04T03:23:28.370Z,0.00
2022-10-04T03:24:28.366Z,0.00
2022-10-04T03:25:28.379Z,0.00
2022-10-04T03:26:28.345Z,0.00
2022-10-04T03:27:28.331Z,0.00
2022-10-04T03:28:28.424Z,0.00
2022-10-04T03:29:28.320Z,0.00
2022-10-04T03:30:28.353Z,0.00
2022-10-04T03:31:28.335Z,0.00
2022-10-04T03:32:28.304Z,0.00
2022-10-04T03:33:28.285Z,0.00
2022-10-04T03:34:28.281Z,0.00
2022-10-04T03:35:28.302Z,0.00
2022-10-04T03:36:28.254Z,0.00
2022-10-04T03:37:29.254Z,0.00
2022-10-04T03:38:28.244Z,0.00
2022-10-04T03:39:28.242Z,0.00
2022-10-04T03:40:28.253Z,0.00
2022-10-04T03:41:28.231Z,0.00
2022-10-04T03:42:28.218Z,0.00
2022-10-04T03:43:28.203Z,0.00
2022-10-04T03:44:28.192Z,0.00
2022-10-04T03:45:28.276Z,0.00
2022-10-04T03:46:28.164Z,0.00
2022-10-04T03:47:29.171Z,0.00
2022-10-04T03:48:28.161Z,0.00
2022-10-04T03:49:28.154Z,0.00
2022-10-04T03:50:28.175Z,0.00
2022-10-04T03:51:28.143Z,0.00
2022-10-04T03:52:28.129Z,0.00
2022-10-04T03:53:28.123Z,0.00
2022-10-04T03:54:28.118Z,0.00
2022-10-04T03:55:28.147Z,0.00
2022-10-04T03:56:28.095Z,0.00
2022-10-04T03:57:28.083Z,0.00
2022-10-04T03:58:28.085Z,0.00
2022-10-04T03:59:28.067Z,0.00
2022-10-04T04:00:28.093Z,0.00
2022-10-04T04:01:28.088Z,0.00
2022-10-04T04:02:28.102Z,0.00
2022-10-04T04:03:28.040Z,0.00
2022-10-04T04:04:28.024Z,0.00
2022-10-04T04:05:28.018Z,0.00
2022-10-04T04:06:28.048Z,0.00
2022-10-04T04:07:28.016Z,0.00
2022-10-04T04:08:27.994Z,0.00
2022-10-04T04:09:27.985Z,0.00
2022-10-04T04:10:27.986Z,0.00
2022-10-04T04:11:28.001Z,0.00
2022-10-04T04:12:27.961Z,0.00
2022-10-04T04:13:27.958Z,0.00
2022-10-04T04:14:27.944Z,0.00
2022-10-04T04:15:27.939Z,0.00
2022-10-04T04:16:28.018Z,0.00
2022-10-04T04:17:27.922Z,0.00
2022-10-04T04:18:27.917Z,0.00
2022-10-04T04:19:27.909Z,0.00
2022-10-04T04:20:27.914Z,0.00
2022-10-04T04:21:27.919Z,0.00
2022-10-04T04:22:27.875Z,0.00
2022-10-04T04:23:27.882Z,0.00
2022-10-04T04:24:27.865Z,0.00
2022-10-04T04:25:27.858Z,0.00
2022-10-04T04:26:27.888Z,0.00
2022-10-04T04:27:29.223Z,0.00
2022-10-04T04:28:28.864Z,0.00
2022-10-04T04:29:27.825Z,0.00
2022-10-04T04:30:27.812Z,0.00
2022-10-04T04:31:27.876Z,0.00
2022-10-04T04:32:27.802Z,0.00
2022-10-04T04:33:27.800Z,0.00
2022-10-04T04:34:27.784Z,0.00
2022-10-04T04:35:27.795Z,0.00
2022-10-04T04:36:28.038Z,0.00
2022-10-04T04:37:27.768Z,0.00
2022-10-04T04:38:27.758Z,0.00
2022-10-04T04:39:27.738Z,0.00
2022-10-04T04:40:27.753Z,0.00
2022-10-04T04:41:28.749Z,0.00
2022-10-04T04:42:27.729Z,0.00
2022-10-04T04:43:27.712Z,0.00
2022-10-04T04:44:27.700Z,0.00
2022-10-04T04:45:27.716Z,0.00
2022-10-04T04:46:28.383Z,0.00
2022-10-04T04:47:28.675Z,0.00
2022-10-04T04:48:27.666Z,0.00
2022-10-04T04:49:27.668Z,0.00
2022-10-04T04:50:27.657Z,0.00
2022-10-04T04:51:27.664Z,0.00
2022-10-04T04:52:27.639Z,0.00
2022-10-04T04:53:27.621Z,0.00
2022-10-04T04:54:27.616Z,0.00
2022-10-04T04:55:27.634Z,0.00
2022-10-04T04:56:27.635Z,0.00
2022-10-04T04:57:27.596Z,4.00
2022-10-04T04:58:27.582Z,4.00
2022-10-04T04:59:27.581Z,0.00
2022-10-04T05:00:27.569Z,4.00
2022-10-04T05:01:27.650Z,4.00
2022-10-04T05:02:27.627Z,4.00
2022-10-04T05:03:27.545Z,4.00
2022-10-04T05:04:27.538Z,8.00
2022-10-04T05:05:27.534Z,8.00
2022-10-04T05:06:27.549Z,8.00
2022-10-04T05:07:27.510Z,8.00
2022-10-04T05:08:27.506Z,12.00
2022-10-04T05:09:27.517Z,12.00
2022-10-04T05:10:27.504Z,16.00
2022-10-04T05:11:27.516Z,20.00
2022-10-04T05:12:27.478Z,20.00
2022-10-04T05:13:27.460Z,24.00
2022-10-04T05:14:27.457Z,28.00
2022-10-04T05:15:27.449Z,32.00
2022-10-04T05:16:27.525Z,36.00
2022-10-04T05:17:27.428Z,44.00
2022-10-04T05:18:27.427Z,56.00
2022-10-04T05:19:27.412Z,68.00
2022-10-04T05:20:27.406Z,80.00
2022-10-04T05:21:27.432Z,88.00
2022-10-04T05:22:27.386Z,96.00
2022-10-04T05:23:27.385Z,108.00
2022-10-04T05:24:27.367Z,116.00
2022-10-04T05:25:27.370Z,120.00
2022-10-04T05:26:27.388Z,128.00
2022-10-04T05:27:27.364Z,136.00
2022-10-04T05:28:27.437Z,144.00
2022-10-04T05:29:27.345Z,156.00
2022-10-04T05:30:27.324Z,160.00
2022-10-04T05:31:27.429Z,172.00
2022-10-04T05:32:27.316Z,180.00
2022-10-04T05:33:31.852Z,192.00
2022-10-04T05:34:29.286Z,208.00
2022-10-04T05:35:27.285Z,224.00
2022-10-04T05:36:27.297Z,244.00
2022-10-04T05:37:27.270Z,264.00
2022-10-04T05:38:27.254Z,284.00
2022-10-04T05:39:27.250Z,308.00
2022-10-04T05:40:27.239Z,336.00
2022-10-04T05:41:31.356Z,360.00
2022-10-04T05:42:29.222Z,384.00
2022-10-04T05:43:27.214Z,424.00
2022-10-04T05:44:27.215Z,444.00
2022-10-04T05:45:27.239Z,460.00
2022-10-04T05:46:27.220Z,496.00
2022-10-04T05:47:27.185Z,516.00
2022-10-04T05:48:27.168Z,528.00
2022-10-04T05:49:27.165Z,540.00
2022-10-04T05:50:27.151Z,556.00
2022-10-04T05:51:27.178Z,568.00
2022-10-04T05:52:27.144Z,588.00
2022-10-04T05:53:27.134Z,616.00
2022-10-04T05:54:27.123Z,632.00
2022-10-04T05:55:27.134Z,656.00
2022-10-04T05:56:27.136Z,684.00
2022-10-04T05:57:27.145Z,708.00
2022-10-04T05:58:27.087Z,736.00
2022-10-04T05:59:27.080Z,772.00
2022-10-04T06:00:27.070Z,812.00
2022-10-04T06:01:27.126Z,856.00
2022-10-04T06:02:27.146Z,900.00
2022-10-04T06:03:27.043Z,956.00
2022-10-04T06:04:27.035Z,1020.00
2022-10-04T06:05:29.253Z,1092.00
2022-10-04T06:06:28.054Z,1140.00
2022-10-04T06:07:27.002Z,1116.00
2022-10-04T06:08:27.003Z,1152.00
2022-10-04T06:09:26.996Z,1212.00
2022-10-04T06:10:27.106Z,1276.00
2022-10-04T06:11:26.978Z,1316.00
2022-10-04T06:12:27.007Z,1380.00
2022-10-04T06:13:26.972Z,1444.00
2022-10-04T06:14:26.959Z,1528.00
2022-10-04T06:15:26.947Z,1644.00
2022-10-04T06:16:27.003Z,1696.00
2022-10-04T06:17:26.964Z,1752.00
2022-10-04T06:18:26.919Z,1796.00
2022-10-04T06:19:26.913Z,1840.00
2022-10-04T06:20:27.060Z,1876.00
2022-10-04T06:21:26.900Z,1904.00
2022-10-04T06:22:26.927Z,1940.00
2022-10-04T06:23:26.882Z,1940.00
2022-10-04T06:24:27.249Z,1984.00
2022-10-04T06:25:27.922Z,2024.00
2022-10-04T06:26:26.909Z,2052.00
2022-10-04T06:27:26.875Z,2028.00
2022-10-04T06:28:26.883Z,2048.00
2022-10-04T06:29:26.826Z,2040.00
2022-10-04T06:30:26.849Z,2056.00
2022-10-04T06:31:26.808Z,2104.00
2022-10-04T06:32:26.827Z,2128.00
2022-10-04T06:33:26.796Z,2132.00
2022-10-04T06:34:26.787Z,2228.00
2022-10-04T06:35:26.786Z,2288.00
2022-10-04T06:36:26.774Z,2292.00
2022-10-04T06:37:26.795Z,2328.00
2022-10-04T06:38:26.757Z,2368.00
2022-10-04T06:39:26.754Z,2308.00
2022-10-04T06:40:27.762Z,2328.00
2022-10-04T06:41:26.741Z,2356.00
2022-10-04T06:42:26.750Z,2460.00
2022-10-04T06:43:26.712Z,2432.00
2022-10-04T06:44:26.706Z,2532.00
2022-10-04T06:45:26.699Z,2668.00
2022-10-04T06:46:26.749Z,2792.00
2022-10-04T06:47:26.720Z,3144.00
2022-10-04T06:48:26.669Z,3384.00
2022-10-04T06:49:26.672Z,3328.00
2022-10-04T06:50:26.655Z,3268.00
2022-10-04T06:51:26.649Z,3408.00
2022-10-04T06:52:26.664Z,3428.00
2022-10-04T06:53:26.641Z,3428.00
2022-10-04T06:54:26.622Z,3568.00
2022-10-04T06:55:26.621Z,3328.00
2022-10-04T06:56:26.619Z,3244.00
2022-10-04T06:57:26.646Z,3088.00
2022-10-04T06:58:26.595Z,3064.00
2022-10-04T06:59:26.598Z,3148.00
2022-10-04T07:00:26.581Z,3188.00
2022-10-04T07:01:26.633Z,3220.00
2022-10-04T07:02:26.671Z,3212.00
2022-10-04T07:03:26.558Z,3300.00
2022-10-04T07:04:26.542Z,3468.00
2022-10-04T07:05:26.543Z,3584.00
2022-10-04T07:06:26.521Z,3628.00
2022-10-04T07:07:26.555Z,3764.00
2022-10-04T07:08:26.509Z,3996.00
2022-10-04T07:09:26.508Z,4136.00
2022-10-04T07:10:26.506Z,4240.00
2022-10-04T07:11:26.491Z,4344.00
2022-10-04T07:12:26.616Z,4724.00
2022-10-04T07:13:26.472Z,5656.00
2022-10-04T07:14:26.466Z,7632.00
2022-10-04T07:15:26.592Z,9296.00
2022-10-04T07:16:26.445Z,10816.00
2022-10-04T07:17:26.471Z,12344.00
2022-10-04T07:18:26.420Z,12056.00
2022-10-04T07:19:26.418Z,10608.00
2022-10-04T07:20:26.412Z,9848.00
2022-10-04T07:21:26.401Z,9288.00
2022-10-04T07:22:26.421Z,7920.00
2022-10-04T07:23:28.679Z,8480.00
2022-10-04T07:24:27.468Z,8144.00
2022-10-04T07:25:26.375Z,8176.00
2022-10-04T07:26:26.361Z,8324.00
2022-10-04T07:27:26.387Z,8240.00
2022-10-04T07:28:26.428Z,8272.00
2022-10-04T07:29:26.339Z,8296.00
2022-10-04T07:30:26.327Z,8204.00
2022-10-04T07:31:26.496Z,8576.00
2022-10-04T07:32:26.362Z,8836.00
2022-10-04T07:33:26.303Z,8844.00
2022-10-04T07:34:26.305Z,8204.00
2022-10-04T07:35:26.294Z,7540.00
2022-10-04T07:36:26.285Z,8064.00
2022-10-04T07:37:26.297Z,9452.00
2022-10-04T07:38:26.260Z,10560.00
2022-10-04T07:39:26.250Z,14852.00
2022-10-04T07:40:26.246Z,14908.00
2022-10-04T07:41:26.241Z,14584.00
2022-10-04T07:42:26.251Z,12940.00
2022-10-04T07:43:26.220Z,13060.00
2022-10-04T07:44:26.207Z,15140.00
2022-10-04T07:45:29.892Z,14444.00
2022-10-04T07:46:27.241Z,14464.00
2022-10-04T07:47:26.207Z,17056.00
2022-10-04T07:48:26.202Z,21536.00
2022-10-04T07:49:26.181Z,23584.00
2022-10-04T07:50:26.162Z,21824.00
2022-10-04T07:51:26.152Z,17120.00
2022-10-04T07:52:26.142Z,16864.00
2022-10-04T07:53:26.161Z,17856.00
2022-10-04T07:54:26.122Z,18496.00
2022-10-04T07:55:26.113Z,17120.00
2022-10-04T07:56:27.112Z,16064.00
2022-10-04T07:57:26.109Z,15976.00
2022-10-04T07:58:26.123Z,16992.00
2022-10-04T07:59:26.093Z,22112.00
2022-10-04T08:00:26.103Z,24832.00
2022-10-04T08:01:26.066Z,21152.00
2022-10-04T08:02:30.805Z,22528.00
2022-10-04T08:03:28.150Z,19072.00
2022-10-04T08:04:26.051Z,18144.00
2022-10-04T08:05:26.049Z,17152.00
2022-10-04T08:06:26.033Z,16672.00
2022-10-04T08:07:26.019Z,16316.00
2022-10-04T08:08:26.053Z,17504.00
2022-10-04T08:09:26.004Z,18976.00
2022-10-04T08:10:26.003Z,20800.00
2022-10-04T08:11:25.990Z,27072.00
2022-10-04T08:12:25.983Z,29792.00
2022-10-04T08:13:26.005Z,27328.00
2022-10-04T08:14:25.961Z,28928.00
2022-10-04T08:15:25.949Z,39136.00
2022-10-04T08:16:26.033Z,50592.00
2022-10-04T08:17:25.942Z,51328.00
2022-10-04T08:18:25.968Z,49536.00
2022-10-04T08:19:25.928Z,58976.00
2022-10-04T08:20:25.922Z,54208.00
2022-10-04T08:21:25.913Z,56096.00
2022-10-04T08:22:25.911Z,52352.00
2022-10-04T08:23:25.922Z,70624.00
2022-10-04T08:24:25.887Z,70272.00
2022-10-04T08:25:25.875Z,63808.00
2022-10-04T08:26:25.868Z,50496.00
2022-10-04T08:27:25.854Z,63008.00
2022-10-04T08:28:26.011Z,70784.00
2022-10-04T08:29:25.850Z,43520.00
2022-10-04T08:30:25.833Z,42016.00
2022-10-04T08:31:25.885Z,43392.00
2022-10-04T08:32:25.819Z,55040.00
2022-10-04T08:33:25.842Z,78944.00
2022-10-04T08:34:25.798Z,79840.00
2022-10-04T08:35:25.792Z,40128.00
2022-10-04T08:36:25.787Z,32448.00
2022-10-04T08:37:25.777Z,81792.00
2022-10-04T08:38:25.793Z,91328.00
2022-10-04T08:39:25.756Z,89952.00
2022-10-04T08:40:25.745Z,89472.00
2022-10-04T08:41:25.742Z,37280.00
2022-10-04T08:42:25.744Z,31424.00
2022-10-04T08:43:25.728Z,34336.00
2022-10-04T08:44:25.776Z,50592.00
2022-10-04T08:45:25.714Z,96128.00
2022-10-04T08:46:25.731Z,95712.00
2022-10-04T08:47:25.691Z,70272.00
2022-10-04T08:48:25.695Z,44608.00
2022-10-04T08:49:25.710Z,43360.00
2022-10-04T08:50:25.673Z,89952.00
2022-10-04T08:51:25.662Z,39456.00
2022-10-04T08:52:25.682Z,32320.00
2022-10-04T08:53:25.649Z,35136.00
2022-10-04T08:54:25.664Z,51264.00
2022-10-04T08:55:25.623Z,31744.00
2022-10-04T08:56:25.661Z,30112.00
2022-10-04T08:57:25.625Z,29376.00
2022-10-04T08:58:25.604Z,29920.00
2022-10-04T08:59:25.635Z,35264.00
2022-10-04T09:00:25.580Z,25984.00
2022-10-04T09:01:25.651Z,24544.00
2022-10-04T09:02:25.613Z,23584.00
2022-10-04T09:03:25.567Z,23552.00
2022-10-04T09:04:25.603Z,24352.00
2022-10-04T09:05:25.550Z,25248.00
2022-10-04T09:06:25.539Z,26816.00
2022-10-04T09:07:25.533Z,28288.00
2022-10-04T09:08:25.525Z,31200.00
2022-10-04T09:09:25.514Z,27424.00
2022-10-04T09:10:25.535Z,76768.00
2022-10-04T09:11:25.500Z,58336.00
2022-10-04T09:12:25.492Z,88704.00
2022-10-04T09:13:25.486Z,91296.00
2022-10-04T09:14:25.497Z,95520.00
2022-10-04T09:15:25.502Z,91488.00
2022-10-04T09:16:25.587Z,95072.00
2022-10-04T09:17:25.462Z,100544.00
2022-10-04T09:18:25.452Z,81536.00
2022-10-04T09:19:25.438Z,71104.00
2022-10-04T09:20:39.486Z,60544.00
2022-10-04T09:21:27.428Z,54240.00
2022-10-04T09:22:25.411Z,81504.00
2022-10-04T09:23:25.407Z,78304.00
2022-10-04T09:24:25.400Z,98208.00
2022-10-04T09:25:25.425Z,107296.00
2022-10-04T09:26:25.395Z,106752.00
2022-10-04T09:27:50.352Z,104992.00
2022-10-04T09:28:27.411Z,104608.00
2022-10-04T09:29:25.378Z,104224.00
2022-10-04T09:30:25.382Z,102944.00
2022-10-04T09:31:25.379Z,94880.00
2022-10-04T09:32:25.396Z,79584.00
2022-10-04T09:33:25.326Z,76672.00
2022-10-04T09:34:25.323Z,93792.00
2022-10-04T09:35:25.358Z,88160.00
2022-10-04T09:36:25.304Z,112800.00
2022-10-04T09:37:26.291Z,87456.00
2022-10-04T09:38:25.291Z,66560.00
2022-10-04T09:39:30.438Z,59648.00
2022-10-04T09:40:27.326Z,64480.00
2022-10-04T09:41:25.258Z,51584.00
2022-10-04T09:42:25.252Z,63936.00
2022-10-04T09:43:25.247Z,36640.00
2022-10-04T09:44:25.247Z,36704.00
2022-10-04T09:45:25.222Z,38816.00
2022-10-04T09:46:25.277Z,44096.00
2022-10-04T09:47:25.246Z,36640.00
2022-10-04T09:48:25.297Z,48768.00
2022-10-04T09:49:25.207Z,59456.00
2022-10-04T09:50:25.196Z,58624.00
2022-10-04T09:51:25.212Z,63776.00
2022-10-04T09:52:25.171Z,78816.00
2022-10-04T09:53:25.166Z,80352.00
2022-10-04T09:54:25.168Z,85152.00
2022-10-04T09:55:25.166Z,86976.00
2022-10-04T09:56:25.178Z,75264.00
2022-10-04T09:57:25.133Z,73376.00
2022-10-04T09:58:25.132Z,68736.00
2022-10-04T09:59:25.116Z,50848.00
2022-10-04T10:00:25.269Z,57344.00
2022-10-04T10:01:25.147Z,81920.00
2022-10-04T10:02:25.116Z,94400.00
2022-10-04T10:03:25.087Z,94272.00
2022-10-04T10:04:25.090Z,88960.00
2022-10-04T10:05:25.081Z,93824.00
2022-10-04T10:06:25.121Z,91232.00
2022-10-04T10:07:25.095Z,86784.00
2022-10-04T10:08:28.241Z,89376.00
2022-10-04T10:09:26.047Z,94560.00
2022-10-04T10:10:25.019Z,92768.00
2022-10-04T10:11:26.035Z,91520.00
2022-10-04T10:12:25.050Z,93120.00
2022-10-04T10:13:28.790Z,97216.00
2022-10-04T10:14:26.010Z,97888.00
2022-10-04T10:15:25.002Z,97728.00
2022-10-04T10:16:25.054Z,98208.00
2022-10-04T10:17:25.010Z,98592.00
2022-10-04T10:18:24.982Z,96736.00
2022-10-04T10:19:28.193Z,98304.00
2022-10-04T10:20:25.965Z,93952.00
2022-10-04T10:21:24.962Z,90048.00
2022-10-04T10:22:24.985Z,85376.00
2022-10-04T10:23:24.941Z,85376.00
2022-10-04T10:24:24.929Z,87712.00
2022-10-04T10:25:24.932Z,93664.00
2022-10-04T10:26:24.923Z,94880.00
2022-10-04T10:27:24.951Z,95296.00
2022-10-04T10:28:24.954Z,93376.00
2022-10-04T10:29:24.903Z,98112.00
2022-10-04T10:30:24.897Z,97184.00
2022-10-04T10:31:24.983Z,95008.00
2022-10-04T10:32:24.908Z,90240.00
2022-10-04T10:33:24.867Z,86848.00
2022-10-04T10:34:24.882Z,88256.00
2022-10-04T10:35:24.865Z,85728.00
2022-10-04T10:36:24.852Z,84864.00
2022-10-04T10:37:24.881Z,87072.00
2022-10-04T10:38:24.829Z,86240.00
2022-10-04T10:39:24.830Z,92800.00
2022-10-04T10:40:24.824Z,95968.00
2022-10-04T10:41:24.816Z,91936.00
2022-10-04T10:42:24.865Z,96992.00
2022-10-04T10:43:24.798Z,96928.00
2022-10-04T10:44:24.795Z,97312.00
2022-10-04T10:45:24.785Z,94528.00
2022-10-04T10:46:24.808Z,96416.00
2022-10-04T10:47:24.800Z,100704.00
2022-10-04T10:48:24.758Z,101440.00
2022-10-04T10:49:24.761Z,99904.00
2022-10-04T10:50:24.756Z,103776.00
2022-10-04T10:51:24.738Z,108256.00
2022-10-04T10:52:24.745Z,108096.00
2022-10-04T10:53:24.789Z,108128.00
2022-10-04T10:54:24.714Z,108448.00
2022-10-04T10:55:24.742Z,109376.00
2022-10-04T10:56:29.298Z,109056.00
2022-10-04T10:57:26.728Z,108160.00
2022-10-04T10:58:24.696Z,107552.00
2022-10-04T10:59:24.677Z,108704.00
2022-10-04T11:00:24.679Z,102464.00
2022-10-04T11:01:24.714Z,106176.00
2022-10-04T11:02:42.318Z,108064.00
2022-10-04T11:03:31.232Z,111584.00
2022-10-04T11:04:26.654Z,107168.00
2022-10-04T11:05:24.648Z,102432.00
2022-10-04T11:06:24.641Z,103360.00
2022-10-04T11:07:24.655Z,104480.00
2022-10-04T11:08:24.628Z,109056.00
2022-10-04T11:09:24.630Z,108352.00
2022-10-04T11:10:24.616Z,109408.00
2022-10-04T11:11:24.599Z,110752.00
2022-10-04T11:12:24.617Z,109984.00
2022-10-04T11:13:24.582Z,111264.00
2022-10-04T11:14:24.611Z,113344.00
2022-10-04T11:15:24.569Z,112160.00
2022-10-04T11:16:24.596Z,110656.00
2022-10-04T11:17:24.591Z,111136.00
2022-10-04T11:18:24.555Z,112480.00
2022-10-04T11:19:24.540Z,111776.00
2022-10-04T11:20:24.544Z,112032.00
2022-10-04T11:21:24.528Z,113952.00
2022-10-04T11:22:24.570Z,114208.00
2022-10-04T11:23:24.518Z,111008.00
2022-10-04T11:24:24.565Z,109728.00
2022-10-04T11:25:24.505Z,108448.00
2022-10-04T11:26:24.497Z,109984.00
2022-10-04T11:27:24.523Z,112320.00
2022-10-04T11:28:24.538Z,110112.00
2022-10-04T11:29:24.486Z,110240.00
2022-10-04T11:30:24.475Z,109408.00
2022-10-04T11:31:24.489Z,107744.00
2022-10-04T11:32:24.485Z,105888.00
2022-10-04T11:33:24.447Z,100864.00
2022-10-04T11:34:24.448Z,104480.00
2022-10-04T11:35:24.431Z,108640.00
2022-10-04T11:36:24.423Z,109312.00
2022-10-04T11:37:24.448Z,103936.00
2022-10-04T11:38:24.415Z,100000.00
2022-10-04T11:39:24.432Z,97280.00
2022-10-04T11:40:24.393Z,94432.00
2022-10-04T11:41:24.393Z,95840.00
2022-10-04T11:42:24.416Z,94176.00
2022-10-04T11:43:24.372Z,93664.00
2022-10-04T11:44:24.374Z,89536.00
2022-10-04T11:45:24.361Z,81824.00
2022-10-04T11:46:24.412Z,76576.00
2022-10-04T11:47:24.373Z,56416.00
2022-10-04T11:48:24.344Z,41312.00
2022-10-04T11:49:24.326Z,39392.00
2022-10-04T11:50:24.327Z,39712.00
2022-10-04T11:51:24.326Z,40480.00
2022-10-04T11:52:24.335Z,40864.00
2022-10-04T11:53:24.317Z,41536.00
2022-10-04T11:54:24.304Z,43136.00
2022-10-04T11:55:24.294Z,45760.00
2022-10-04T11:56:24.288Z,47808.00
2022-10-04T11:57:24.317Z,47584.00
2022-10-04T11:58:24.268Z,45984.00
2022-10-04T11:59:24.294Z,44608.00
2022-10-04T12:00:24.264Z,44000.00
2022-10-04T12:01:24.251Z,42912.00
2022-10-04T12:02:24.273Z,43200.00
2022-10-04T12:03:24.252Z,41952.00
2022-10-04T12:04:24.268Z,40480.00
2022-10-04T12:05:24.227Z,41216.00
2022-10-04T12:06:24.221Z,41920.00
2022-10-04T12:07:24.236Z,40992.00
2022-10-04T12:08:24.201Z,39200.00
2022-10-04T12:09:24.193Z,38656.00
2022-10-04T12:10:24.191Z,37856.00
2022-10-04T12:11:24.173Z,37344.00
2022-10-04T12:12:24.255Z,37952.00
2022-10-04T12:13:24.161Z,38304.00
2022-10-04T12:14:24.156Z,37440.00
2022-10-04T12:15:24.147Z,35712.00
2022-10-04T12:16:24.254Z,36576.00
2022-10-04T12:17:24.165Z,37216.00
2022-10-04T12:18:24.139Z,36480.00
2022-10-04T12:19:24.122Z,36192.00
2022-10-04T12:20:24.114Z,36352.00
2022-10-04T12:21:24.107Z,35968.00
2022-10-04T12:22:24.125Z,35744.00
2022-10-04T12:23:24.085Z,35968.00
2022-10-04T12:24:24.098Z,37280.00
2022-10-04T12:25:24.069Z,38016.00