createdAt,value
2018-08-24T00:00:48.400Z,18.53
2018-08-24T00:03:15.437Z,21.10
2018-08-24T00:05:42.372Z,19.73
2018-08-24T00:08:09.306Z,17.80
2018-08-24T00:10:36.216Z,19.33
2018-08-24T00:13:03.154Z,20.10
2018-08-24T00:15:30.081Z,20.33
2018-08-24T00:17:57.009Z,19.07
2018-08-24T00:20:23.946Z,18.70
2018-08-24T00:22:50.876Z,20.07
2018-08-24T00:25:17.773Z,19.40
2018-08-24T00:27:44.733Z,19.60
2018-08-24T00:30:11.654Z,20.43
2018-08-24T00:32:38.561Z,20.53
2018-08-24T00:35:05.481Z,19.73
2018-08-24T00:37:32.400Z,19.40
2018-08-24T00:39:59.325Z,20.40
2018-08-24T00:42:26.216Z,20.53
2018-08-24T00:44:53.132Z,19.20
2018-08-24T00:47:20.068Z,19.40
2018-08-24T00:49:46.969Z,20.23
2018-08-24T00:52:13.864Z,19.63
2018-08-24T00:54:40.775Z,18.97
2018-08-24T00:57:07.682Z,20.27
2018-08-24T00:59:34.564Z,20.13
2018-08-24T01:02:01.464Z,18.47
2018-08-24T01:04:34.445Z,20.17
2018-08-24T01:07:06.589Z,18.47
2018-08-24T01:09:34.036Z,18.20
2018-08-24T01:12:06.767Z,16.87
2018-08-24T01:14:33.656Z,14.73
2018-08-24T01:17:06.221Z,13.27
2018-08-24T01:19:33.133Z,13.07
2018-08-24T01:22:00.129Z,11.97
2018-08-24T01:24:29.076Z,10.67
2018-08-24T01:27:04.218Z,10.40
2018-08-24T01:29:32.284Z,8.93
2018-08-24T01:31:59.204Z,7.50
2018-08-24T01:34:26.138Z,7.23
2018-08-24T01:36:53.053Z,6.10
2018-08-24T01:39:19.992Z,6.43
2018-08-24T01:41:46.981Z,4.00
2018-08-24T01:44:13.920Z,3.77
2018-08-24T01:46:40.840Z,3.03
2018-08-24T01:49:07.825Z,2.63
2018-08-24T01:51:34.784Z,2.20
2018-08-24T01:54:01.724Z,2.20
2018-08-24T01:56:28.641Z,1.97
2018-08-24T01:58:55.567Z,1.97
2018-08-24T02:01:22.496Z,1.83
2018-08-24T02:03:49.421Z,1.60
2018-08-24T02:06:16.348Z,1.50
2018-08-24T02:08:43.294Z,1.50
2018-08-24T02:11:16.009Z,1.23
2018-08-24T02:13:48.683Z,1.57
2018-08-24T02:16:15.644Z,1.50
2018-08-24T02:18:48.382Z,1.67
2018-08-24T02:21:21.031Z,1.30
2018-08-24T02:23:47.952Z,1.40
2018-08-24T02:26:14.877Z,1.50
2018-08-24T02:28:41.792Z,1.70
2018-08-24T02:31:08.696Z,1.70
2018-08-24T02:33:37.400Z,1.50
2018-08-24T02:36:04.345Z,1.60
2018-08-24T02:38:31.261Z,1.60
2018-08-24T02:40:58.170Z,1.90
2018-08-24T02:43:25.115Z,1.70
2018-08-24T02:45:52.024Z,1.80
2018-08-24T02:48:18.920Z,2.00
2018-08-24T02:50:45.853Z,1.90
2018-08-24T02:53:12.776Z,2.33
2018-08-24T02:55:39.684Z,1.73
2018-08-24T02:58:06.623Z,2.10
2018-08-24T03:00:33.549Z,1.70
2018-08-24T03:03:00.453Z,1.93
2018-08-24T03:05:27.555Z,2.00
2018-08-24T03:07:54.333Z,2.17
2018-08-24T03:10:21.248Z,1.73
2018-08-24T03:12:48.192Z,2.03
2018-08-24T03:15:15.097Z,2.33
2018-08-24T03:17:47.778Z,2.03
2018-08-24T03:20:14.733Z,2.00
2018-08-24T03:22:41.693Z,1.83
2018-08-24T03:25:08.616Z,2.00
2018-08-24T03:27:35.547Z,2.10
2018-08-24T03:30:02.502Z,2.23
2018-08-24T03:32:29.412Z,2.20
2018-08-24T03:34:56.353Z,2.30
2018-08-24T03:37:23.296Z,2.20
2018-08-24T03:39:50.225Z,2.47
2018-08-24T03:42:17.545Z,2.57
2018-08-24T03:44:44.630Z,2.20
2018-08-24T03:47:11.530Z,2.93
2018-08-24T03:49:38.481Z,2.87
2018-08-24T03:52:05.433Z,2.37
2018-08-24T03:54:32.362Z,2.13
2018-08-24T03:56:59.316Z,2.83
2018-08-24T03:59:26.681Z,2.43
2018-08-24T04:01:54.730Z,2.80
2018-08-24T04:04:21.702Z,2.43
2018-08-24T04:06:48.772Z,2.90
2018-08-24T04:09:15.720Z,2.80
2018-08-24T04:11:42.830Z,3.07
2018-08-24T04:14:09.773Z,2.63
2018-08-24T04:16:42.441Z,2.80
2018-08-24T04:19:14.938Z,2.80
2018-08-24T04:21:41.884Z,2.77
2018-08-24T04:24:08.890Z,2.90
2018-08-24T04:26:35.856Z,3.53
2018-08-24T04:29:02.768Z,3.83
2018-08-24T04:31:29.685Z,3.50
2018-08-24T04:33:56.674Z,3.70
2018-08-24T04:36:23.600Z,3.90
2018-08-24T04:38:50.519Z,4.10
2018-08-24T04:41:17.447Z,4.60
2018-08-24T04:43:44.354Z,4.10
2018-08-24T04:46:11.282Z,4.73
2018-08-24T04:48:38.212Z,4.70
2018-08-24T04:51:05.191Z,4.87
2018-08-24T04:53:32.081Z,3.93
2018-08-24T04:55:59.009Z,3.63
2018-08-24T04:58:25.939Z,4.20
2018-08-24T05:00:52.834Z,3.50
2018-08-24T05:03:19.748Z,3.30
2018-08-24T05:05:53.465Z,3.40
2018-08-24T05:08:20.356Z,3.40
2018-08-24T05:10:47.280Z,3.00
2018-08-24T05:13:14.320Z,2.57
2018-08-24T05:15:41.246Z,2.53
2018-08-24T05:18:08.175Z,3.23
2018-08-24T05:20:35.118Z,2.60
2018-08-24T05:23:02.080Z,2.77
2018-08-24T05:25:29.023Z,3.00
2018-08-24T05:27:55.975Z,2.77
2018-08-24T05:30:22.994Z,3.10
2018-08-24T05:32:49.921Z,3.13
2018-08-24T05:35:16.849Z,2.77
2018-08-24T05:37:43.748Z,2.90
2018-08-24T05:40:10.664Z,3.00
2018-08-24T05:42:37.596Z,3.00
2018-08-24T05:45:11.844Z,2.80
2018-08-24T05:47:38.761Z,2.90
2018-08-24T05:50:05.813Z,2.80
2018-08-24T05:52:32.740Z,3.20
2018-08-24T05:54:59.657Z,2.70
2018-08-24T05:57:26.544Z,3.40
2018-08-24T05:59:53.450Z,2.97
2018-08-24T06:02:20.400Z,2.97
2018-08-24T06:04:47.341Z,3.30
2018-08-24T06:07:14.264Z,2.70
2018-08-24T06:09:41.182Z,2.70
2018-08-24T06:12:08.135Z,3.10
2018-08-24T06:14:35.105Z,2.80
2018-08-24T06:17:07.873Z,2.87
2018-08-24T06:19:34.785Z,3.00
2018-08-24T06:22:01.736Z,3.03
2018-08-24T06:24:28.683Z,2.77
2018-08-24T06:26:55.640Z,2.90
2018-08-24T06:29:22.601Z,3.03
2018-08-24T06:31:49.530Z,3.30
2018-08-24T06:34:16.452Z,3.60
2018-08-24T06:36:43.390Z,3.23
2018-08-24T06:39:11.992Z,3.20
2018-08-24T06:41:38.971Z,3.00
2018-08-24T06:44:06.009Z,3.43
2018-08-24T06:46:32.944Z,3.30
2018-08-24T06:48:59.863Z,3.67
2018-08-24T06:51:26.784Z,3.97
2018-08-24T06:53:53.827Z,4.00
2018-08-24T06:56:20.675Z,4.13
2018-08-24T06:58:47.605Z,4.00
2018-08-24T07:01:14.502Z,4.27
2018-08-24T07:03:41.470Z,3.80
2018-08-24T07:06:08.393Z,4.13
2018-08-24T07:08:35.324Z,5.00
2018-08-24T07:11:02.290Z,4.70
2018-08-24T07:13:29.239Z,4.87
2018-08-24T07:15:56.199Z,4.77
2018-08-24T07:18:23.124Z,5.77
2018-08-24T07:20:50.052Z,5.37
2018-08-24T07:23:16.999Z,4.73
2018-08-24T07:25:43.922Z,4.90
2018-08-24T07:28:10.852Z,5.23
2018-08-24T07:30:37.776Z,5.60
2018-08-24T07:33:04.736Z,5.67
2018-08-24T07:35:31.679Z,5.30
2018-08-24T07:37:58.642Z,5.73
2018-08-24T07:40:25.573Z,5.60
2018-08-24T07:42:52.504Z,5.33
2018-08-24T07:45:19.428Z,5.37
2018-08-24T07:47:46.361Z,5.80
2018-08-24T07:50:13.337Z,5.30
2018-08-24T07:52:40.295Z,5.90
2018-08-24T07:55:07.244Z,6.73
2018-08-24T07:57:34.175Z,7.10
2018-08-24T08:00:01.076Z,6.03
2018-08-24T08:02:33.625Z,5.60
2018-08-24T08:05:00.536Z,6.20
2018-08-24T08:07:27.509Z,6.53
2018-08-24T08:09:54.426Z,4.90
2018-08-24T08:12:21.344Z,5.10
2018-08-24T08:14:54.035Z,4.30
2018-08-24T08:17:20.970Z,5.07
2018-08-24T08:19:47.860Z,4.80
2018-08-24T08:22:14.825Z,4.70
2018-08-24T08:24:41.817Z,4.87
2018-08-24T08:27:08.697Z,4.90
2018-08-24T08:29:41.501Z,4.50
2018-08-24T08:32:08.392Z,4.83
2018-08-24T08:34:39.916Z,5.50
2018-08-24T08:37:06.851Z,5.03
2018-08-24T08:39:33.797Z,5.10
2018-08-24T08:42:00.728Z,4.90
2018-08-24T08:44:27.664Z,4.30
2018-08-24T08:46:54.614Z,4.70
2018-08-24T08:49:21.542Z,4.53
2018-08-24T08:51:48.477Z,4.60
2018-08-24T08:54:15.397Z,4.87
2018-08-24T08:56:42.323Z,4.43
2018-08-24T08:59:09.244Z,5.07
2018-08-24T09:01:36.230Z,4.47
2018-08-24T09:04:04.688Z,4.83
2018-08-24T09:06:31.755Z,5.87
2018-08-24T09:08:58.621Z,5.83
2018-08-24T09:11:25.576Z,5.27
2018-08-24T09:13:52.518Z,5.47
2018-08-24T09:16:20.813Z,5.30
2018-08-24T09:18:53.613Z,5.47
2018-08-24T09:21:26.329Z,5.80
2018-08-24T09:23:59.001Z,6.23
2018-08-24T09:26:31.718Z,6.30
2018-08-24T09:29:04.476Z,5.90
2018-08-24T09:31:33.441Z,6.20
2018-08-24T09:34:00.664Z,5.80
2018-08-24T09:36:29.203Z,6.43
2018-08-24T09:38:56.151Z,6.33
2018-08-24T09:41:23.264Z,6.73
2018-08-24T09:43:57.826Z,6.93
2018-08-24T09:46:30.668Z,6.60
2018-08-24T09:49:03.594Z,6.37
2018-08-24T09:51:30.545Z,6.10
2018-08-24T09:54:04.915Z,6.47
2018-08-24T09:56:32.856Z,6.67
2018-08-24T09:59:01.456Z,6.80
2018-08-24T10:01:34.905Z,6.37
2018-08-24T10:04:08.450Z,6.47
2018-08-24T10:06:41.839Z,6.40
2018-08-24T10:09:10.718Z,6.37
2018-08-24T10:11:37.717Z,5.60
2018-08-24T10:14:04.912Z,5.37
2018-08-24T10:16:32.053Z,5.13
2018-08-24T10:19:00.434Z,4.97
2018-08-24T10:21:27.595Z,4.80
2018-08-24T10:23:55.709Z,4.63
2018-08-24T10:26:23.044Z,4.73
2018-08-24T10:28:49.949Z,4.27
2018-08-24T10:31:17.929Z,4.27
2018-08-24T10:33:44.895Z,4.00
2018-08-24T10:36:11.944Z,4.40
2018-08-24T10:38:39.279Z,3.50
2018-08-24T10:41:07.030Z,3.90
2018-08-24T10:43:34.015Z,3.40
2018-08-24T10:46:00.951Z,3.67
2018-08-24T10:48:27.977Z,2.30
2018-08-24T10:50:54.957Z,2.30
2018-08-24T10:53:22.117Z,2.43
2018-08-24T10:55:50.047Z,2.70
2018-08-24T10:58:17.132Z,3.20
2018-08-24T11:00:44.400Z,3.20
2018-08-24T11:03:11.328Z,3.37
2018-08-24T11:05:38.248Z,3.00
2018-08-24T11:08:05.157Z,2.83
2018-08-24T11:10:32.636Z,2.77
2018-08-24T11:12:59.573Z,2.70
2018-08-24T11:15:26.518Z,2.87
2018-08-24T11:17:59.066Z,2.77
2018-08-24T11:20:26.001Z,2.60
2018-08-24T11:22:52.931Z,2.90
2018-08-24T11:25:19.856Z,2.60
2018-08-24T11:27:46.774Z,2.47
2018-08-24T11:30:13.707Z,2.70
2018-08-24T11:32:40.612Z,3.00
2018-08-24T11:35:07.556Z,2.80
2018-08-24T11:37:34.485Z,3.23
2018-08-24T11:40:01.486Z,2.80
2018-08-24T11:42:28.745Z,2.83
2018-08-24T11:44:55.692Z,2.67
2018-08-24T11:47:22.642Z,2.97
2018-08-24T11:49:50.786Z,3.20
2018-08-24T11:52:18.666Z,3.03
2018-08-24T11:54:45.576Z,2.60
2018-08-24T11:57:12.498Z,2.40
2018-08-24T11:59:39.463Z,2.50
2018-08-24T12:02:06.466Z,2.40
2018-08-24T12:04:33.408Z,2.90
2018-08-24T12:07:00.344Z,2.70
2018-08-24T12:09:27.273Z,2.83
2018-08-24T12:11:55.173Z,2.87
2018-08-24T12:14:22.148Z,3.03
2018-08-24T12:16:49.052Z,2.60
2018-08-24T12:19:16.013Z,2.70
2018-08-24T12:21:43.043Z,3.10
2018-08-24T12:24:09.896Z,2.67
2018-08-24T12:26:36.828Z,4.37
2018-08-24T12:29:03.880Z,4.10
2018-08-24T12:31:30.854Z,4.23
2018-08-24T12:33:57.815Z,3.83
2018-08-24T12:36:24.769Z,2.63
2018-08-24T12:38:51.688Z,2.53
2018-08-24T12:41:18.655Z,2.43
2018-08-24T12:43:45.569Z,2.50
2018-08-24T12:46:12.451Z,3.00
2018-08-24T12:48:39.388Z,2.60
2018-08-24T12:51:06.304Z,2.93
2018-08-24T12:53:33.239Z,2.60
2018-08-24T12:56:00.181Z,2.67
2018-08-24T12:58:27.144Z,2.30
2018-08-24T13:00:54.111Z,2.60
2018-08-24T13:03:21.037Z,2.30
2018-08-24T13:05:47.988Z,2.90
2018-08-24T13:08:14.916Z,2.90
2018-08-24T13:10:43.561Z,2.20
2018-08-24T13:13:10.556Z,2.10
2018-08-24T13:15:37.497Z,2.30
2018-08-24T13:18:05.152Z,2.43
2018-08-24T13:20:32.085Z,2.20
2018-08-24T13:23:00.304Z,2.10
2018-08-24T13:25:27.229Z,1.93
2018-08-24T13:27:54.279Z,1.93
2018-08-24T13:30:21.201Z,1.70
2018-08-24T13:32:48.140Z,1.60
2018-08-24T13:35:15.077Z,1.60
2018-08-24T13:37:42.001Z,1.50
2018-08-24T13:40:08.900Z,1.40
2018-08-24T13:42:35.824Z,1.80
2018-08-24T13:45:02.795Z,1.80
2018-08-24T13:47:29.843Z,1.63
2018-08-24T13:49:56.664Z,1.67
2018-08-24T13:52:23.701Z,1.53
2018-08-24T13:54:50.665Z,1.90
2018-08-24T13:57:17.568Z,2.10
2018-08-24T13:59:44.628Z,1.80
2018-08-24T14:02:11.529Z,2.20
2018-08-24T14:04:38.450Z,2.03
2018-08-24T14:07:05.424Z,1.90
2018-08-24T14:09:32.349Z,1.80
2018-08-24T14:11:59.281Z,1.90
2018-08-24T14:14:26.201Z,1.90
2018-08-24T14:16:53.145Z,2.00
2018-08-24T14:19:20.053Z,1.90
2018-08-24T14:21:46.985Z,2.17
2018-08-24T14:24:13.906Z,2.00
2018-08-24T14:26:41.057Z,2.30
2018-08-24T14:29:08.152Z,2.10
2018-08-24T14:31:35.039Z,2.30
2018-08-24T14:34:02.009Z,2.37
2018-08-24T14:36:28.948Z,2.00
2018-08-24T14:38:55.853Z,3.13
2018-08-24T14:41:22.873Z,2.33
2018-08-24T14:43:49.898Z,2.93
2018-08-24T14:46:16.882Z,2.53
2018-08-24T14:48:43.985Z,2.53
2018-08-24T14:51:10.899Z,2.83
2018-08-24T14:53:37.841Z,2.60
2018-08-24T14:56:04.806Z,2.70
2018-08-24T14:58:31.740Z,2.70
2018-08-24T15:00:58.686Z,2.97
2018-08-24T15:03:25.616Z,2.77
2018-08-24T15:05:52.533Z,2.90
2018-08-24T15:08:19.505Z,2.90
2018-08-24T15:10:46.416Z,2.63
2018-08-24T15:13:13.337Z,2.80
2018-08-24T15:15:40.293Z,3.10
2018-08-24T15:18:07.225Z,3.17
2018-08-24T15:20:34.160Z,2.87
2018-08-24T15:23:01.243Z,2.50
2018-08-24T15:25:28.285Z,2.63
2018-08-24T15:27:55.604Z,2.53
2018-08-24T15:30:23.311Z,2.50
2018-08-24T15:32:50.252Z,2.70
2018-08-24T15:35:17.281Z,3.00
2018-08-24T15:37:44.102Z,2.53
2018-08-24T15:40:11.012Z,2.60
2018-08-24T15:42:37.925Z,2.97
2018-08-24T15:45:05.945Z,2.57
2018-08-24T15:47:32.853Z,2.87
2018-08-24T15:49:59.779Z,2.70
2018-08-24T15:52:26.704Z,2.63
2018-08-24T15:54:53.609Z,2.50
2018-08-24T15:57:20.534Z,2.30
2018-08-24T15:59:47.440Z,2.63
2018-08-24T16:02:14.356Z,2.73
2018-08-24T16:04:41.301Z,2.60
2018-08-24T16:07:08.220Z,2.80
2018-08-24T16:09:35.121Z,2.53
2018-08-24T16:12:02.052Z,2.43
2018-08-24T16:14:28.957Z,2.60
2018-08-24T16:16:55.874Z,2.40
2018-08-24T16:19:22.810Z,2.37
2018-08-24T16:21:49.749Z,2.60
2018-08-24T16:24:16.696Z,2.50
2018-08-24T16:26:43.637Z,2.60
2018-08-24T16:29:10.597Z,2.30
2018-08-24T16:31:37.526Z,2.50
2018-08-24T16:34:04.510Z,2.53
2018-08-24T16:36:31.449Z,2.70
2018-08-24T16:38:58.457Z,2.60
2018-08-24T16:41:25.337Z,2.50
2018-08-24T16:46:25.926Z,2.40
2018-08-24T16:48:52.851Z,2.47
2018-08-24T16:51:19.793Z,2.50
2018-08-24T16:56:20.389Z,2.10
2018-08-24T16:58:47.325Z,2.27
2018-08-24T17:01:14.284Z,2.37
2018-08-24T17:03:41.219Z,2.33
2018-08-24T17:06:08.165Z,2.60
2018-08-24T17:08:35.386Z,2.20
2018-08-24T17:11:02.372Z,2.20
2018-08-24T17:13:29.297Z,2.40
2018-08-24T17:15:56.346Z,2.40
2018-08-24T17:18:23.304Z,2.30
2018-08-24T17:20:50.220Z,2.20
2018-08-24T17:23:17.202Z,2.10
2018-08-24T17:25:44.160Z,2.40
2018-08-24T17:28:11.077Z,2.33
2018-08-24T17:30:38.040Z,1.97
2018-08-24T17:33:05.424Z,2.70
2018-08-24T17:35:32.412Z,2.53
2018-08-24T17:37:59.329Z,2.10
2018-08-24T17:40:26.293Z,2.10
2018-08-24T17:42:55.053Z,2.20
2018-08-24T17:45:21.981Z,2.57
2018-08-24T17:47:49.121Z,2.43
2018-08-24T17:50:16.048Z,2.47
2018-08-24T17:52:43.033Z,2.47
2018-08-24T17:55:09.965Z,2.30
2018-08-24T17:57:36.893Z,2.60
2018-08-24T18:00:03.900Z,2.33
2018-08-24T18:02:30.883Z,2.73
2018-08-24T18:04:57.822Z,2.70
2018-08-24T18:07:24.872Z,2.50
2018-08-24T18:09:51.745Z,2.53
2018-08-24T18:12:18.710Z,2.67
2018-08-24T18:14:45.719Z,2.80
2018-08-24T18:17:12.807Z,2.90
2018-08-24T18:19:39.751Z,2.97
2018-08-24T18:22:06.725Z,2.60
2018-08-24T18:24:33.798Z,2.33
2018-08-24T18:27:00.620Z,2.50
2018-08-24T18:29:27.630Z,2.40
2018-08-24T18:31:54.600Z,2.50
2018-08-24T18:34:21.574Z,2.00
2018-08-24T18:36:48.581Z,2.67
2018-08-24T18:39:15.544Z,2.50
2018-08-24T18:41:42.498Z,2.70
2018-08-24T18:44:09.996Z,2.27
2018-08-24T18:46:36.998Z,2.70
2018-08-24T18:49:04.109Z,2.40
2018-08-24T18:51:31.020Z,2.90
2018-08-24T18:53:57.949Z,2.80
2018-08-24T18:56:24.912Z,2.83
2018-08-24T18:58:51.825Z,2.50
2018-08-24T19:01:18.767Z,2.87
2018-08-24T19:03:45.782Z,3.37
2018-08-24T19:06:12.727Z,2.97
2018-08-24T19:08:39.673Z,2.47
2018-08-24T19:11:12.229Z,2.37
2018-08-24T19:13:39.188Z,2.50
2018-08-24T19:16:06.122Z,2.87
2018-08-24T19:18:38.862Z,2.70
2018-08-24T19:21:11.428Z,2.43
2018-08-24T19:23:38.328Z,2.53
2018-08-24T19:26:05.314Z,2.77
2018-08-24T19:28:38.133Z,2.60
2018-08-24T19:31:05.174Z,2.10
2018-08-24T19:33:32.131Z,2.60
2018-08-24T19:35:59.088Z,2.70
2018-08-24T19:38:26.057Z,2.93
2018-08-24T19:40:58.740Z,2.57
2018-08-24T19:43:25.655Z,2.47
2018-08-24T19:45:52.598Z,2.63
2018-08-24T19:48:25.228Z,2.43
2018-08-24T19:50:52.102Z,2.73
2018-08-24T19:53:19.054Z,2.27
2018-08-24T19:55:46.001Z,2.57
2018-08-24T19:58:18.664Z,2.70
2018-08-24T20:00:45.627Z,2.87
2018-08-24T20:03:12.622Z,2.90
2018-08-24T20:05:39.683Z,2.63
2018-08-24T20:08:12.312Z,2.80
2018-08-24T20:10:39.267Z,2.43
2018-08-24T20:13:06.314Z,2.60
2018-08-24T20:15:39.064Z,2.83
2018-08-24T20:18:06.173Z,2.50
2018-08-24T20:20:33.232Z,2.33
2018-08-24T20:23:00.180Z,2.80
2018-08-24T20:25:27.133Z,2.73
2018-08-24T20:27:54.081Z,2.60
2018-08-24T20:30:21.029Z,2.80
2018-08-24T20:32:47.969Z,2.53
2018-08-24T20:35:14.942Z,2.10
2018-08-24T20:37:41.892Z,2.70
2018-08-24T20:40:08.929Z,2.67
2018-08-24T20:42:35.893Z,2.50
2018-08-24T20:45:02.955Z,2.53
2018-08-24T20:47:29.919Z,2.90
2018-08-24T20:49:56.865Z,3.10
2018-08-24T20:52:23.817Z,3.00
2018-08-24T20:54:50.795Z,2.80
2018-08-24T20:57:17.726Z,3.00
2018-08-24T20:59:44.692Z,3.30
2018-08-24T21:02:11.603Z,3.10
2018-08-24T21:04:38.918Z,3.10
2018-08-24T21:07:05.932Z,3.30
2018-08-24T21:09:32.871Z,3.23
2018-08-24T21:11:59.867Z,3.50
2018-08-24T21:14:27.140Z,3.43
2018-08-24T21:16:54.174Z,3.40
2018-08-24T21:19:21.076Z,3.40
2018-08-24T21:21:48.049Z,3.27
2018-08-24T21:24:15.012Z,3.10
2018-08-24T21:26:42.015Z,3.73
2018-08-24T21:29:09.128Z,4.00
2018-08-24T21:31:36.050Z,3.50
2018-08-24T21:34:03.017Z,3.40
2018-08-24T21:36:29.985Z,3.40
2018-08-24T21:38:56.951Z,3.43
2018-08-24T21:41:24.132Z,3.40
2018-08-24T21:43:51.068Z,3.40
2018-08-24T21:46:18.311Z,3.53
2018-08-24T21:48:45.213Z,3.50
2018-08-24T21:51:12.162Z,3.63
2018-08-24T21:53:39.118Z,3.60
2018-08-24T21:56:06.506Z,3.70
2018-08-24T21:58:33.449Z,3.87
2018-08-24T22:01:00.444Z,4.03
2018-08-24T22:03:27.386Z,3.67
2018-08-24T22:05:54.296Z,3.37
2018-08-24T22:08:21.240Z,3.90
2018-08-24T22:10:48.213Z,3.27
2018-08-24T22:13:15.110Z,3.90
2018-08-24T22:15:42.069Z,3.50
2018-08-24T22:18:09.018Z,3.57
2018-08-24T22:20:35.970Z,3.30
2018-08-24T22:23:02.945Z,3.80
2018-08-24T22:25:29.920Z,3.53
2018-08-24T22:27:56.852Z,3.60
2018-08-24T22:30:23.787Z,3.60
2018-08-24T22:32:50.713Z,3.57
2018-08-24T22:35:17.646Z,3.50
2018-08-24T22:37:44.604Z,3.43
2018-08-24T22:40:11.545Z,3.57
2018-08-24T22:42:41.500Z,3.40
2018-08-24T22:45:08.433Z,3.60
2018-08-24T22:47:35.381Z,3.70
2018-08-24T22:50:02.317Z,3.50
2018-08-24T22:52:29.276Z,3.83
2018-08-24T22:54:56.218Z,3.80
2018-08-24T22:57:23.168Z,3.40
2018-08-24T22:59:50.149Z,3.97
2018-08-24T23:02:17.100Z,4.17
2018-08-24T23:04:44.071Z,3.60
2018-08-24T23:07:11.058Z,3.83
2018-08-24T23:09:37.993Z,3.83
2018-08-24T23:12:05.239Z,3.53
2018-08-24T23:14:32.213Z,4.30
2018-08-24T23:16:59.166Z,3.47
2018-08-24T23:19:26.133Z,3.73
2018-08-24T23:21:53.077Z,3.97
2018-08-24T23:24:19.980Z,3.57
2018-08-24T23:26:46.938Z,3.77
2018-08-24T23:29:13.948Z,3.60
2018-08-24T23:31:40.892Z,3.90
2018-08-24T23:34:08.116Z,3.73
2018-08-24T23:36:35.000Z,3.57
2018-08-24T23:39:02.613Z,3.50
2018-08-24T23:41:29.545Z,3.90
2018-08-24T23:43:56.503Z,3.50
2018-08-24T23:46:23.429Z,3.70
2018-08-24T23:48:50.383Z,3.70
2018-08-24T23:51:17.333Z,3.70
2018-08-24T23:53:44.313Z,3.83
2018-08-24T23:56:11.240Z,3.83
2018-08-24T23:58:38.195Z,3.87
