createdAt,value
2018-11-12T00:00:42.378Z,10.40
2018-11-12T00:03:11.216Z,10.40
2018-11-12T00:05:40.112Z,10.30
2018-11-12T00:08:08.971Z,10.40
2018-11-12T00:10:37.834Z,10.30
2018-11-12T00:13:06.708Z,10.30
2018-11-12T00:15:35.603Z,10.40
2018-11-12T00:18:04.639Z,10.40
2018-11-12T00:20:33.522Z,10.20
2018-11-12T00:23:02.411Z,10.20
2018-11-12T00:25:31.293Z,10.20
2018-11-12T00:28:00.154Z,10.20
2018-11-12T00:30:29.003Z,10.30
2018-11-12T00:32:57.975Z,10.30
2018-11-12T00:35:26.822Z,10.20
2018-11-12T00:37:55.662Z,10.10
2018-11-12T00:40:24.498Z,10.00
2018-11-12T00:42:53.346Z,10.10
2018-11-12T00:45:22.214Z,10.20
2018-11-12T00:47:51.160Z,10.30
2018-11-12T00:50:20.031Z,10.30
2018-11-12T00:52:48.900Z,10.40
2018-11-12T00:55:17.750Z,10.50
2018-11-12T00:57:46.616Z,10.30
2018-11-12T01:00:18.443Z,10.30
2018-11-12T01:02:48.502Z,10.30
2018-11-12T01:05:18.126Z,10.40
2018-11-12T01:07:47.519Z,10.50
2018-11-12T01:10:17.363Z,10.50
2018-11-12T01:12:46.552Z,10.30
2018-11-12T01:15:16.674Z,10.20
2018-11-12T01:17:45.839Z,10.30
2018-11-12T01:20:15.665Z,10.50
2018-11-12T01:22:44.511Z,10.40
2018-11-12T01:25:13.862Z,10.20
2018-11-12T01:27:43.473Z,10.20
2018-11-12T01:30:14.648Z,10.30
2018-11-12T01:32:43.809Z,10.40
2018-11-12T01:35:13.720Z,10.30
2018-11-12T01:37:42.923Z,10.30
2018-11-12T01:40:12.624Z,10.40
2018-11-12T01:42:41.928Z,10.40
2018-11-12T01:45:13.639Z,10.20
2018-11-12T01:47:43.713Z,10.30
2018-11-12T01:50:13.200Z,10.10
2018-11-12T01:52:42.831Z,10.10
2018-11-12T01:55:12.827Z,10.10
2018-11-12T01:57:42.031Z,10.30
2018-11-12T02:00:17.266Z,10.10
2018-11-12T02:02:48.323Z,10.10
2018-11-12T02:05:17.603Z,10.10
2018-11-12T02:07:46.583Z,10.00
2018-11-12T02:10:16.506Z,9.90
2018-11-12T02:12:48.231Z,9.90
2018-11-12T02:15:18.391Z,10.10
2018-11-12T02:17:47.948Z,10.00
2018-11-12T02:20:18.131Z,9.80
2018-11-12T02:22:47.734Z,9.80
2018-11-12T02:25:17.042Z,9.90
2018-11-12T02:27:45.949Z,9.80
2018-11-12T02:30:23.752Z,9.90
2018-11-12T02:32:52.619Z,9.80
2018-11-12T02:35:21.467Z,9.70
2018-11-12T02:37:50.364Z,9.80
2018-11-12T02:40:19.219Z,9.80
2018-11-12T02:42:48.072Z,9.70
2018-11-12T02:45:16.979Z,9.70
2018-11-12T02:47:45.831Z,9.60
2018-11-12T02:50:15.985Z,9.60
2018-11-12T02:52:44.819Z,9.80
2018-11-12T02:55:14.676Z,9.80
2018-11-12T02:57:44.271Z,9.70
2018-11-12T03:00:25.617Z,9.70
2018-11-12T03:02:56.003Z,9.60
2018-11-12T03:05:24.865Z,9.70
2018-11-12T03:07:53.735Z,9.90
2018-11-12T03:10:23.906Z,9.70
2018-11-12T03:12:52.802Z,9.50
2018-11-12T03:15:21.974Z,9.40
2018-11-12T03:17:51.483Z,9.40
2018-11-12T03:20:22.368Z,9.50
2018-11-12T03:22:51.215Z,9.50
2018-11-12T03:25:20.951Z,9.50
2018-11-12T03:27:50.197Z,9.50
2018-11-12T03:30:20.259Z,9.40
2018-11-12T03:32:49.736Z,9.30
2018-11-12T03:35:18.666Z,9.40
2018-11-12T03:37:48.659Z,9.40
2018-11-12T03:40:20.215Z,9.30
2018-11-12T03:42:49.695Z,9.40
2018-11-12T03:45:20.239Z,9.30
2018-11-12T03:47:49.231Z,9.30
2018-11-12T03:50:19.380Z,9.20
2018-11-12T03:52:48.251Z,9.20
2018-11-12T03:55:18.484Z,9.30
2018-11-12T03:57:47.468Z,9.20
2018-11-12T04:00:29.687Z,9.20
2018-11-12T04:02:58.763Z,9.20
2018-11-12T04:05:27.699Z,9.20
2018-11-12T04:07:56.632Z,9.20
2018-11-12T04:10:25.495Z,9.20
2018-11-12T04:12:54.362Z,9.10
2018-11-12T04:15:24.322Z,9.10
2018-11-12T04:17:53.252Z,9.10
2018-11-12T04:20:23.133Z,9.20
2018-11-12T04:22:59.552Z,9.10
2018-11-12T04:25:28.366Z,9.00
2018-11-12T04:27:57.239Z,9.10
2018-11-12T04:30:26.063Z,9.00
2018-11-12T04:32:54.909Z,9.10
2018-11-12T04:35:23.780Z,9.20
2018-11-12T04:37:52.711Z,9.20
2018-11-12T04:40:21.590Z,9.20
2018-11-12T04:42:50.742Z,9.20
2018-11-12T04:45:20.964Z,9.30
2018-11-12T04:47:50.567Z,9.30
2018-11-12T04:50:20.890Z,9.20
2018-11-12T04:52:50.088Z,9.10
2018-11-12T04:55:19.989Z,9.00
2018-11-12T04:57:48.995Z,8.90
2018-11-12T05:00:28.679Z,8.80
2018-11-12T05:02:57.547Z,8.90
2018-11-12T05:05:27.434Z,9.00
2018-11-12T05:07:56.303Z,9.00
2018-11-12T05:10:26.046Z,8.70
2018-11-12T05:12:55.526Z,8.60
2018-11-12T05:15:24.943Z,8.70
2018-11-12T05:17:53.838Z,8.80
2018-11-12T05:20:24.067Z,8.90
2018-11-12T05:22:52.932Z,8.90
2018-11-12T05:25:21.804Z,8.80
2018-11-12T05:27:50.774Z,8.60
2018-11-12T05:30:20.967Z,8.70
2018-11-12T05:32:50.111Z,8.70
2018-11-12T05:35:20.385Z,8.50
2018-11-12T05:37:49.554Z,8.60
2018-11-12T05:40:22.737Z,8.80
2018-11-12T05:42:51.614Z,8.70
2018-11-12T05:45:21.808Z,8.60
2018-11-12T05:47:50.765Z,8.60
2018-11-12T05:50:24.395Z,8.60
2018-11-12T05:52:54.691Z,8.60
2018-11-12T05:55:24.893Z,8.60
2018-11-12T05:57:53.801Z,8.50
2018-11-12T06:00:33.560Z,8.50
2018-11-12T06:03:02.602Z,8.60
2018-11-12T06:05:32.050Z,8.60
2018-11-12T06:08:00.931Z,8.70
2018-11-12T06:10:30.661Z,8.70
2018-11-12T06:12:59.526Z,8.70
2018-11-12T06:15:28.379Z,8.60
2018-11-12T06:17:57.238Z,8.70
2018-11-12T06:20:27.343Z,8.80
2018-11-12T06:22:56.235Z,8.80
2018-11-12T06:25:26.453Z,8.80
2018-11-12T06:27:55.347Z,8.90
2018-11-12T06:30:25.557Z,9.00
2018-11-12T06:32:54.388Z,8.90
2018-11-12T06:35:23.307Z,8.90
2018-11-12T06:37:52.751Z,8.90
2018-11-12T06:40:22.779Z,8.90
2018-11-12T06:42:51.837Z,9.00
2018-11-12T06:45:22.710Z,9.00
2018-11-12T06:47:52.315Z,9.00
2018-11-12T06:50:23.395Z,9.10
2018-11-12T06:52:52.317Z,9.20
2018-11-12T06:55:21.444Z,9.10
2018-11-12T06:57:50.739Z,9.20
2018-11-12T07:00:30.930Z,9.20
2018-11-12T07:02:59.835Z,9.10
2018-11-12T07:05:29.266Z,9.20
2018-11-12T07:07:58.098Z,9.30
2018-11-12T07:10:27.894Z,9.30
2018-11-12T07:12:57.612Z,9.40
2018-11-12T07:15:27.425Z,9.30
2018-11-12T07:17:56.327Z,9.40
2018-11-12T07:20:26.726Z,9.50
2018-11-12T07:22:55.575Z,9.60
2018-11-12T07:25:26.075Z,9.60
2018-11-12T07:27:54.815Z,9.60
2018-11-12T07:30:25.111Z,9.70
2018-11-12T07:32:55.059Z,9.80
2018-11-12T07:35:24.284Z,9.90
2018-11-12T07:37:54.193Z,9.90
2018-11-12T07:40:23.460Z,10.00
2018-11-12T07:42:52.306Z,10.10
2018-11-12T07:45:23.407Z,10.10
2018-11-12T07:47:53.341Z,10.20
2018-11-12T07:50:23.347Z,10.30
2018-11-12T07:52:52.222Z,10.40
2018-11-12T07:55:22.463Z,10.40
2018-11-12T07:57:52.600Z,10.50
2018-11-12T08:00:32.763Z,10.60
2018-11-12T08:03:05.880Z,10.60
2018-11-12T08:05:35.331Z,10.60
2018-11-12T08:08:04.556Z,10.80
2018-11-12T08:10:33.426Z,10.90
2018-11-12T08:13:02.284Z,11.00
2018-11-12T08:15:31.158Z,11.10
2018-11-12T08:18:00.041Z,11.10
2018-11-12T08:20:28.863Z,11.20
2018-11-12T08:22:57.751Z,11.20
2018-11-12T08:25:26.607Z,11.30
2018-11-12T08:27:55.507Z,11.40
2018-11-12T08:30:25.746Z,11.40
2018-11-12T08:32:56.867Z,11.40
2018-11-12T08:35:26.015Z,11.30
2018-11-12T08:37:55.411Z,11.30
2018-11-12T08:40:25.382Z,11.30
2018-11-12T08:42:54.231Z,11.40
2018-11-12T08:45:23.116Z,11.50
2018-11-12T08:47:53.131Z,11.50
2018-11-12T08:50:23.238Z,11.50
2018-11-12T08:52:52.966Z,11.60
2018-11-12T08:55:23.209Z,11.70
2018-11-12T08:57:53.404Z,11.80
2018-11-12T09:00:30.531Z,11.80
2018-11-12T09:02:59.811Z,11.80
2018-11-12T09:05:30.332Z,11.70
2018-11-12T09:08:00.543Z,11.70
2018-11-12T09:10:30.863Z,11.80
2018-11-12T09:12:59.769Z,11.80
2018-11-12T09:15:28.706Z,11.90
2018-11-12T09:17:57.690Z,12.00
2018-11-12T09:20:27.711Z,11.90
2018-11-12T09:22:56.593Z,12.00
2018-11-12T09:25:26.359Z,11.90
2018-11-12T09:27:55.263Z,12.00
2018-11-12T09:30:25.368Z,12.10
2018-11-12T09:32:54.198Z,12.20
2018-11-12T09:35:27.559Z,12.20
2018-11-12T09:37:57.463Z,12.20
2018-11-12T09:40:34.260Z,12.20
2018-11-12T09:43:03.317Z,12.20
2018-11-12T09:45:32.528Z,12.30
2018-11-12T09:48:01.516Z,12.40
2018-11-12T09:50:30.471Z,12.50
2018-11-12T09:53:00.237Z,12.70
2018-11-12T09:55:30.250Z,12.80
2018-11-12T09:58:00.666Z,12.90
2018-11-12T10:00:33.149Z,13.00
2018-11-12T10:03:02.487Z,13.10
2018-11-12T10:05:32.392Z,13.20
2018-11-12T10:08:06.217Z,13.30
2018-11-12T10:10:43.649Z,13.30
2018-11-12T10:13:15.266Z,13.40
2018-11-12T10:15:44.645Z,13.30
2018-11-12T10:20:39.969Z,13.90
2018-11-12T10:23:08.882Z,14.40
2018-11-12T10:25:37.731Z,14.90
2018-11-12T10:28:06.675Z,15.30
2018-11-12T10:30:35.525Z,15.50
2018-11-12T10:33:04.922Z,15.60
2018-11-12T10:35:33.923Z,15.70
2018-11-12T10:38:02.839Z,15.80
2018-11-12T10:40:31.731Z,15.90
2018-11-12T10:43:00.563Z,16.00
2018-11-12T10:45:29.419Z,16.20
2018-11-12T10:47:58.327Z,16.40
2018-11-12T10:50:27.205Z,16.60
2018-11-12T10:52:56.019Z,17.10
2018-11-12T10:55:25.491Z,17.40
2018-11-12T10:57:54.639Z,17.60
2018-11-12T11:00:37.979Z,17.90
2018-11-12T11:03:18.158Z,18.30
2018-11-12T11:05:48.953Z,18.50
2018-11-12T11:08:17.879Z,18.60
2018-11-12T11:10:46.679Z,18.60
2018-11-12T11:13:15.568Z,18.80
2018-11-12T11:15:44.904Z,18.90
2018-11-12T11:18:13.814Z,18.90
2018-11-12T11:20:42.701Z,19.00
2018-11-12T11:23:11.969Z,18.90
2018-11-12T11:25:41.112Z,19.00
2018-11-12T11:28:09.952Z,19.10
2018-11-12T11:30:38.807Z,19.20
2018-11-12T11:33:07.674Z,19.50
2018-11-12T11:35:36.536Z,19.90
2018-11-12T11:38:05.567Z,20.00
2018-11-12T11:40:34.473Z,20.00
2018-11-12T11:43:03.299Z,20.30
2018-11-12T11:45:55.115Z,20.60
2018-11-12T11:48:23.909Z,20.70
2018-11-12T11:50:52.767Z,20.70
2018-11-12T11:53:21.615Z,20.70
2018-11-12T11:55:50.500Z,20.80
2018-11-12T11:58:19.334Z,21.10
2018-11-12T12:00:48.146Z,21.10
2018-11-12T12:03:16.948Z,21.10
2018-11-12T12:05:45.853Z,21.20
2018-11-12T12:08:14.743Z,21.10
2018-11-12T12:10:43.604Z,20.70
2018-11-12T12:13:12.481Z,20.90
2018-11-12T12:15:41.366Z,21.00
2018-11-12T12:18:10.214Z,21.10
2018-11-12T12:20:39.051Z,21.20
2018-11-12T12:23:07.903Z,21.10
2018-11-12T12:25:36.780Z,21.20
2018-11-12T12:28:05.951Z,21.30
2018-11-12T12:30:34.803Z,21.40
2018-11-12T12:33:03.691Z,21.40
2018-11-12T12:35:32.569Z,21.50
2018-11-12T12:38:01.467Z,21.50
2018-11-12T12:40:30.706Z,21.70
2018-11-12T12:42:59.548Z,21.90
2018-11-12T12:45:28.590Z,22.00
2018-11-12T12:47:57.836Z,22.00
2018-11-12T12:50:26.720Z,22.10
2018-11-12T12:52:55.587Z,22.00
2018-11-12T12:55:24.521Z,21.80
2018-11-12T12:57:53.422Z,21.80
2018-11-12T13:00:29.091Z,21.90
2018-11-12T13:02:57.939Z,22.00
2018-11-12T13:05:26.787Z,22.20
2018-11-12T13:07:55.701Z,22.10
2018-11-12T13:10:24.827Z,22.30
2018-11-12T13:12:53.691Z,22.20
2018-11-12T13:15:22.505Z,22.10
2018-11-12T13:17:51.806Z,22.00
2018-11-12T13:20:22.175Z,22.10
2018-11-12T13:22:51.043Z,22.00
2018-11-12T13:25:19.923Z,21.80
2018-11-12T13:27:49.015Z,21.60
2018-11-12T13:30:20.247Z,21.40
2018-11-12T13:32:49.247Z,21.30
2018-11-12T13:35:20.691Z,20.80
2018-11-12T13:37:49.582Z,20.60
2018-11-12T13:40:19.591Z,20.20
2018-11-12T13:42:50.064Z,20.20
2018-11-12T13:45:18.894Z,20.20
2018-11-12T13:47:47.791Z,20.10
2018-11-12T13:50:22.927Z,19.90
2018-11-12T13:52:52.258Z,19.80
2018-11-12T13:55:22.068Z,19.70
2018-11-12T13:57:50.959Z,19.50
2018-11-12T14:00:27.051Z,19.30
2018-11-12T14:02:58.450Z,19.20
2018-11-12T14:05:28.099Z,19.10
2018-11-12T14:07:57.032Z,19.00
2018-11-12T14:10:27.394Z,18.80
2018-11-12T14:12:56.999Z,18.70
2018-11-12T14:15:26.076Z,18.70
2018-11-12T14:17:55.398Z,18.70
2018-11-12T14:20:24.953Z,18.60
2018-11-12T14:22:53.774Z,18.40
2018-11-12T14:25:23.588Z,18.30
2018-11-12T14:27:53.771Z,18.20
2018-11-12T14:30:24.343Z,18.10
2018-11-12T14:32:53.318Z,17.90
2018-11-12T14:35:22.246Z,17.80
2018-11-12T14:37:51.111Z,17.70
2018-11-12T14:40:20.221Z,17.60
2018-11-12T14:42:49.106Z,17.50
2018-11-12T14:45:20.033Z,17.30
2018-11-12T14:47:49.235Z,17.20
2018-11-12T14:50:18.525Z,17.10
2018-11-12T14:52:47.740Z,17.10
2018-11-12T14:55:17.253Z,17.10
2018-11-12T14:57:46.246Z,17.10
2018-11-12T15:03:02.211Z,17.00
2018-11-12T15:05:31.063Z,16.90
2018-11-12T15:08:00.000Z,16.90
2018-11-12T15:10:28.871Z,16.90
2018-11-12T15:12:57.715Z,16.80
2018-11-12T15:15:26.627Z,16.70
2018-11-12T15:18:00.923Z,16.60
2018-11-12T15:20:30.763Z,16.60
2018-11-12T15:22:59.627Z,16.40
2018-11-12T15:25:31.415Z,16.30
2018-11-12T15:28:01.524Z,16.20
2018-11-12T15:30:30.716Z,16.10
2018-11-12T15:33:00.024Z,16.00
2018-11-12T15:35:29.017Z,15.90
2018-11-12T15:37:58.583Z,15.80
2018-11-12T15:40:27.445Z,15.70
2018-11-12T15:42:56.290Z,15.60
2018-11-12T15:45:25.387Z,15.50
2018-11-12T15:47:54.354Z,15.40
2018-11-12T15:50:30.060Z,15.30
2018-11-12T15:52:59.325Z,15.20
2018-11-12T15:55:28.375Z,15.20
2018-11-12T15:57:58.778Z,15.10
2018-11-12T16:00:31.501Z,15.00
2018-11-12T16:03:00.397Z,14.90
2018-11-12T16:05:29.238Z,14.80
2018-11-12T16:07:58.235Z,14.80
2018-11-12T16:10:28.028Z,14.70
2018-11-12T16:12:56.919Z,14.60
2018-11-12T16:15:25.742Z,14.60
2018-11-12T16:17:54.657Z,14.50
2018-11-12T16:20:26.612Z,14.50
2018-11-12T16:22:56.811Z,14.40
2018-11-12T16:25:26.577Z,14.40
2018-11-12T16:27:55.772Z,14.30
2018-11-12T16:30:24.660Z,14.30
2018-11-12T16:32:53.535Z,14.30
2018-11-12T16:35:24.059Z,14.30
2018-11-12T16:38:56.715Z,14.20
2018-11-12T16:41:25.659Z,14.10
2018-11-12T16:43:54.908Z,14.10
2018-11-12T16:46:23.878Z,14.00
2018-11-12T16:48:53.074Z,13.90
2018-11-12T16:51:22.307Z,13.90
2018-11-12T16:53:51.281Z,13.80
2018-11-12T16:56:20.278Z,13.80
2018-11-12T16:58:49.139Z,13.80
2018-11-12T17:01:18.024Z,13.70
2018-11-12T17:03:47.021Z,13.70
2018-11-12T17:06:16.307Z,13.70
2018-11-12T17:08:45.266Z,13.60
2018-11-12T17:11:14.549Z,13.50
2018-11-12T17:13:43.311Z,13.50
2018-11-12T17:16:12.326Z,13.50
2018-11-12T17:18:41.203Z,13.40
2018-11-12T17:21:10.084Z,13.30
2018-11-12T17:23:38.940Z,13.30
2018-11-12T17:26:07.955Z,13.30
2018-11-12T17:28:36.859Z,13.20
2018-11-12T17:31:05.991Z,13.10
2018-11-12T17:33:35.228Z,13.10
2018-11-12T17:36:04.501Z,13.00
2018-11-12T17:38:33.831Z,13.00
2018-11-12T17:41:03.120Z,12.90
2018-11-12T17:43:32.323Z,12.90
2018-11-12T17:46:01.708Z,12.90
2018-11-12T17:48:30.844Z,12.90
2018-11-12T17:50:59.791Z,13.00
2018-11-12T17:53:28.665Z,12.90
2018-11-12T17:55:57.676Z,12.80
2018-11-12T17:58:26.576Z,12.80
2018-11-12T18:00:55.445Z,12.70
2018-11-12T18:03:24.775Z,12.70
2018-11-12T18:05:53.847Z,12.60
2018-11-12T18:08:23.076Z,12.60
2018-11-12T18:10:52.285Z,12.50
2018-11-12T18:13:21.291Z,12.50
2018-11-12T18:15:50.560Z,12.40
2018-11-12T18:18:19.907Z,12.30
2018-11-12T18:20:48.840Z,12.30
2018-11-12T18:23:17.838Z,12.30
2018-11-12T18:25:46.724Z,12.20
2018-11-12T18:28:15.996Z,12.20
2018-11-12T18:30:45.335Z,12.10
2018-11-12T18:33:14.380Z,12.10
2018-11-12T18:35:43.479Z,12.10
2018-11-12T18:38:12.582Z,12.10
2018-11-12T18:40:41.497Z,12.00
2018-11-12T18:43:10.363Z,12.00
2018-11-12T18:45:40.432Z,12.10
2018-11-12T18:48:09.548Z,12.00
2018-11-12T18:50:38.447Z,12.00
2018-11-12T18:53:08.112Z,12.00
2018-11-12T18:55:37.067Z,12.10
2018-11-12T18:58:06.720Z,12.20
2018-11-12T19:00:35.879Z,12.20
2018-11-12T19:03:05.147Z,12.20
2018-11-12T19:05:34.448Z,12.20
2018-11-12T19:08:03.661Z,12.10
2018-11-12T19:10:33.796Z,12.10
2018-11-12T19:13:02.742Z,12.10
2018-11-12T19:15:33.382Z,12.10
2018-11-12T19:18:06.087Z,12.00
2018-11-12T19:20:35.142Z,11.90
2018-11-12T19:23:04.829Z,11.90
2018-11-12T19:25:34.031Z,11.90
2018-11-12T19:28:03.196Z,11.80
2018-11-12T19:30:32.217Z,11.80
2018-11-12T19:33:01.414Z,11.80
2018-11-12T19:35:31.328Z,11.80
2018-11-12T19:38:00.315Z,11.80
2018-11-12T19:40:30.839Z,11.80
2018-11-12T19:42:59.913Z,11.80
2018-11-12T19:45:29.035Z,11.70
2018-11-12T19:47:57.947Z,11.70
2018-11-12T19:50:28.071Z,11.60
2018-11-12T19:52:58.103Z,11.60
2018-11-12T19:55:27.112Z,11.50
2018-11-12T19:57:56.531Z,11.50
2018-11-12T20:00:29.855Z,11.60
2018-11-12T20:03:00.608Z,11.60
2018-11-12T20:05:29.901Z,11.60
2018-11-12T20:07:59.134Z,11.50
2018-11-12T20:10:28.163Z,11.40
2018-11-12T20:12:57.616Z,11.40
2018-11-12T20:15:27.542Z,11.40
2018-11-12T20:17:57.835Z,11.40
2018-11-12T20:20:28.998Z,11.40
2018-11-12T20:22:58.108Z,11.40
2018-11-12T20:25:27.168Z,11.50
2018-11-12T20:27:57.114Z,11.40
2018-11-12T20:30:32.565Z,11.30
2018-11-12T20:33:01.936Z,11.40
2018-11-12T20:35:31.203Z,11.30
2018-11-12T20:38:00.782Z,11.20
2018-11-12T20:40:30.302Z,11.30
2018-11-12T20:42:59.211Z,11.40
2018-11-12T20:45:28.043Z,11.30
2018-11-12T20:47:57.357Z,11.40
2018-11-12T20:50:26.262Z,11.50
2018-11-12T20:52:55.119Z,11.40
2018-11-12T20:55:24.023Z,11.20
2018-11-12T20:57:53.019Z,11.20
2018-11-12T21:00:30.391Z,11.20
2018-11-12T21:02:59.291Z,11.20
2018-11-12T21:05:29.206Z,11.30
2018-11-12T21:07:58.130Z,11.20
2018-11-12T21:10:27.030Z,11.10
2018-11-12T21:12:55.900Z,11.20
2018-11-12T21:15:25.286Z,11.10
2018-11-12T21:17:54.263Z,11.10
2018-11-12T21:20:25.114Z,11.10
2018-11-12T21:22:54.191Z,11.10
2018-11-12T21:25:24.348Z,11.10
2018-11-12T21:27:53.311Z,11.10
2018-11-12T21:30:23.738Z,11.00
2018-11-12T21:32:52.664Z,10.90
2018-11-12T21:35:21.539Z,10.80
2018-11-12T21:37:52.224Z,10.80
2018-11-12T21:40:22.379Z,10.90
2018-11-12T21:42:51.266Z,10.80
2018-11-12T21:45:22.457Z,10.90
2018-11-12T21:47:51.425Z,10.90
2018-11-12T21:50:21.034Z,10.90
2018-11-12T21:52:49.894Z,11.00
2018-11-12T21:55:18.750Z,10.90
2018-11-12T21:57:47.761Z,10.90
2018-11-12T22:00:27.632Z,10.90
2018-11-12T22:03:02.893Z,11.00
2018-11-12T22:05:32.992Z,11.10
2018-11-12T22:08:03.179Z,11.10
2018-11-12T22:10:32.404Z,11.10
2018-11-12T22:13:01.359Z,11.10
2018-11-12T22:15:30.200Z,11.10
2018-11-12T22:17:59.092Z,11.00
2018-11-12T22:20:28.488Z,11.00
2018-11-12T22:22:57.368Z,10.90
2018-11-12T22:25:26.206Z,10.70
2018-11-12T22:27:55.136Z,10.70
2018-11-12T22:30:25.274Z,10.60
2018-11-12T22:32:54.798Z,10.60
2018-11-12T22:35:23.693Z,10.60
2018-11-12T22:37:52.700Z,10.60
2018-11-12T22:40:22.068Z,10.50
2018-11-12T22:42:51.791Z,10.50
2018-11-12T22:45:22.764Z,10.50
2018-11-12T22:47:51.916Z,10.60
2018-11-12T22:50:20.898Z,10.50
2018-11-12T22:52:49.743Z,10.30
2018-11-12T22:55:19.204Z,10.30
2018-11-12T22:57:48.119Z,10.30
2018-11-12T23:00:38.251Z,10.30
2018-11-12T23:03:08.036Z,10.30
2018-11-12T23:05:36.951Z,10.30
2018-11-12T23:08:05.814Z,10.20
2018-11-12T23:10:34.679Z,10.20
2018-11-12T23:13:03.583Z,10.30
2018-11-12T23:15:32.420Z,10.40
2018-11-12T23:18:01.335Z,10.40
2018-11-12T23:20:30.267Z,10.40
2018-11-12T23:22:59.154Z,10.30
2018-11-12T23:25:28.031Z,10.20
2018-11-12T23:27:57.012Z,10.20
2018-11-12T23:30:26.243Z,10.10
2018-11-12T23:32:55.227Z,10.10
2018-11-12T23:35:25.003Z,10.00
2018-11-12T23:37:53.922Z,10.00
2018-11-12T23:40:22.801Z,10.10
2018-11-12T23:42:51.707Z,10.00
2018-11-12T23:45:20.939Z,9.90
2018-11-12T23:47:49.939Z,10.00
2018-11-12T23:50:21.003Z,10.00
2018-11-12T23:52:50.834Z,9.90
2018-11-12T23:55:20.133Z,9.90
2018-11-12T23:57:49.624Z,9.90
