createdAt,value
2022-08-02T00:00:37.527Z,100.00
2022-08-02T00:03:08.372Z,100.00
2022-08-02T00:05:35.333Z,100.00
2022-08-02T00:08:02.381Z,100.00
2022-08-02T00:10:30.525Z,100.00
2022-08-02T00:12:59.948Z,100.00
2022-08-02T00:15:27.067Z,100.00
2022-08-02T00:17:54.314Z,100.00
2022-08-02T00:20:21.339Z,100.00
2022-08-02T00:22:48.374Z,100.00
2022-08-02T00:25:15.611Z,100.00
2022-08-02T00:27:42.644Z,100.00
2022-08-02T00:30:10.050Z,100.00
2022-08-02T00:32:37.188Z,100.00
2022-08-02T00:35:04.495Z,100.00
2022-08-02T00:37:31.321Z,100.00
2022-08-02T00:40:05.382Z,100.00
2022-08-02T00:42:32.275Z,100.00
2022-08-02T00:44:59.188Z,100.00
2022-08-02T00:47:26.285Z,100.00
2022-08-02T00:49:54.583Z,100.00
2022-08-02T00:52:23.605Z,100.00
2022-08-02T00:54:51.058Z,100.00
2022-08-02T00:57:18.215Z,100.00
2022-08-02T00:59:45.099Z,100.00
2022-08-02T01:02:12.469Z,100.00
2022-08-02T01:04:39.459Z,100.00
2022-08-02T01:07:13.557Z,100.00
2022-08-02T01:09:45.487Z,100.00
2022-08-02T01:12:13.494Z,100.00
2022-08-02T01:14:48.153Z,100.00
2022-08-02T01:17:37.041Z,100.00
2022-08-02T01:20:15.928Z,100.00
2022-08-02T01:23:08.219Z,100.00
2022-08-02T01:25:44.178Z,100.00
2022-08-02T01:28:48.250Z,100.00
2022-08-02T01:31:27.120Z,100.00
2022-08-02T01:34:13.311Z,100.00
2022-08-02T01:36:44.050Z,100.00
2022-08-02T01:39:27.339Z,100.00
2022-08-02T01:42:02.233Z,100.00
2022-08-02T01:44:34.761Z,100.00
2022-08-02T01:47:05.668Z,100.00
2022-08-02T01:49:34.608Z,100.00
2022-08-02T01:52:21.783Z,100.00
2022-08-02T01:55:03.342Z,100.00
2022-08-02T01:57:48.193Z,100.00
2022-08-02T02:00:17.384Z,100.00
2022-08-02T02:02:47.731Z,100.00
2022-08-02T02:05:17.032Z,100.00
2022-08-02T02:07:45.852Z,100.00
2022-08-02T02:10:22.457Z,100.00
2022-08-02T02:12:51.367Z,100.00
2022-08-02T02:15:18.837Z,100.00
2022-08-02T02:18:11.267Z,100.00
2022-08-02T02:20:36.972Z,100.00
2022-08-02T02:23:04.144Z,100.00
2022-08-02T02:25:36.084Z,100.00
2022-08-02T02:28:11.313Z,100.00
2022-08-02T02:30:41.878Z,100.00
2022-08-02T02:33:10.536Z,100.00
2022-08-02T02:35:38.625Z,100.00
2022-08-02T02:38:09.667Z,100.00
2022-08-02T02:40:38.072Z,100.00
2022-08-02T02:43:06.814Z,100.00
2022-08-02T02:45:35.265Z,100.00
2022-08-02T02:48:03.315Z,100.00
2022-08-02T02:50:30.833Z,100.00
2022-08-02T02:52:59.369Z,100.00
2022-08-02T02:55:28.311Z,100.00
2022-08-02T02:57:56.594Z,100.00
2022-08-02T03:00:44.479Z,100.00
2022-08-02T03:03:13.272Z,100.00
2022-08-02T03:05:40.168Z,100.00
2022-08-02T03:08:07.141Z,100.00
2022-08-02T03:10:35.066Z,100.00
2022-08-02T03:13:02.608Z,100.00
2022-08-02T03:15:30.662Z,100.00
2022-08-02T03:17:58.176Z,100.00
2022-08-02T03:20:25.582Z,100.00
2022-08-02T03:22:52.617Z,100.00
2022-08-02T03:25:19.813Z,100.00
2022-08-02T03:27:47.186Z,100.00
2022-08-02T03:30:14.820Z,100.00
2022-08-02T03:32:45.671Z,100.00
2022-08-02T03:35:18.585Z,100.00
2022-08-02T03:37:52.240Z,100.00
2022-08-02T03:40:19.398Z,100.00
2022-08-02T03:42:46.682Z,100.00
2022-08-02T03:45:13.951Z,100.00
2022-08-02T03:47:42.530Z,100.00
2022-08-02T03:50:14.888Z,100.00
2022-08-02T03:52:43.348Z,100.00
2022-08-02T03:55:12.801Z,100.00
2022-08-02T03:57:43.197Z,100.00
2022-08-02T04:00:15.942Z,100.00
2022-08-02T04:02:42.880Z,100.00
2022-08-02T04:05:11.110Z,100.00
2022-08-02T04:08:32.645Z,100.00
2022-08-02T04:10:26.446Z,100.00
2022-08-02T04:12:54.699Z,100.00
2022-08-02T04:15:23.873Z,100.00
2022-08-02T04:17:57.423Z,100.00
2022-08-02T04:20:29.046Z,100.00
2022-08-02T04:23:04.619Z,100.00
2022-08-02T04:25:35.329Z,100.00
2022-08-02T04:28:17.776Z,100.00
2022-08-02T04:30:48.281Z,100.00
2022-08-02T04:33:16.652Z,100.00
2022-08-02T04:35:44.990Z,100.00
2022-08-02T04:38:16.046Z,100.00
2022-08-02T04:40:54.271Z,100.00
2022-08-02T04:43:22.365Z,100.00
2022-08-02T04:45:52.456Z,100.00
2022-08-02T04:48:20.329Z,100.00
2022-08-02T04:50:47.478Z,100.00
2022-08-02T04:53:14.710Z,100.00
2022-08-02T04:55:41.659Z,100.00
2022-08-02T04:58:30.097Z,100.00
2022-08-02T05:00:56.112Z,100.00
2022-08-02T05:03:23.417Z,100.00
2022-08-02T05:05:50.329Z,100.00
2022-08-02T05:08:17.322Z,100.00
2022-08-02T05:10:44.439Z,100.00
2022-08-02T05:13:11.418Z,100.00
2022-08-02T05:15:38.507Z,100.00
2022-08-02T05:18:05.876Z,100.00
2022-08-02T05:20:32.853Z,100.00
2022-08-02T05:22:59.753Z,100.00
2022-08-02T05:25:27.190Z,100.00
2022-08-02T05:27:55.244Z,100.00
2022-08-02T05:30:22.302Z,100.00
2022-08-02T05:32:52.812Z,100.00
2022-08-02T05:35:22.668Z,100.00
2022-08-02T05:37:50.650Z,100.00
2022-08-02T05:40:24.694Z,100.00
2022-08-02T05:42:52.849Z,100.00
2022-08-02T05:45:20.173Z,100.00
2022-08-02T05:47:47.080Z,100.00
2022-08-02T05:50:14.206Z,99.65
2022-08-02T05:52:56.352Z,95.72
2022-08-02T05:55:28.482Z,93.12
2022-08-02T05:58:17.597Z,92.33
2022-08-02T06:00:46.279Z,91.47
2022-08-02T06:03:25.866Z,88.09
2022-08-02T06:06:04.998Z,82.00
2022-08-02T06:08:47.556Z,80.83
2022-08-02T06:11:18.203Z,76.26
2022-08-02T06:13:46.138Z,74.20
2022-08-02T06:16:14.866Z,72.23
2022-08-02T06:18:43.278Z,70.84
2022-08-02T06:22:32.329Z,68.86
2022-08-02T06:23:59.433Z,68.36
2022-08-02T06:26:28.064Z,66.05
2022-08-02T06:28:58.441Z,66.38
2022-08-02T06:31:26.078Z,62.96
2022-08-02T06:33:53.437Z,61.55
2022-08-02T06:36:47.735Z,59.20
2022-08-02T06:39:28.193Z,56.36
2022-08-02T06:41:58.937Z,57.52
2022-08-02T06:47:13.791Z,51.07
2022-08-02T06:49:52.789Z,49.56
2022-08-02T06:52:30.550Z,45.32
2022-08-02T06:55:04.446Z,44.69
2022-08-02T06:57:31.867Z,41.73
2022-08-02T07:00:01.966Z,39.37
2022-08-02T07:02:30.506Z,38.83
2022-08-02T07:04:57.739Z,37.15
2022-08-02T07:07:25.047Z,37.19
2022-08-02T07:09:56.799Z,38.06
2022-08-02T07:12:33.609Z,39.13
2022-08-02T07:15:02.611Z,39.77
2022-08-02T07:17:31.017Z,40.20
2022-08-02T07:19:58.844Z,40.29
2022-08-02T07:22:27.552Z,38.58
2022-08-02T07:24:56.866Z,38.23
2022-08-02T07:27:24.969Z,36.40
2022-08-02T07:29:52.980Z,35.93
2022-08-02T07:32:22.839Z,33.85
2022-08-02T07:34:51.042Z,32.39
2022-08-02T07:37:35.758Z,32.02
2022-08-02T07:40:14.812Z,32.72
2022-08-02T07:42:47.836Z,34.57
2022-08-02T07:45:15.008Z,33.91
2022-08-02T07:47:44.085Z,32.43
2022-08-02T07:50:12.423Z,31.47
2022-08-02T07:52:40.273Z,32.39
2022-08-02T07:55:07.993Z,32.83
2022-08-02T07:57:35.065Z,33.99
2022-08-02T08:00:02.241Z,35.11
2022-08-02T08:02:29.306Z,35.46
2022-08-02T08:04:56.289Z,37.15
2022-08-02T08:07:23.478Z,37.65
2022-08-02T08:09:56.284Z,38.43
2022-08-02T08:12:23.700Z,37.55
2022-08-02T08:14:50.901Z,37.78
2022-08-02T08:17:18.226Z,37.55
2022-08-02T08:19:51.268Z,35.88
2022-08-02T08:22:20.645Z,34.58
2022-08-02T08:24:48.698Z,34.10
2022-08-02T08:27:16.456Z,34.74
2022-08-02T08:29:44.631Z,36.22
2022-08-02T08:32:17.863Z,35.90
2022-08-02T08:34:46.666Z,35.40
2022-08-02T08:37:17.057Z,35.53
2022-08-02T08:39:57.554Z,37.69
2022-08-02T08:42:31.065Z,35.97
2022-08-02T08:44:59.137Z,36.65
2022-08-02T08:47:35.121Z,37.74
2022-08-02T08:50:04.998Z,38.32
2022-08-02T08:52:37.336Z,38.35
2022-08-02T08:55:06.501Z,38.66
2022-08-02T08:57:35.373Z,38.45
2022-08-02T09:00:02.490Z,38.25
2022-08-02T09:02:29.761Z,39.04
2022-08-02T09:04:57.165Z,38.43
2022-08-02T09:07:24.074Z,38.92
2022-08-02T09:09:50.881Z,39.99
2022-08-02T09:12:22.597Z,41.70
2022-08-02T09:14:50.454Z,41.58
2022-08-02T09:17:18.522Z,41.05
2022-08-02T09:19:48.776Z,37.42
2022-08-02T09:22:16.370Z,36.55
2022-08-02T09:24:49.015Z,35.38
2022-08-02T09:27:21.782Z,34.04
2022-08-02T09:30:11.962Z,33.56
2022-08-02T09:32:48.265Z,34.68
2022-08-02T09:36:06.998Z,36.19
2022-08-02T09:38:20.586Z,38.08
2022-08-02T09:40:47.524Z,38.73
2022-08-02T09:43:14.567Z,39.67
2022-08-02T09:45:41.772Z,39.98
2022-08-02T09:48:09.775Z,40.80
2022-08-02T09:50:37.541Z,41.21
2022-08-02T09:53:05.018Z,40.20
2022-08-02T09:55:32.506Z,41.14
2022-08-02T09:58:17.611Z,41.05
2022-08-02T10:00:55.611Z,41.40
2022-08-02T10:03:23.044Z,43.90
2022-08-02T10:06:02.303Z,45.71
2022-08-02T10:08:33.189Z,47.89
2022-08-02T10:11:01.308Z,50.13
2022-08-02T10:13:29.197Z,52.44
2022-08-02T10:15:58.958Z,52.91
2022-08-02T10:18:37.562Z,53.32
2022-08-02T10:21:10.289Z,55.30
2022-08-02T10:23:40.771Z,57.48
2022-08-02T10:26:08.906Z,61.46
2022-08-02T10:28:37.083Z,64.77
2022-08-02T10:31:06.657Z,67.25
2022-08-02T10:33:37.677Z,68.30
2022-08-02T10:36:07.407Z,70.01
2022-08-02T10:38:36.172Z,71.30
2022-08-02T10:41:03.321Z,72.47
2022-08-02T10:43:36.142Z,72.59
2022-08-02T10:46:32.864Z,72.71
2022-08-02T10:52:02.166Z,71.76
2022-08-02T10:54:32.124Z,73.61
2022-08-02T10:57:01.451Z,74.37
2022-08-02T10:59:36.412Z,75.73
2022-08-02T11:02:06.580Z,75.34
2022-08-02T11:04:53.778Z,76.04
2022-08-02T11:07:42.019Z,75.30
2022-08-02T11:10:26.478Z,73.95
2022-08-02T11:13:06.942Z,73.39
2022-08-02T11:15:49.308Z,74.92
2022-08-02T11:18:16.967Z,73.34
2022-08-02T11:20:44.543Z,71.27
2022-08-02T11:23:45.407Z,69.07
2022-08-02T11:26:30.807Z,67.57
2022-08-02T11:28:59.363Z,62.99
2022-08-02T11:31:27.330Z,57.72
2022-08-02T11:33:54.952Z,51.32
2022-08-02T11:36:23.003Z,49.77
2022-08-02T11:38:50.176Z,49.29
2022-08-02T11:41:46.744Z,50.67
2022-08-02T11:44:08.330Z,48.59
2022-08-02T11:46:35.389Z,47.51
2022-08-02T11:49:16.616Z,48.19
2022-08-02T11:52:05.376Z,49.49
2022-08-02T11:54:35.781Z,51.57
2022-08-02T11:57:18.476Z,50.05
2022-08-02T11:59:51.848Z,49.79
2022-08-02T12:02:38.363Z,51.22
2022-08-02T12:05:09.122Z,54.63
2022-08-02T12:07:45.808Z,57.17
2022-08-02T12:10:19.662Z,55.34
2022-08-02T12:12:54.220Z,58.24
2022-08-02T12:15:37.964Z,55.42
2022-08-02T12:18:28.456Z,49.12
2022-08-02T12:20:55.526Z,47.90
2022-08-02T12:23:23.314Z,45.75
2022-08-02T12:26:16.243Z,47.24
2022-08-02T12:28:43.678Z,48.48
2022-08-02T12:31:18.205Z,49.69
2022-08-02T12:33:54.076Z,50.48
2022-08-02T12:36:27.947Z,51.96
2022-08-02T12:39:00.208Z,53.37
2022-08-02T12:41:31.570Z,53.96
2022-08-02T12:44:00.257Z,55.56
2022-08-02T12:46:27.513Z,56.25
2022-08-02T12:49:16.719Z,57.71
2022-08-02T12:51:51.311Z,57.96
2022-08-02T12:54:31.625Z,57.90
2022-08-02T12:57:13.872Z,58.91
2022-08-02T12:59:42.453Z,61.16
2022-08-02T13:02:12.878Z,62.17
2022-08-02T13:04:41.331Z,61.86
2022-08-02T13:07:08.761Z,59.77
2022-08-02T13:09:38.689Z,61.69
2022-08-02T13:12:06.990Z,60.56
2022-08-02T13:14:40.341Z,59.98
2022-08-02T13:17:11.467Z,58.50
2022-08-02T13:19:39.021Z,54.79
2022-08-02T13:22:08.529Z,50.42
2022-08-02T13:24:54.975Z,49.59
2022-08-02T13:27:25.645Z,47.40
2022-08-02T13:29:53.542Z,46.58
2022-08-02T13:32:21.026Z,47.99
2022-08-02T13:34:48.077Z,48.25
2022-08-02T13:37:15.573Z,47.41
2022-08-02T13:39:45.661Z,48.76
2022-08-02T13:42:27.460Z,48.09
2022-08-02T13:44:54.430Z,48.75
2022-08-02T13:47:26.592Z,49.10
2022-08-02T13:50:04.017Z,50.03
2022-08-02T13:52:30.997Z,49.66
2022-08-02T13:54:57.925Z,48.77
2022-08-02T13:57:25.114Z,48.53
2022-08-02T13:59:57.317Z,48.68
2022-08-02T14:02:29.232Z,48.62
2022-08-02T14:04:57.139Z,48.94
2022-08-02T14:07:24.058Z,48.97
2022-08-02T14:09:50.958Z,49.09
2022-08-02T14:12:18.077Z,49.11
2022-08-02T14:14:45.023Z,48.32
2022-08-02T14:17:13.544Z,47.56
2022-08-02T14:19:40.628Z,47.03
2022-08-02T14:22:21.369Z,46.68
2022-08-02T14:24:48.647Z,47.86
2022-08-02T14:27:16.002Z,48.20
2022-08-02T14:29:42.956Z,47.80
2022-08-02T14:32:10.633Z,49.91
2022-08-02T14:34:37.761Z,49.17
2022-08-02T14:37:04.962Z,50.30
2022-08-02T14:39:42.427Z,51.15
2022-08-02T14:42:19.077Z,51.04
2022-08-02T14:44:46.198Z,50.57
2022-08-02T14:47:13.140Z,47.99
2022-08-02T14:49:42.811Z,48.83
2022-08-02T14:52:13.423Z,48.27
2022-08-02T14:54:43.165Z,48.21
2022-08-02T14:57:11.093Z,47.82
2022-08-02T14:59:42.357Z,48.68
2022-08-02T15:02:10.766Z,48.07
2022-08-02T15:04:42.689Z,48.58
2022-08-02T15:07:10.841Z,48.89
2022-08-02T15:09:39.723Z,48.75
2022-08-02T15:12:08.796Z,48.58
2022-08-02T15:14:35.737Z,48.15
2022-08-02T15:17:02.722Z,47.67
2022-08-02T15:19:42.405Z,48.20
2022-08-02T15:22:19.059Z,47.89
2022-08-02T15:24:48.046Z,48.98
2022-08-02T15:27:15.586Z,48.38
2022-08-02T15:29:44.179Z,48.84
2022-08-02T15:32:12.329Z,50.04
2022-08-02T15:34:40.474Z,49.48
2022-08-02T15:37:07.541Z,50.58
2022-08-02T15:39:34.726Z,50.37
2022-08-02T15:42:01.874Z,49.87
2022-08-02T15:44:29.147Z,50.07
2022-08-02T15:46:56.190Z,49.57
2022-08-02T15:49:24.685Z,49.73
2022-08-02T15:51:52.327Z,49.16
2022-08-02T15:54:20.220Z,49.56
2022-08-02T15:56:47.265Z,50.22
2022-08-02T15:59:14.830Z,52.23
2022-08-02T16:01:46.649Z,53.28
2022-08-02T16:04:15.284Z,54.34
2022-08-02T16:06:42.713Z,53.60
2022-08-02T16:09:09.990Z,53.41
2022-08-02T16:11:37.567Z,52.39
2022-08-02T16:14:04.801Z,51.77
2022-08-02T16:16:34.304Z,51.35
2022-08-02T16:19:47.653Z,52.64
2022-08-02T16:21:50.673Z,55.63
2022-08-02T16:24:19.335Z,58.65
2022-08-02T16:26:46.233Z,62.14
2022-08-02T16:29:13.477Z,65.07
2022-08-02T16:31:49.100Z,68.66
2022-08-02T16:34:17.067Z,72.25
2022-08-02T16:36:44.836Z,77.09
2022-08-02T16:39:12.099Z,81.08
2022-08-02T16:41:51.702Z,86.96
2022-08-02T16:44:29.470Z,93.22
2022-08-02T16:47:01.426Z,100.00
2022-08-02T16:50:03.891Z,100.00
2022-08-02T16:52:19.026Z,100.00
2022-08-02T16:55:10.906Z,100.00
2022-08-02T16:57:42.657Z,100.00
2022-08-02T17:00:12.587Z,100.00
2022-08-02T17:02:40.109Z,100.00
2022-08-02T17:05:13.523Z,100.00
2022-08-02T17:08:07.384Z,100.00
2022-08-02T17:10:31.734Z,100.00
2022-08-02T17:13:10.763Z,100.00
2022-08-02T17:16:16.113Z,100.00
2022-08-02T17:18:28.180Z,100.00
2022-08-02T17:20:55.219Z,100.00
2022-08-02T17:23:22.058Z,100.00
2022-08-02T17:25:52.648Z,100.00
2022-08-02T17:28:19.948Z,100.00
2022-08-02T17:30:46.775Z,100.00
2022-08-02T17:33:14.142Z,100.00
2022-08-02T17:35:52.042Z,100.00
2022-08-02T17:38:26.663Z,100.00
2022-08-02T17:40:55.736Z,100.00
2022-08-02T17:43:25.982Z,100.00
2022-08-02T17:45:59.811Z,100.00
2022-08-02T17:48:48.675Z,100.00
2022-08-02T17:52:14.742Z,100.00
2022-08-02T17:54:03.363Z,100.00
2022-08-02T17:56:30.472Z,100.00
2022-08-02T17:59:09.402Z,100.00
2022-08-02T18:01:49.194Z,100.00
2022-08-02T18:04:20.665Z,100.00
2022-08-02T18:07:04.171Z,100.00
2022-08-02T18:09:31.914Z,100.00
2022-08-02T18:11:59.066Z,100.00
2022-08-02T18:14:26.544Z,100.00
2022-08-02T18:16:54.012Z,100.00
2022-08-02T18:19:21.526Z,100.00
2022-08-02T18:21:48.903Z,100.00
2022-08-02T18:24:16.257Z,100.00
2022-08-02T18:26:43.793Z,100.00
2022-08-02T18:29:12.165Z,100.00
2022-08-02T18:31:40.239Z,100.00
2022-08-02T18:34:24.169Z,100.00
2022-08-02T18:36:51.477Z,100.00
2022-08-02T18:39:18.984Z,100.00
2022-08-02T18:41:47.954Z,100.00
2022-08-02T18:44:16.642Z,100.00
2022-08-02T18:46:44.425Z,100.00
2022-08-02T18:49:14.992Z,100.00
2022-08-02T18:51:43.392Z,100.00
2022-08-02T18:54:10.728Z,100.00
2022-08-02T18:56:39.150Z,100.00
2022-08-02T18:59:07.417Z,100.00
2022-08-02T19:01:39.473Z,100.00
2022-08-02T19:04:13.583Z,100.00
2022-08-02T19:06:40.670Z,100.00
2022-08-02T19:09:13.183Z,100.00
2022-08-02T19:11:48.014Z,100.00
2022-08-02T19:14:19.031Z,100.00
2022-08-02T19:16:51.187Z,100.00
2022-08-02T19:19:20.507Z,100.00
2022-08-02T19:22:26.443Z,100.00
2022-08-02T19:24:34.693Z,100.00
2022-08-02T19:27:09.063Z,100.00
2022-08-02T19:29:42.965Z,100.00
2022-08-02T19:32:41.763Z,100.00
2022-08-02T19:35:19.120Z,100.00
2022-08-02T19:37:52.394Z,100.00
2022-08-02T19:40:24.147Z,100.00
2022-08-02T19:44:25.692Z,100.00
2022-08-02T19:45:48.488Z,100.00
2022-08-02T19:48:27.296Z,100.00
2022-08-02T19:50:56.077Z,100.00
2022-08-02T19:53:29.041Z,100.00
2022-08-02T19:56:20.870Z,100.00
2022-08-02T19:58:54.133Z,100.00
2022-08-02T20:01:36.553Z,100.00
2022-08-02T20:04:05.348Z,100.00
2022-08-02T20:06:32.546Z,100.00
2022-08-02T20:09:01.165Z,100.00
2022-08-02T20:11:34.761Z,100.00
2022-08-02T20:14:06.185Z,100.00
2022-08-02T20:16:34.281Z,100.00
2022-08-02T20:19:02.998Z,100.00
2022-08-02T20:21:36.213Z,100.00
2022-08-02T20:24:11.908Z,100.00
2022-08-02T20:26:47.249Z,100.00
2022-08-02T20:29:17.545Z,100.00
2022-08-02T20:32:04.977Z,100.00
2022-08-02T20:34:31.840Z,100.00
2022-08-02T20:37:00.689Z,100.00
2022-08-02T20:39:48.047Z,100.00
2022-08-02T20:42:23.061Z,100.00
2022-08-02T20:44:55.634Z,100.00
2022-08-02T20:47:38.957Z,100.00
2022-08-02T20:50:30.517Z,100.00
2022-08-02T20:53:04.169Z,100.00
2022-08-02T20:55:32.164Z,100.00
2022-08-02T20:58:04.599Z,100.00
2022-08-02T21:00:33.193Z,100.00
2022-08-02T21:03:02.750Z,100.00
2022-08-02T21:05:53.955Z,100.00
2022-08-02T21:08:21.304Z,100.00
2022-08-02T21:10:51.805Z,100.00
2022-08-02T21:13:27.017Z,100.00
2022-08-02T21:15:57.768Z,100.00
2022-08-02T21:18:40.064Z,100.00
2022-08-02T21:21:09.838Z,100.00
2022-08-02T21:23:38.001Z,100.00
2022-08-02T21:26:09.009Z,100.00
2022-08-02T21:28:44.145Z,100.00
2022-08-02T21:31:14.847Z,100.00
2022-08-02T21:33:56.878Z,100.00
2022-08-02T21:36:30.675Z,100.00
2022-08-02T21:39:05.796Z,100.00
2022-08-02T21:41:46.504Z,100.00
2022-08-02T21:44:18.755Z,100.00
2022-08-02T21:46:49.505Z,100.00
2022-08-02T21:49:18.405Z,100.00
2022-08-02T21:51:49.520Z,100.00
2022-08-02T21:54:21.329Z,100.00
2022-08-02T21:56:50.254Z,100.00
2022-08-02T21:59:25.945Z,100.00
2022-08-02T22:01:56.950Z,100.00
2022-08-02T22:04:26.731Z,100.00
2022-08-02T22:06:54.793Z,100.00
2022-08-02T22:09:44.582Z,100.00
2022-08-02T22:12:12.707Z,100.00
2022-08-02T22:14:44.083Z,100.00
2022-08-02T22:17:17.079Z,100.00
2022-08-02T22:19:53.947Z,100.00
2022-08-02T22:22:28.069Z,100.00
2022-08-02T22:24:57.013Z,100.00
2022-08-02T22:28:15.874Z,100.00
2022-08-02T22:30:12.106Z,100.00
2022-08-02T22:33:15.009Z,100.00
2022-08-02T22:35:42.703Z,100.00
2022-08-02T22:38:16.976Z,100.00
2022-08-02T22:40:46.939Z,100.00
2022-08-02T22:43:17.546Z,100.00
2022-08-02T22:45:50.679Z,100.00
2022-08-02T22:48:18.056Z,100.00
2022-08-02T22:50:45.049Z,100.00
2022-08-02T22:55:59.272Z,100.00
2022-08-02T22:58:26.105Z,100.00
2022-08-02T22:59:09.957Z,100.00
2022-08-02T23:00:52.981Z,100.00
2022-08-02T23:03:20.081Z,100.00
2022-08-02T23:05:47.604Z,100.00
2022-08-02T23:08:14.518Z,100.00
2022-08-02T23:10:41.804Z,100.00
2022-08-02T23:13:08.736Z,100.00
2022-08-02T23:15:57.898Z,100.00
2022-08-02T23:18:44.466Z,100.00
2022-08-02T23:21:11.521Z,100.00
2022-08-02T23:23:38.907Z,100.00
2022-08-02T23:26:06.015Z,100.00
2022-08-02T23:28:33.017Z,100.00
2022-08-02T23:31:00.128Z,100.00
2022-08-02T23:33:26.913Z,100.00
2022-08-02T23:35:53.828Z,100.00
2022-08-02T23:38:20.878Z,100.00
2022-08-02T23:40:47.733Z,100.00
2022-08-02T23:43:18.066Z,100.00
2022-08-02T23:45:48.408Z,100.00
2022-08-02T23:48:15.388Z,100.00
2022-08-02T23:50:42.353Z,100.00
2022-08-02T23:53:09.521Z,100.00
2022-08-02T23:55:36.471Z,100.00
2022-08-02T23:58:03.342Z,100.00
