createdAt,value
2023-07-25T00:04:52.725Z,4.00
2023-07-25T00:09:55.993Z,2.40
2023-07-25T00:14:58.988Z,3.40
2023-07-25T00:20:03.357Z,4.00
2023-07-25T00:25:07.076Z,3.60
2023-07-25T00:30:10.823Z,2.40
2023-07-25T00:35:17.091Z,3.20
2023-07-25T00:40:20.184Z,2.00
2023-07-25T00:45:23.469Z,2.00
2023-07-25T00:50:27.697Z,2.40
2023-07-25T00:55:30.570Z,3.80
2023-07-25T01:00:34.022Z,3.00
2023-07-25T01:05:41.262Z,2.00
2023-07-25T01:10:44.299Z,2.60
2023-07-25T01:15:47.231Z,2.40
2023-07-25T01:20:51.530Z,2.60
2023-07-25T01:25:55.735Z,2.40
2023-07-25T01:30:58.863Z,2.20
2023-07-25T01:36:01.872Z,1.80
2023-07-25T01:41:06.311Z,2.00
2023-07-25T01:46:09.383Z,2.00
2023-07-25T01:51:14.553Z,2.00
2023-07-25T01:56:18.742Z,3.00
2023-07-25T02:01:21.862Z,3.00
2023-07-25T02:06:24.898Z,2.00
2023-07-25T02:11:29.526Z,3.00
2023-07-25T02:16:35.033Z,2.00
2023-07-25T02:21:37.908Z,3.00
2023-07-25T02:29:48.876Z,3.00
2023-07-25T02:34:51.688Z,2.00
2023-07-25T02:39:54.606Z,2.00
2023-07-25T02:44:58.893Z,2.80
2023-07-25T02:50:01.808Z,1.80
2023-07-25T02:55:06.504Z,1.00
2023-07-25T03:00:11.847Z,2.40
2023-07-25T03:05:16.297Z,2.20
2023-07-25T03:10:19.189Z,2.00
2023-07-25T03:15:23.542Z,3.20
2023-07-25T03:20:26.409Z,2.00
2023-07-25T03:25:29.221Z,3.00
2023-07-25T03:30:33.444Z,5.20
2023-07-25T03:35:36.265Z,2.40
2023-07-25T03:40:39.175Z,8.80
2023-07-25T03:45:43.488Z,7.00
2023-07-25T03:50:46.703Z,7.40
2023-07-25T03:55:49.680Z,10.60
2023-07-25T04:00:53.933Z,8.00
2023-07-25T04:05:56.855Z,8.20
2023-07-25T04:10:59.663Z,9.80
2023-07-25T04:16:04.082Z,8.00
2023-07-25T04:21:06.904Z,9.00
2023-07-25T04:26:09.760Z,9.80
2023-07-25T04:31:13.920Z,7.00
2023-07-25T04:36:16.839Z,9.20
2023-07-25T04:41:19.706Z,7.80
2023-07-25T04:46:24.130Z,9.20
2023-07-25T04:51:27.062Z,11.00
2023-07-25T04:56:29.947Z,6.40
2023-07-25T05:01:35.362Z,8.00
2023-07-25T05:06:38.537Z,9.00
2023-07-25T05:11:41.691Z,7.60
2023-07-25T05:16:46.040Z,8.60
2023-07-25T05:21:49.168Z,7.60
2023-07-25T05:26:52.011Z,11.00
2023-07-25T05:31:56.354Z,6.80
2023-07-25T05:36:59.773Z,10.00
2023-07-25T05:42:02.732Z,9.00
2023-07-25T05:47:09.710Z,9.00
2023-07-25T05:52:14.103Z,12.20
2023-07-25T05:57:17.411Z,10.80
2023-07-25T06:02:22.645Z,8.60
2023-07-25T06:07:26.634Z,8.00
2023-07-25T06:12:31.330Z,8.40
2023-07-25T06:17:36.366Z,8.80
2023-07-25T06:22:44.717Z,7.60
2023-07-25T06:27:52.675Z,6.40
2023-07-25T06:32:58.018Z,5.00
2023-07-25T06:38:03.035Z,6.40
2023-07-25T06:43:07.366Z,10.80
2023-07-25T06:48:14.403Z,8.00
2023-07-25T06:53:22.001Z,8.20
2023-07-25T06:58:32.784Z,9.40
2023-07-25T07:03:40.818Z,8.40
2023-07-25T07:08:45.189Z,9.00
2023-07-25T07:13:50.089Z,11.40
2023-07-25T07:18:54.656Z,8.60
2023-07-25T07:23:57.728Z,11.00
2023-07-25T07:29:00.827Z,12.80
2023-07-25T07:34:16.156Z,8.00
2023-07-25T07:39:19.261Z,10.20
2023-07-25T07:44:25.074Z,10.20
2023-07-25T07:49:29.860Z,10.20
2023-07-25T07:54:34.291Z,9.60
2023-07-25T07:59:38.482Z,9.60
2023-07-25T08:04:42.982Z,8.00
2023-07-25T08:09:45.954Z,9.00
2023-07-25T08:14:48.898Z,6.00
2023-07-25T08:19:53.333Z,6.00
2023-07-25T08:24:56.294Z,6.00
2023-07-25T08:29:59.419Z,5.00
2023-07-25T08:35:04.070Z,4.20
2023-07-25T08:40:09.865Z,5.40
2023-07-25T08:45:13.650Z,7.60
2023-07-25T08:50:18.307Z,5.80
2023-07-25T08:55:27.366Z,6.60
2023-07-25T09:00:39.636Z,5.40
2023-07-25T09:05:46.857Z,8.00
2023-07-25T09:10:50.674Z,5.00
2023-07-25T09:15:54.328Z,6.00
2023-07-25T09:21:02.097Z,5.20
2023-07-25T09:26:08.134Z,6.60
2023-07-25T09:31:11.426Z,8.40
2023-07-25T09:36:17.175Z,5.20
2023-07-25T09:41:20.689Z,7.60
2023-07-25T09:46:28.373Z,5.60
2023-07-25T09:51:35.541Z,8.40
2023-07-25T09:56:40.035Z,5.60
2023-07-25T10:01:43.418Z,12.20
2023-07-25T10:06:51.739Z,7.40
2023-07-25T10:11:56.589Z,6.00
2023-07-25T10:17:00.042Z,5.80
2023-07-25T10:22:04.508Z,5.80
2023-07-25T10:27:10.127Z,8.00
2023-07-25T10:32:18.088Z,5.00
2023-07-25T10:37:23.475Z,5.60
2023-07-25T10:42:43.283Z,5.80
2023-07-25T10:47:55.813Z,6.80
2023-07-25T10:53:00.313Z,5.80
2023-07-25T10:58:10.089Z,6.00
2023-07-25T11:03:28.930Z,9.20
2023-07-25T11:08:33.384Z,7.60
2023-07-25T11:13:37.318Z,6.40
2023-07-25T11:18:51.402Z,5.60
2023-07-25T11:24:04.724Z,6.20
2023-07-25T11:29:09.869Z,8.80
2023-07-25T11:34:13.288Z,18.20
2023-07-25T11:39:17.604Z,10.00
2023-07-25T11:44:21.137Z,6.00
2023-07-25T11:49:40.245Z,9.40
2023-07-25T11:54:48.578Z,8.60
2023-07-25T11:59:54.832Z,6.00
2023-07-25T12:04:58.134Z,7.80
2023-07-25T12:10:02.334Z,9.00
2023-07-25T12:15:08.077Z,6.60
2023-07-25T12:20:17.965Z,12.00
2023-07-25T12:25:23.103Z,7.20
2023-07-25T12:30:27.012Z,6.40
2023-07-25T12:35:30.218Z,5.80
2023-07-25T12:40:35.027Z,5.20
2023-07-25T12:45:38.430Z,9.00
2023-07-25T12:50:42.166Z,8.20
2023-07-25T12:55:46.715Z,17.60
2023-07-25T13:00:49.839Z,7.20
2023-07-25T13:05:53.007Z,5.40
2023-07-25T13:10:57.454Z,8.80
2023-07-25T13:16:00.685Z,5.40
2023-07-25T13:21:03.769Z,4.80
2023-07-25T13:26:08.368Z,8.60
2023-07-25T13:31:11.256Z,5.00
2023-07-25T13:36:14.506Z,6.60
2023-07-25T13:41:19.018Z,5.80
2023-07-25T13:46:22.022Z,6.80
2023-07-25T13:51:25.183Z,5.00
2023-07-25T13:56:29.423Z,6.80
2023-07-25T14:01:32.717Z,5.00
2023-07-25T14:06:36.421Z,5.60
2023-07-25T14:11:40.905Z,7.20
2023-07-25T14:16:43.872Z,5.00
2023-07-25T14:21:47.524Z,9.00
2023-07-25T14:26:51.856Z,14.60
2023-07-25T14:31:54.734Z,8.00
2023-07-25T14:36:57.688Z,8.20
2023-07-25T14:42:02.020Z,14.80
2023-07-25T14:47:05.932Z,12.00
2023-07-25T14:52:14.453Z,7.00
2023-07-25T14:57:24.336Z,6.40
2023-07-25T15:02:27.310Z,11.40
2023-07-25T15:07:30.296Z,7.00
2023-07-25T15:12:34.614Z,7.40
2023-07-25T15:17:38.193Z,7.00
2023-07-25T15:22:41.244Z,8.60
2023-07-25T15:27:45.557Z,18.00
2023-07-25T15:32:48.639Z,11.00
2023-07-25T15:37:51.615Z,9.60
2023-07-25T15:42:55.895Z,11.60
2023-07-25T15:47:58.884Z,10.20
2023-07-25T15:53:02.134Z,10.80
2023-07-25T15:58:06.486Z,9.00
2023-07-25T16:03:09.648Z,8.00
2023-07-25T16:08:12.660Z,10.00
2023-07-25T16:13:17.142Z,8.60
2023-07-25T16:18:20.504Z,8.00
2023-07-25T16:23:23.695Z,9.00
2023-07-25T16:28:28.246Z,7.00
2023-07-25T16:33:31.156Z,9.00
2023-07-25T16:38:35.345Z,10.60
2023-07-25T16:43:39.570Z,6.20
2023-07-25T16:48:42.705Z,6.20
2023-07-25T16:53:46.125Z,9.00
2023-07-25T16:58:50.573Z,8.80
2023-07-25T17:03:53.724Z,9.00
2023-07-25T17:08:57.669Z,9.00
2023-07-25T17:14:02.005Z,7.20
2023-07-25T17:19:05.001Z,6.40
2023-07-25T17:24:08.544Z,6.60
2023-07-25T17:29:13.506Z,8.60
2023-07-25T17:34:16.554Z,5.20
2023-07-25T17:39:19.646Z,6.80
2023-07-25T17:44:23.922Z,6.00
2023-07-25T17:49:26.988Z,6.00
2023-07-25T17:54:29.882Z,6.80
2023-07-25T17:59:34.585Z,8.60
2023-07-25T18:04:38.361Z,6.00
2023-07-25T18:09:41.464Z,6.00
2023-07-25T18:14:45.939Z,6.40
2023-07-25T18:19:48.961Z,6.40
2023-07-25T18:24:51.964Z,6.00
2023-07-25T18:29:56.292Z,6.40
2023-07-25T18:34:59.288Z,8.60
2023-07-25T18:40:02.431Z,6.80
2023-07-25T18:45:11.485Z,6.60
2023-07-25T18:50:16.210Z,5.00
2023-07-25T18:55:19.762Z,5.00
2023-07-25T19:00:23.934Z,5.40
2023-07-25T19:05:26.833Z,7.00
2023-07-25T19:10:30.164Z,5.60
2023-07-25T19:15:35.038Z,8.40
2023-07-25T19:20:38.048Z,5.00
2023-07-25T19:25:40.849Z,6.00
2023-07-25T19:30:45.851Z,5.80
2023-07-25T19:35:53.113Z,6.40
2023-07-25T19:40:56.383Z,6.60
2023-07-25T19:46:05.606Z,5.20
2023-07-25T19:51:11.901Z,6.00
2023-07-25T19:56:14.746Z,6.00
2023-07-25T20:01:19.545Z,6.00
2023-07-25T20:06:23.943Z,6.20
2023-07-25T20:11:26.930Z,6.20
2023-07-25T20:16:31.586Z,6.60
2023-07-25T20:21:34.974Z,5.00
2023-07-25T20:26:40.772Z,6.00
2023-07-25T20:31:45.828Z,5.20
2023-07-25T20:36:48.749Z,5.00
2023-07-25T20:41:52.097Z,4.80
2023-07-25T20:46:56.377Z,5.40
2023-07-25T20:51:59.411Z,7.60
2023-07-25T20:57:02.345Z,5.00
2023-07-25T21:02:07.348Z,6.40
2023-07-25T21:07:10.643Z,5.60
2023-07-25T21:12:14.031Z,5.20
2023-07-25T21:17:18.501Z,5.00
2023-07-25T21:22:21.390Z,4.20
2023-07-25T21:27:24.346Z,6.00
2023-07-25T21:32:28.670Z,5.40
2023-07-25T21:37:31.590Z,3.80
2023-07-25T21:42:34.440Z,5.00
2023-07-25T21:47:38.915Z,5.20
2023-07-25T21:52:41.958Z,4.60
2023-07-25T21:57:45.142Z,5.60
2023-07-25T22:02:49.757Z,4.80
2023-07-25T22:07:52.781Z,4.60
2023-07-25T22:12:55.659Z,5.40
2023-07-25T22:17:59.995Z,5.20
2023-07-25T22:23:02.952Z,4.80
2023-07-25T22:28:06.998Z,4.20
2023-07-25T22:33:11.284Z,4.20
2023-07-25T22:38:14.218Z,5.00
2023-07-25T22:43:17.256Z,3.00
2023-07-25T22:48:21.542Z,4.60
2023-07-25T22:53:24.342Z,5.00
2023-07-25T22:58:27.251Z,4.80
2023-07-25T23:03:31.629Z,5.00
2023-07-25T23:08:34.618Z,6.20
2023-07-25T23:13:37.428Z,6.00
2023-07-25T23:18:41.648Z,5.00
2023-07-25T23:23:44.743Z,5.00
2023-07-25T23:28:47.579Z,3.00
2023-07-25T23:33:51.906Z,3.00
2023-07-25T23:38:54.732Z,5.00
2023-07-25T23:43:57.606Z,4.60
2023-07-25T23:49:01.785Z,3.80
2023-07-25T23:54:05.068Z,3.00
2023-07-25T23:59:07.891Z,5.20
