createdAt,value
2022-10-28T00:01:20.393Z,66.90
2022-10-28T00:03:56.280Z,66.90
2022-10-28T00:06:30.327Z,66.90
2022-10-28T00:08:58.425Z,66.90
2022-10-28T00:11:34.009Z,66.90
2022-10-28T00:14:04.642Z,66.90
2022-10-28T00:16:34.720Z,67.00
2022-10-28T00:19:04.147Z,67.00
2022-10-28T00:21:33.826Z,67.10
2022-10-28T00:24:01.197Z,66.90
2022-10-28T00:26:31.633Z,66.90
2022-10-28T00:29:01.574Z,67.00
2022-10-28T00:31:30.945Z,67.60
2022-10-28T00:34:03.369Z,67.00
2022-10-28T00:36:33.301Z,66.90
2022-10-28T00:39:01.757Z,67.60
2022-10-28T00:41:35.939Z,67.00
2022-10-28T00:44:41.493Z,67.00
2022-10-28T00:47:27.247Z,67.00
2022-10-28T00:50:03.590Z,67.00
2022-10-28T00:52:32.743Z,66.90
2022-10-28T00:55:02.595Z,66.90
2022-10-28T00:57:34.836Z,66.80
2022-10-28T01:00:06.706Z,66.90
2022-10-28T01:02:43.938Z,66.90
2022-10-28T01:05:13.797Z,66.80
2022-10-28T01:07:41.722Z,66.90
2022-10-28T01:10:10.871Z,67.00
2022-10-28T01:12:38.180Z,66.90
2022-10-28T01:15:33.695Z,67.00
2022-10-28T01:18:12.685Z,66.90
2022-10-28T01:21:08.669Z,67.00
2022-10-28T01:23:51.224Z,67.00
2022-10-28T01:27:06.676Z,67.00
2022-10-28T01:30:22.195Z,66.90
2022-10-28T01:32:52.769Z,67.10
2022-10-28T01:35:40.444Z,67.00
2022-10-28T01:38:30.753Z,67.00
2022-10-28T01:41:06.759Z,67.10
2022-10-28T01:43:57.144Z,67.00
2022-10-28T01:46:37.411Z,67.00
2022-10-28T01:49:23.936Z,67.00
2022-10-28T01:51:55.931Z,67.00
2022-10-28T01:54:27.544Z,66.90
2022-10-28T01:56:58.228Z,67.00
2022-10-28T01:59:29.142Z,67.00
2022-10-28T02:01:57.052Z,67.00
2022-10-28T02:04:24.452Z,67.00
2022-10-28T02:06:54.721Z,66.90
2022-10-28T02:09:29.340Z,67.00
2022-10-28T02:12:15.242Z,66.90
2022-10-28T02:18:27.950Z,67.00
2022-10-28T02:21:15.099Z,66.90
2022-10-28T02:23:53.141Z,66.90
2022-10-28T02:26:46.538Z,67.00
2022-10-28T02:29:27.163Z,67.00
2022-10-28T02:32:00.191Z,66.90
2022-10-28T02:34:39.263Z,66.90
2022-10-28T02:37:12.250Z,67.00
2022-10-28T02:39:46.645Z,67.00
2022-10-28T02:42:25.736Z,66.90
2022-10-28T02:45:06.452Z,66.90
2022-10-28T02:47:37.611Z,66.90
2022-10-28T02:50:10.291Z,66.90
2022-10-28T02:52:39.870Z,66.90
2022-10-28T02:55:07.780Z,66.90
2022-10-28T02:57:38.812Z,66.90
2022-10-28T03:00:08.155Z,66.90
2022-10-28T03:02:35.713Z,66.90
2022-10-28T03:05:05.608Z,67.00
2022-10-28T03:07:33.502Z,67.00
2022-10-28T03:10:00.894Z,66.90
2022-10-28T03:12:28.271Z,66.90
2022-10-28T03:14:55.743Z,66.90
2022-10-28T03:17:23.272Z,67.00
2022-10-28T03:19:50.701Z,66.90
2022-10-28T03:22:18.057Z,66.90
2022-10-28T03:24:45.511Z,67.60
2022-10-28T03:27:13.012Z,67.00
2022-10-28T03:29:44.963Z,66.90
2022-10-28T03:32:13.861Z,67.00
2022-10-28T03:34:41.382Z,66.90
2022-10-28T03:37:08.779Z,67.00
2022-10-28T03:39:36.180Z,66.90
2022-10-28T03:42:03.580Z,67.00
2022-10-28T03:44:31.001Z,66.90
2022-10-28T03:46:58.357Z,67.00
2022-10-28T03:49:25.720Z,66.90
2022-10-28T03:51:53.076Z,66.90
2022-10-28T03:54:20.457Z,66.90
2022-10-28T03:56:47.900Z,67.00
2022-10-28T03:59:17.779Z,66.90
2022-10-28T04:01:47.672Z,66.90
2022-10-28T04:04:15.162Z,66.90
2022-10-28T04:06:42.563Z,66.90
2022-10-28T04:09:09.942Z,67.00
2022-10-28T04:11:37.354Z,66.90
2022-10-28T04:14:04.746Z,66.90
2022-10-28T04:16:32.205Z,66.90
2022-10-28T04:18:59.607Z,67.00
2022-10-28T04:21:26.973Z,66.90
2022-10-28T04:23:54.346Z,66.90
2022-10-28T04:26:21.739Z,66.90
2022-10-28T04:28:49.102Z,67.00
2022-10-28T04:31:16.488Z,67.00
2022-10-28T04:33:43.888Z,67.00
2022-10-28T04:36:11.371Z,67.00
2022-10-28T04:38:38.725Z,67.00
2022-10-28T04:41:06.164Z,66.90
2022-10-28T04:43:33.502Z,67.00
2022-10-28T04:46:06.075Z,67.00
2022-10-28T04:48:34.347Z,66.90
2022-10-28T04:51:02.112Z,66.90
2022-10-28T04:53:29.494Z,66.90
2022-10-28T04:55:58.334Z,67.00
2022-10-28T04:58:26.848Z,67.00
2022-10-28T05:00:54.214Z,67.00
2022-10-28T05:03:21.610Z,67.00
2022-10-28T05:05:49.217Z,67.00
2022-10-28T05:08:16.558Z,67.00
2022-10-28T05:10:45.352Z,66.90
2022-10-28T05:13:12.696Z,66.90
2022-10-28T05:15:40.068Z,66.90
2022-10-28T05:18:07.513Z,66.90
2022-10-28T05:20:35.622Z,66.80
2022-10-28T05:23:03.060Z,66.80
2022-10-28T05:25:30.438Z,66.80
2022-10-28T05:28:00.891Z,66.80
2022-10-28T05:30:28.964Z,66.80
2022-10-28T05:33:01.574Z,67.50
2022-10-28T05:35:30.262Z,66.80
2022-10-28T05:37:58.114Z,66.80
2022-10-28T05:40:25.903Z,67.00
2022-10-28T05:42:53.465Z,67.00
2022-10-28T05:45:21.192Z,67.00
2022-10-28T05:47:49.321Z,67.00
2022-10-28T05:50:18.933Z,67.00
2022-10-28T05:52:54.785Z,67.00
2022-10-28T05:55:24.945Z,67.00
2022-10-28T05:57:53.463Z,67.00
2022-10-28T06:00:23.222Z,66.90
2022-10-28T06:02:51.106Z,67.70
2022-10-28T06:05:19.176Z,66.90
2022-10-28T06:07:46.560Z,66.90
2022-10-28T06:10:14.062Z,67.60
2022-10-28T06:12:39.941Z,66.90
2022-10-28T06:15:07.896Z,66.90
2022-10-28T06:17:35.340Z,67.00
2022-10-28T06:20:03.214Z,67.60
2022-10-28T06:22:30.741Z,67.00
2022-10-28T06:24:58.173Z,67.00
2022-10-28T06:27:26.572Z,67.00
2022-10-28T06:29:53.967Z,67.00
2022-10-28T06:32:21.357Z,67.10
2022-10-28T06:34:48.755Z,67.10
2022-10-28T06:37:16.179Z,67.10
2022-10-28T06:39:44.427Z,67.10
2022-10-28T06:42:11.782Z,67.10
2022-10-28T06:44:39.222Z,67.20
2022-10-28T06:47:08.101Z,67.10
2022-10-28T06:49:35.473Z,67.20
2022-10-28T06:52:02.930Z,67.00
2022-10-28T06:54:30.362Z,67.20
2022-10-28T06:56:57.722Z,67.10
2022-10-28T06:59:25.246Z,67.20
2022-10-28T07:01:52.733Z,67.20
2022-10-28T07:04:20.171Z,67.20
2022-10-28T07:06:49.886Z,67.20
2022-10-28T07:09:19.348Z,67.20
2022-10-28T07:11:53.562Z,67.10
2022-10-28T07:14:22.849Z,67.10
2022-10-28T07:16:50.403Z,67.00
2022-10-28T07:19:22.484Z,67.00
2022-10-28T07:21:50.115Z,67.00
2022-10-28T07:24:17.588Z,67.00
2022-10-28T07:26:47.329Z,67.00
2022-10-28T07:29:14.871Z,67.00
2022-10-28T07:31:42.625Z,67.00
2022-10-28T07:34:10.009Z,67.10
2022-10-28T07:36:37.424Z,67.00
2022-10-28T07:39:04.875Z,67.00
2022-10-28T07:41:32.235Z,67.00
2022-10-28T07:43:59.780Z,67.00
2022-10-28T07:46:27.223Z,67.00
2022-10-28T07:48:54.632Z,67.10
2022-10-28T07:51:31.210Z,67.00
2022-10-28T07:53:59.006Z,67.10
2022-10-28T07:56:26.491Z,67.00
2022-10-28T07:58:53.865Z,67.00
2022-10-28T08:01:22.406Z,67.00
2022-10-28T08:03:49.852Z,67.10
2022-10-28T08:06:21.199Z,67.10
2022-10-28T08:08:53.261Z,67.10
2022-10-28T08:11:24.678Z,67.10
2022-10-28T08:13:53.301Z,67.10
2022-10-28T08:16:20.851Z,67.20
2022-10-28T08:18:48.305Z,67.20
2022-10-28T08:21:16.289Z,67.20
2022-10-28T08:23:47.083Z,67.20
2022-10-28T08:26:15.125Z,67.20
2022-10-28T08:28:42.940Z,67.80
2022-10-28T08:31:12.583Z,67.20
2022-10-28T08:33:42.791Z,67.00
2022-10-28T08:36:12.434Z,66.90
2022-10-28T08:38:45.159Z,66.80
2022-10-28T08:41:29.991Z,66.80
2022-10-28T08:44:19.272Z,66.70
2022-10-28T08:47:09.550Z,66.60
2022-10-28T08:49:42.469Z,66.40
2022-10-28T08:52:33.434Z,66.10
2022-10-28T08:55:23.807Z,65.90
2022-10-28T08:57:53.431Z,65.70
2022-10-28T09:00:22.787Z,65.70
2022-10-28T09:03:08.624Z,65.40
2022-10-28T09:05:36.159Z,65.20
2022-10-28T09:08:03.947Z,65.00
2022-10-28T09:11:01.140Z,64.80
2022-10-28T09:13:59.194Z,64.50
2022-10-28T09:16:26.669Z,64.20
2022-10-28T09:18:56.526Z,64.00
2022-10-28T09:21:42.118Z,63.80
2022-10-28T09:24:20.679Z,63.80
2022-10-28T09:26:59.708Z,63.60
2022-10-28T09:29:51.634Z,63.40
2022-10-28T09:32:36.307Z,63.30
2022-10-28T09:35:09.985Z,63.20
2022-10-28T09:37:42.232Z,63.20
2022-10-28T09:40:31.191Z,63.20
2022-10-28T09:43:16.910Z,63.20
2022-10-28T09:45:48.354Z,63.30
2022-10-28T09:48:41.330Z,63.30
2022-10-28T09:51:18.715Z,63.30
2022-10-28T09:53:58.504Z,63.40
2022-10-28T09:56:27.041Z,63.40
2022-10-28T09:58:58.266Z,63.50
2022-10-28T10:01:26.107Z,63.50
2022-10-28T10:03:53.535Z,63.60
2022-10-28T10:06:32.751Z,63.70
2022-10-28T10:09:01.498Z,63.70
2022-10-28T10:11:37.406Z,63.90
2022-10-28T10:14:29.890Z,64.00
2022-10-28T10:17:00.159Z,64.00
2022-10-28T10:19:28.042Z,64.10
2022-10-28T10:21:55.901Z,64.20
2022-10-28T10:24:24.735Z,64.20
2022-10-28T10:26:53.714Z,64.90
2022-10-28T10:29:22.893Z,64.40
2022-10-28T10:32:05.415Z,64.40
2022-10-28T10:34:34.266Z,64.40
2022-10-28T10:39:37.761Z,64.50
2022-10-28T10:42:17.046Z,64.60
2022-10-28T10:44:44.695Z,64.60
2022-10-28T10:47:13.528Z,64.70
2022-10-28T10:49:40.937Z,64.60
2022-10-28T10:52:23.851Z,64.70
2022-10-28T10:55:19.252Z,64.70
2022-10-28T10:57:48.144Z,64.80
2022-10-28T11:00:21.833Z,64.90
2022-10-28T11:02:53.489Z,64.90
2022-10-28T11:05:27.250Z,64.90
2022-10-28T11:08:05.141Z,65.00
2022-10-28T11:10:34.702Z,65.00
2022-10-28T11:13:26.513Z,64.90
2022-10-28T11:16:17.924Z,65.00
2022-10-28T11:18:47.945Z,65.10
2022-10-28T11:21:52.299Z,65.20
2022-10-28T11:24:25.876Z,65.10
2022-10-28T11:27:16.248Z,65.20
2022-10-28T11:29:45.987Z,65.30
2022-10-28T11:32:54.623Z,65.30
2022-10-28T11:35:48.828Z,65.40
2022-10-28T11:38:21.804Z,65.40
2022-10-28T11:41:16.752Z,65.50
2022-10-28T11:43:54.614Z,65.40
2022-10-28T11:47:04.202Z,65.30
2022-10-28T11:49:48.661Z,65.30
2022-10-28T11:52:28.122Z,65.30
2022-10-28T11:55:01.462Z,65.30
2022-10-28T11:57:43.585Z,65.40
2022-10-28T12:00:55.994Z,65.30
2022-10-28T12:03:44.524Z,65.20
2022-10-28T12:06:35.081Z,65.20
2022-10-28T12:09:15.952Z,65.20
2022-10-28T12:12:05.208Z,65.30
2022-10-28T12:14:43.772Z,65.40
2022-10-28T12:17:26.810Z,65.20
2022-10-28T12:20:11.525Z,65.20
2022-10-28T12:23:12.451Z,65.30
2022-10-28T12:25:43.800Z,65.20
2022-10-28T12:28:23.982Z,65.30
2022-10-28T12:30:53.141Z,65.30
2022-10-28T12:33:38.333Z,65.20
2022-10-28T12:36:05.741Z,65.30
2022-10-28T12:38:43.182Z,65.30
2022-10-28T12:41:17.935Z,65.30
2022-10-28T12:44:09.696Z,65.20
2022-10-28T12:46:52.184Z,65.20
2022-10-28T12:49:39.843Z,65.40
2022-10-28T12:52:23.063Z,65.40
2022-10-28T12:54:58.687Z,65.40
2022-10-28T12:57:27.447Z,65.50
2022-10-28T13:00:20.213Z,65.70
2022-10-28T13:03:02.169Z,65.70
2022-10-28T13:05:42.104Z,65.70
2022-10-28T13:08:47.916Z,65.70
2022-10-28T13:11:21.156Z,65.70
2022-10-28T13:13:51.554Z,65.80
2022-10-28T13:16:28.308Z,65.80
2022-10-28T13:19:21.088Z,65.80
2022-10-28T13:22:08.312Z,65.80
2022-10-28T13:24:44.469Z,65.90
2022-10-28T13:27:14.226Z,65.90
2022-10-28T13:29:44.242Z,65.90
2022-10-28T13:32:34.183Z,65.90
2022-10-28T13:35:26.774Z,65.80
2022-10-28T13:37:56.490Z,65.90
2022-10-28T13:40:46.892Z,65.90
2022-10-28T13:43:41.466Z,65.90
2022-10-28T13:46:09.066Z,65.90
2022-10-28T13:48:42.074Z,66.00
2022-10-28T13:51:09.408Z,66.00
2022-10-28T13:53:39.611Z,66.10
2022-10-28T13:56:16.060Z,66.10
2022-10-28T13:58:55.900Z,66.10
2022-10-28T14:01:42.328Z,66.10
2022-10-28T14:04:31.470Z,66.10
2022-10-28T14:07:21.777Z,66.10
2022-10-28T14:09:52.980Z,66.20
2022-10-28T14:12:30.043Z,66.30
2022-10-28T14:15:17.920Z,66.20
2022-10-28T14:18:04.931Z,66.30
2022-10-28T14:20:40.314Z,66.50
2022-10-28T14:23:22.948Z,66.50
2022-10-28T14:25:50.421Z,66.50
2022-10-28T14:28:29.964Z,66.50
2022-10-28T14:31:12.308Z,66.60
2022-10-28T14:33:45.212Z,67.00
2022-10-28T14:36:18.528Z,66.80
2022-10-28T14:39:04.554Z,66.80
2022-10-28T14:41:55.297Z,66.90
2022-10-28T14:44:44.020Z,66.80
2022-10-28T14:47:35.068Z,67.00
2022-10-28T14:50:17.186Z,67.00
2022-10-28T14:52:46.577Z,67.00
2022-10-28T14:55:25.615Z,66.90
2022-10-28T14:57:53.640Z,67.10
2022-10-28T15:00:23.962Z,67.00
2022-10-28T15:02:52.209Z,66.70
2022-10-28T15:05:21.630Z,66.70
2022-10-28T15:07:49.339Z,67.00
2022-10-28T15:10:19.658Z,66.90
2022-10-28T15:12:52.022Z,66.90
2022-10-28T15:15:28.004Z,67.00
2022-10-28T15:17:55.873Z,66.90
2022-10-28T15:20:25.176Z,66.80
2022-10-28T15:22:54.002Z,66.80
2022-10-28T15:25:22.990Z,66.60
2022-10-28T15:27:54.170Z,66.50
2022-10-28T15:30:26.162Z,66.40
2022-10-28T15:32:55.042Z,66.50
2022-10-28T15:35:29.865Z,66.70
2022-10-28T15:38:01.560Z,66.60
2022-10-28T15:40:28.937Z,66.60
2022-10-28T15:43:04.993Z,66.70
2022-10-28T15:45:39.640Z,66.60
2022-10-28T15:48:19.107Z,66.40
2022-10-28T15:51:06.597Z,66.50
2022-10-28T15:53:40.327Z,66.50
2022-10-28T15:56:20.774Z,66.40
2022-10-28T15:59:09.234Z,66.40
2022-10-28T16:01:40.179Z,66.60
2022-10-28T16:04:40.885Z,66.40
2022-10-28T16:07:09.435Z,66.50
2022-10-28T16:09:43.481Z,66.70
2022-10-28T16:12:21.159Z,66.50
2022-10-28T16:14:56.274Z,66.60
2022-10-28T16:17:29.607Z,66.70
2022-10-28T16:20:17.228Z,66.80
2022-10-28T16:22:46.791Z,66.70
2022-10-28T16:25:23.076Z,66.70
2022-10-28T16:27:50.847Z,67.00
2022-10-28T16:30:18.693Z,66.80
2022-10-28T16:32:48.901Z,66.70
2022-10-28T16:35:22.005Z,66.60
2022-10-28T16:37:54.791Z,67.10
2022-10-28T16:40:52.209Z,67.20
2022-10-28T16:43:22.996Z,67.20
2022-10-28T16:45:52.216Z,67.10
2022-10-28T16:48:20.837Z,67.00
2022-10-28T16:50:51.676Z,67.00
2022-10-28T16:53:19.692Z,66.90
2022-10-28T16:55:49.776Z,66.70
2022-10-28T16:58:21.895Z,66.60
2022-10-28T17:00:52.908Z,66.70
2022-10-28T17:03:20.468Z,66.60
2022-10-28T17:05:51.110Z,66.60
2022-10-28T17:08:36.052Z,66.70
2022-10-28T17:11:06.825Z,66.50
2022-10-28T17:13:34.774Z,66.40
2022-10-28T17:16:03.830Z,66.70
2022-10-28T17:18:31.228Z,66.60
2022-10-28T17:21:01.216Z,66.60
2022-10-28T17:23:29.844Z,66.60
2022-10-28T17:26:02.094Z,66.60
2022-10-28T17:28:29.673Z,66.70
2022-10-28T17:31:07.794Z,66.70
2022-10-28T17:33:35.718Z,66.90
2022-10-28T17:36:08.050Z,66.90
2022-10-28T17:38:36.062Z,67.00
2022-10-28T17:41:04.165Z,66.90
2022-10-28T17:43:32.292Z,67.00
2022-10-28T17:46:05.469Z,66.90
2022-10-28T17:48:34.063Z,66.70
2022-10-28T17:51:01.800Z,66.60
2022-10-28T17:53:29.454Z,66.60
2022-10-28T17:56:01.489Z,66.50
2022-10-28T17:58:29.742Z,66.40
2022-10-28T18:01:03.992Z,66.70
2022-10-28T18:03:35.612Z,66.30
2022-10-28T18:06:09.036Z,66.30
2022-10-28T18:08:39.177Z,66.30
2022-10-28T18:11:12.345Z,66.40
2022-10-28T18:13:49.962Z,66.60
2022-10-28T18:16:24.450Z,66.50
2022-10-28T18:18:56.388Z,66.30
2022-10-28T18:21:25.483Z,66.40
2022-10-28T18:23:54.131Z,66.40
2022-10-28T18:26:23.225Z,66.30
2022-10-28T18:28:53.927Z,66.40
2022-10-28T18:31:22.696Z,66.50
2022-10-28T18:33:50.555Z,66.60
2022-10-28T18:36:23.678Z,66.50
2022-10-28T18:38:58.658Z,66.50
2022-10-28T18:41:30.876Z,66.40
2022-10-28T18:44:06.033Z,66.30
2022-10-28T18:46:35.715Z,66.40
2022-10-28T18:49:04.564Z,66.40
2022-10-28T18:51:34.709Z,66.40
2022-10-28T18:54:03.717Z,66.40
2022-10-28T18:56:31.582Z,66.40
2022-10-28T18:59:02.827Z,66.40
2022-10-28T19:01:31.809Z,66.40
2022-10-28T19:04:01.435Z,66.40
2022-10-28T19:06:32.838Z,66.40
2022-10-28T19:09:02.221Z,66.60
2022-10-28T19:11:31.435Z,66.60
2022-10-28T19:14:05.269Z,66.50
2022-10-28T19:16:34.524Z,66.60
2022-10-28T19:19:03.989Z,66.40
2022-10-28T19:21:32.011Z,66.20
2022-10-28T19:23:59.564Z,66.40
2022-10-28T19:26:28.051Z,66.40
2022-10-28T19:28:55.709Z,66.50
2022-10-28T19:31:25.911Z,66.70
2022-10-28T19:33:56.167Z,66.60
2022-10-28T19:36:30.426Z,66.60
2022-10-28T19:38:59.939Z,66.50
2022-10-28T19:41:30.103Z,66.40
2022-10-28T19:44:03.708Z,66.40
2022-10-28T19:46:37.007Z,66.40
2022-10-28T19:49:06.998Z,66.40
2022-10-28T19:51:41.704Z,66.40
2022-10-28T19:54:12.262Z,66.40
2022-10-28T19:56:39.941Z,66.40
2022-10-28T19:59:07.562Z,66.40
2022-10-28T20:01:37.495Z,66.30
2022-10-28T20:04:06.449Z,66.60
2022-10-28T20:06:37.000Z,66.60
2022-10-28T20:09:05.498Z,66.50
2022-10-28T20:11:38.058Z,66.60
2022-10-28T20:14:11.997Z,66.40
2022-10-28T20:16:46.167Z,66.40
2022-10-28T20:19:13.769Z,66.30
2022-10-28T20:21:41.376Z,66.40
2022-10-28T20:24:11.586Z,66.40
2022-10-28T20:26:40.787Z,66.40
2022-10-28T20:29:10.187Z,66.40
2022-10-28T20:31:39.140Z,66.40
2022-10-28T20:34:07.404Z,66.40
2022-10-28T20:36:40.066Z,66.80
2022-10-28T20:39:17.196Z,66.70
2022-10-28T20:41:46.560Z,66.60
2022-10-28T20:44:14.503Z,66.70
2022-10-28T20:46:42.389Z,66.80
2022-10-28T20:49:10.386Z,66.80
2022-10-28T20:51:37.784Z,66.90
2022-10-28T20:54:05.773Z,67.30
2022-10-28T20:56:36.353Z,67.00
2022-10-28T20:59:04.605Z,67.10
2022-10-28T21:01:37.901Z,67.10
2022-10-28T21:04:07.668Z,67.10
2022-10-28T21:06:36.156Z,67.20
2022-10-28T21:09:05.324Z,67.30
2022-10-28T21:11:33.127Z,67.20
2022-10-28T21:14:01.516Z,67.30
2022-10-28T21:16:30.313Z,67.30
2022-10-28T21:18:59.288Z,67.40
2022-10-28T21:21:27.485Z,67.50
2022-10-28T21:23:55.361Z,67.50
2022-10-28T21:26:22.961Z,67.50
2022-10-28T21:28:52.127Z,67.60
2022-10-28T21:31:21.449Z,67.50
2022-10-28T21:36:21.462Z,67.60
2022-10-28T21:38:48.904Z,67.60
2022-10-28T21:41:19.393Z,67.60
2022-10-28T21:43:49.377Z,67.60
2022-10-28T21:46:18.269Z,67.70
2022-10-28T21:48:46.048Z,67.70
2022-10-28T21:51:15.497Z,67.70
2022-10-28T21:53:44.491Z,67.70
2022-10-28T21:56:17.702Z,67.70
2022-10-28T21:58:47.516Z,67.70
2022-10-28T22:01:21.689Z,67.80
2022-10-28T22:03:50.185Z,67.70
2022-10-28T22:06:17.789Z,67.80
2022-10-28T22:08:45.319Z,67.80
2022-10-28T22:11:14.120Z,67.80
2022-10-28T22:13:41.674Z,67.80
2022-10-28T22:16:13.666Z,67.90
2022-10-28T22:18:41.584Z,67.80
2022-10-28T22:21:29.087Z,67.90
2022-10-28T22:23:56.693Z,67.90
2022-10-28T22:26:28.123Z,67.90
2022-10-28T22:28:55.590Z,67.90
2022-10-28T22:31:26.216Z,67.90
2022-10-28T22:33:53.851Z,67.90
2022-10-28T22:36:23.709Z,67.90
2022-10-28T22:38:52.060Z,67.90
2022-10-28T22:41:25.950Z,67.90
2022-10-28T22:43:58.080Z,67.90
2022-10-28T22:46:29.150Z,67.90
2022-10-28T22:48:56.569Z,67.90
2022-10-28T22:51:24.513Z,67.90
2022-10-28T22:53:52.011Z,67.90
2022-10-28T22:56:21.689Z,67.90
2022-10-28T22:58:53.835Z,67.90
2022-10-28T23:01:21.458Z,67.90
2022-10-28T23:03:51.302Z,67.80
2022-10-28T23:06:21.205Z,67.90
2022-10-28T23:08:48.738Z,67.90
2022-10-28T23:11:18.536Z,67.80
2022-10-28T23:13:46.554Z,67.70
2022-10-28T23:16:15.937Z,67.80
2022-10-28T23:18:44.107Z,67.70
2022-10-28T23:21:14.444Z,67.70
2022-10-28T23:23:42.423Z,67.70
2022-10-28T23:26:11.124Z,67.70
2022-10-28T23:28:38.624Z,67.70
2022-10-28T23:31:07.202Z,67.70
2022-10-28T23:33:35.417Z,67.60
2022-10-28T23:36:04.119Z,67.70
2022-10-28T23:38:32.413Z,67.70
2022-10-28T23:41:05.430Z,67.70
2022-10-28T23:43:33.280Z,67.70
2022-10-28T23:46:01.333Z,67.60
2022-10-28T23:48:29.672Z,68.30
2022-10-28T23:50:57.468Z,67.60
2022-10-28T23:53:25.115Z,67.60
2022-10-28T23:55:53.069Z,68.30
2022-10-28T23:58:21.936Z,67.60
