createdAt,value
2023-02-12T00:01:11.032Z,103035.63
2023-02-12T00:03:39.818Z,103040.00
2023-02-12T00:06:08.576Z,103033.81
2023-02-12T00:08:36.799Z,103017.59
2023-02-12T00:11:09.245Z,103036.88
2023-02-12T00:13:37.545Z,103049.91
2023-02-12T00:16:08.991Z,103051.81
2023-02-12T00:18:37.667Z,103038.38
2023-02-12T00:21:08.733Z,103031.44
2023-02-12T00:23:36.898Z,103053.31
2023-02-12T00:26:06.909Z,103029.34
2023-02-12T00:28:34.976Z,103070.41
2023-02-12T00:31:08.430Z,103070.50
2023-02-12T00:33:36.321Z,103065.47
2023-02-12T00:36:04.789Z,103071.66
2023-02-12T00:38:33.208Z,103024.53
2023-02-12T00:41:01.256Z,103065.13
2023-02-12T00:43:29.017Z,103066.91
2023-02-12T00:45:57.160Z,103064.53
2023-02-12T00:48:26.645Z,103069.34
2023-02-12T00:50:54.436Z,103083.09
2023-02-12T00:53:22.288Z,103083.19
2023-02-12T00:55:50.092Z,103074.47
2023-02-12T00:58:19.055Z,103083.31
2023-02-12T01:00:46.991Z,103078.81
2023-02-12T01:03:14.844Z,103084.09
2023-02-12T01:05:44.035Z,103079.75
2023-02-12T01:08:13.469Z,103079.81
2023-02-12T01:10:41.263Z,103078.19
2023-02-12T01:13:09.057Z,103076.38
2023-02-12T01:15:36.832Z,103074.38
2023-02-12T01:18:04.751Z,103078.06
2023-02-12T01:20:32.617Z,103080.81
2023-02-12T01:23:02.590Z,103069.38
2023-02-12T01:25:30.346Z,103084.91
2023-02-12T01:27:58.148Z,103085.06
2023-02-12T01:30:25.954Z,103085.28
2023-02-12T01:32:55.530Z,103088.97
2023-02-12T01:35:23.321Z,103073.34
2023-02-12T01:37:51.061Z,103084.03
2023-02-12T01:40:20.752Z,103077.94
2023-02-12T01:42:48.508Z,103084.50
2023-02-12T01:45:46.608Z,103082.22
2023-02-12T01:48:17.391Z,103059.97
2023-02-12T01:50:47.241Z,103093.22
2023-02-12T01:53:20.236Z,103089.53
2023-02-12T01:55:59.015Z,103091.28
2023-02-12T01:58:31.215Z,103095.06
2023-02-12T02:01:00.773Z,103098.09
2023-02-12T02:03:28.726Z,103097.28
2023-02-12T02:06:02.331Z,103096.50
2023-02-12T02:08:30.595Z,103103.00
2023-02-12T02:10:59.799Z,103087.19
2023-02-12T02:13:45.559Z,103096.94
2023-02-12T02:16:21.727Z,103099.25
2023-02-12T02:18:55.727Z,103097.84
2023-02-12T02:21:53.628Z,103083.50
2023-02-12T02:24:51.428Z,103104.75
2023-02-12T02:27:31.802Z,103088.84
2023-02-12T02:30:22.831Z,103101.22
2023-02-12T02:33:01.506Z,103094.41
2023-02-12T02:35:33.854Z,103085.50
2023-02-12T02:38:19.389Z,103078.47
2023-02-12T02:40:54.682Z,103093.03
2023-02-12T02:43:28.682Z,103097.28
2023-02-12T02:46:02.898Z,103058.66
2023-02-12T02:48:36.415Z,103107.31
2023-02-12T02:51:07.999Z,103104.22
2023-02-12T02:53:40.556Z,103107.75
2023-02-12T02:56:12.888Z,103098.22
2023-02-12T02:58:44.397Z,103107.16
2023-02-12T03:01:19.155Z,103108.53
2023-02-12T03:03:53.113Z,103107.22
2023-02-12T03:06:28.580Z,103113.41
2023-02-12T03:08:59.375Z,103109.44
2023-02-12T03:11:29.844Z,103111.84
2023-02-12T03:14:03.841Z,103110.97
2023-02-12T03:16:36.494Z,103111.94
2023-02-12T03:19:10.165Z,103113.13
2023-02-12T03:21:43.498Z,103087.81
2023-02-12T03:24:17.639Z,103121.19
2023-02-12T03:26:50.437Z,103121.28
2023-02-12T03:29:18.381Z,103121.78
2023-02-12T03:32:04.636Z,103116.59
2023-02-12T03:34:47.309Z,103120.19
2023-02-12T03:37:22.222Z,103120.47
2023-02-12T03:39:56.497Z,103124.63
2023-02-12T03:42:33.815Z,103091.47
2023-02-12T03:45:10.043Z,103114.66
2023-02-12T03:47:45.403Z,103120.56
2023-02-12T03:50:18.678Z,103112.75
2023-02-12T03:52:48.159Z,103124.41
2023-02-12T03:55:17.486Z,103115.19
2023-02-12T03:57:49.118Z,103127.47
2023-02-12T04:00:20.203Z,103121.09
2023-02-12T04:02:49.995Z,103129.00
2023-02-12T04:05:20.160Z,103132.50
2023-02-12T04:07:48.563Z,103142.72
2023-02-12T04:10:17.092Z,103142.06
2023-02-12T04:12:53.386Z,103144.66
2023-02-12T04:15:38.722Z,103135.75
2023-02-12T04:18:12.991Z,103134.91
2023-02-12T04:20:51.349Z,103144.63
2023-02-12T04:23:41.748Z,103131.34
2023-02-12T04:26:18.516Z,103136.13
2023-02-12T04:28:53.411Z,103134.00
2023-02-12T04:31:25.500Z,103142.25
2023-02-12T04:34:06.336Z,103109.84
2023-02-12T04:36:39.275Z,103147.81
2023-02-12T04:39:12.155Z,103143.03
2023-02-12T04:41:40.606Z,103147.31
2023-02-12T04:44:17.368Z,103146.22
2023-02-12T04:46:45.194Z,103140.44
2023-02-12T04:49:17.345Z,103148.34
2023-02-12T04:51:46.384Z,103121.69
2023-02-12T04:54:14.934Z,103138.97
2023-02-12T04:56:42.815Z,103143.94
2023-02-12T04:59:11.276Z,103140.03
2023-02-12T05:01:40.482Z,103143.22
2023-02-12T05:04:09.309Z,103147.72
2023-02-12T05:06:40.181Z,103145.31
2023-02-12T05:09:09.130Z,103143.41
2023-02-12T05:11:36.911Z,103148.75
2023-02-12T05:14:04.755Z,103146.00
2023-02-12T05:16:32.857Z,103147.19
2023-02-12T05:19:00.673Z,103149.97
2023-02-12T05:21:28.482Z,103145.50
2023-02-12T05:23:57.616Z,103144.91
2023-02-12T05:26:25.459Z,103146.53
2023-02-12T05:28:53.435Z,103137.53
2023-02-12T05:31:22.453Z,103112.53
2023-02-12T05:33:51.047Z,103140.41
2023-02-12T05:36:20.812Z,103144.91
2023-02-12T05:38:49.325Z,103144.84
2023-02-12T05:41:20.833Z,103064.09
2023-02-12T05:43:49.902Z,103156.06
2023-02-12T05:46:19.122Z,103151.13
2023-02-12T05:48:47.534Z,103124.66
2023-02-12T05:51:17.564Z,103146.66
2023-02-12T05:53:45.341Z,103147.59
2023-02-12T05:56:15.452Z,103115.34
2023-02-12T05:58:46.348Z,103149.63
2023-02-12T06:01:15.904Z,103103.97
2023-02-12T06:03:44.192Z,103155.16
2023-02-12T06:06:12.679Z,103155.59
2023-02-12T06:08:41.146Z,103152.97
2023-02-12T06:11:11.654Z,103152.31
2023-02-12T06:13:39.528Z,103158.16
2023-02-12T06:16:09.100Z,103159.91
2023-02-12T06:18:37.296Z,103158.31
2023-02-12T06:21:05.479Z,103164.38
2023-02-12T06:23:33.263Z,103160.53
2023-02-12T06:26:01.040Z,103162.16
2023-02-12T06:28:28.953Z,103161.88
2023-02-12T06:30:56.871Z,103136.69
2023-02-12T06:33:26.095Z,103170.75
2023-02-12T06:35:54.277Z,103174.53
2023-02-12T06:38:22.213Z,103177.19
2023-02-12T06:40:50.043Z,103162.84
2023-02-12T06:43:17.840Z,103177.06
2023-02-12T06:45:45.667Z,103178.63
2023-02-12T06:48:13.455Z,103180.91
2023-02-12T06:50:42.727Z,103166.56
2023-02-12T06:53:10.535Z,103171.66
2023-02-12T06:55:38.308Z,103178.53
2023-02-12T06:58:06.083Z,103194.81
2023-02-12T07:00:33.966Z,103192.13
2023-02-12T07:03:02.076Z,103140.03
2023-02-12T07:05:29.909Z,103201.78
2023-02-12T07:07:59.330Z,103156.03
2023-02-12T07:10:27.117Z,103208.34
2023-02-12T07:12:54.917Z,103202.75
2023-02-12T07:15:22.678Z,103207.22
2023-02-12T07:17:50.447Z,103223.00
2023-02-12T07:20:18.382Z,103219.66
2023-02-12T07:22:46.177Z,103225.72
2023-02-12T07:25:15.474Z,103225.97
2023-02-12T07:27:43.297Z,103226.84
2023-02-12T07:30:11.982Z,103226.25
2023-02-12T07:32:39.761Z,103218.31
2023-02-12T07:35:08.468Z,103231.44
2023-02-12T07:37:36.239Z,103237.59
2023-02-12T07:40:04.599Z,103237.50
2023-02-12T07:42:33.782Z,103241.22
2023-02-12T07:45:01.595Z,103239.53
2023-02-12T07:47:29.399Z,103249.25
2023-02-12T07:49:57.201Z,103244.97
2023-02-12T07:52:25.073Z,103252.03
2023-02-12T07:54:52.879Z,103220.50
2023-02-12T07:57:20.677Z,103239.16
2023-02-12T07:59:49.859Z,103248.78
2023-02-12T08:02:17.727Z,103261.25
2023-02-12T08:04:45.618Z,103263.03
2023-02-12T08:07:13.501Z,103262.63
2023-02-12T08:09:41.328Z,103266.50
2023-02-12T08:12:09.228Z,103267.66
2023-02-12T08:14:37.058Z,103275.59
2023-02-12T08:17:06.306Z,103274.13
2023-02-12T08:19:34.052Z,103272.44
2023-02-12T08:22:03.652Z,103271.41
2023-02-12T08:24:31.712Z,103274.16
2023-02-12T08:26:59.823Z,103278.81
2023-02-12T08:29:29.842Z,103219.16
2023-02-12T08:31:59.366Z,103269.59
2023-02-12T08:34:30.934Z,103270.47
2023-02-12T08:36:59.671Z,103202.59
2023-02-12T08:39:29.493Z,103270.25
2023-02-12T08:41:58.643Z,103264.03
2023-02-12T08:44:29.100Z,103251.78
2023-02-12T08:46:57.132Z,103266.38
2023-02-12T08:49:26.822Z,103245.81
2023-02-12T08:51:57.746Z,103286.31
2023-02-12T08:54:28.292Z,103281.22
2023-02-12T08:56:57.627Z,103286.69
2023-02-12T08:59:26.054Z,103286.22
2023-02-12T09:01:55.087Z,103290.28
2023-02-12T09:04:25.176Z,103298.88
2023-02-12T09:06:54.600Z,103296.56
2023-02-12T09:09:24.409Z,103272.09
2023-02-12T09:11:52.258Z,103294.56
2023-02-12T09:14:23.942Z,103302.84
2023-02-12T09:16:53.407Z,103307.19
2023-02-12T09:19:21.860Z,103284.00
2023-02-12T09:21:54.814Z,103294.81
2023-02-12T09:24:25.414Z,103300.63
2023-02-12T09:26:53.249Z,103183.47
2023-02-12T09:29:21.132Z,103303.00
2023-02-12T09:31:49.084Z,103294.59
2023-02-12T09:34:17.034Z,103298.59
2023-02-12T09:36:44.833Z,103292.44
2023-02-12T09:39:12.729Z,103304.66
2023-02-12T09:42:24.927Z,103308.09
2023-02-12T09:45:01.456Z,103288.66
2023-02-12T09:47:37.191Z,103307.38
2023-02-12T09:50:18.568Z,103288.66
2023-02-12T09:52:46.718Z,103303.09
2023-02-12T09:55:17.191Z,103312.19
2023-02-12T09:57:45.986Z,103298.88
2023-02-12T10:00:23.013Z,103309.19
2023-02-12T10:02:54.024Z,103314.88
2023-02-12T10:05:28.010Z,103315.09
2023-02-12T10:08:09.543Z,103311.50
2023-02-12T10:10:49.584Z,103318.28
2023-02-12T10:13:28.910Z,103326.41
2023-02-12T10:16:04.147Z,103322.16
2023-02-12T10:18:50.781Z,103321.44
2023-02-12T10:21:30.831Z,103212.66
2023-02-12T10:24:25.386Z,103313.06
2023-02-12T10:27:01.091Z,103310.50
2023-02-12T10:29:33.241Z,103294.53
2023-02-12T10:32:06.743Z,103294.59
2023-02-12T10:34:37.138Z,103301.81
2023-02-12T10:37:12.653Z,103255.53
2023-02-12T10:39:47.944Z,103296.69
2023-02-12T10:42:19.537Z,103264.06
2023-02-12T10:44:47.884Z,103299.53
2023-02-12T10:47:20.903Z,103288.69
2023-02-12T10:50:11.745Z,103290.50
2023-02-12T10:52:46.949Z,103128.59
2023-02-12T10:55:26.662Z,103303.22
2023-02-12T10:57:55.414Z,103283.66
2023-02-12T11:00:30.385Z,103297.72
2023-02-12T11:03:06.928Z,103294.28
2023-02-12T11:05:37.281Z,103289.56
2023-02-12T11:08:05.999Z,103233.56
2023-02-12T11:10:39.034Z,103269.88
2023-02-12T11:13:07.642Z,103281.06
2023-02-12T11:15:39.670Z,103271.72
2023-02-12T11:18:10.849Z,103284.09
2023-02-12T11:20:41.277Z,103288.63
2023-02-12T11:23:26.932Z,103272.16
2023-02-12T11:26:00.879Z,103272.81
2023-02-12T11:28:29.566Z,103271.22
2023-02-12T11:31:01.271Z,103277.31
2023-02-12T11:33:33.359Z,103255.94
2023-02-12T11:36:06.941Z,103265.03
2023-02-12T11:38:38.756Z,103269.56
2023-02-12T11:41:20.551Z,103261.69
2023-02-12T11:43:48.861Z,103238.84
2023-02-12T11:46:21.630Z,103259.09
2023-02-12T11:48:52.298Z,103259.13
2023-02-12T11:51:23.463Z,103269.94
2023-02-12T11:53:54.454Z,103273.19
2023-02-12T11:56:22.570Z,103271.06
2023-02-12T11:58:52.415Z,103265.59
2023-02-12T12:01:25.097Z,103261.91
2023-02-12T12:04:03.631Z,103276.56
2023-02-12T12:06:36.648Z,103254.53
2023-02-12T12:09:12.720Z,103255.53
2023-02-12T12:11:48.238Z,103255.28
2023-02-12T12:14:25.483Z,103209.19
2023-02-12T12:17:15.173Z,103236.47
2023-02-12T12:19:53.514Z,103209.19
2023-02-12T12:22:45.129Z,103248.75
2023-02-12T12:25:23.425Z,103250.13
2023-02-12T12:28:06.528Z,103243.66
2023-02-12T12:30:42.867Z,103218.59
2023-02-12T12:33:18.300Z,103242.88
2023-02-12T12:35:58.337Z,103218.38
2023-02-12T12:38:40.162Z,103231.44
2023-02-12T12:41:20.504Z,103244.59
2023-02-12T12:44:00.158Z,103223.44
2023-02-12T12:46:43.225Z,103210.66
2023-02-12T12:49:32.089Z,103218.97
2023-02-12T12:52:42.638Z,103211.16
2023-02-12T12:55:32.169Z,103218.56
2023-02-12T12:58:10.798Z,103171.06
2023-02-12T13:00:50.257Z,103209.59
2023-02-12T13:03:42.578Z,103204.53
2023-02-12T13:06:26.185Z,103187.06
2023-02-12T13:09:09.217Z,103213.47
2023-02-12T13:11:43.700Z,103218.56
2023-02-12T13:14:27.652Z,103200.31
2023-02-12T13:17:05.039Z,103204.69
2023-02-12T13:19:43.438Z,103209.53
2023-02-12T13:22:21.192Z,103196.50
2023-02-12T13:24:59.100Z,103193.97
2023-02-12T13:27:33.324Z,103169.47
2023-02-12T13:30:06.901Z,103186.06
2023-02-12T13:32:43.373Z,103197.66
2023-02-12T13:35:17.180Z,103191.91
2023-02-12T13:37:48.842Z,103184.78
2023-02-12T13:40:19.784Z,103180.69
2023-02-12T13:42:55.078Z,103191.53
2023-02-12T13:45:36.390Z,103189.59
2023-02-12T13:48:29.244Z,103193.75
2023-02-12T13:51:02.396Z,103201.25
2023-02-12T13:53:39.467Z,103206.13
2023-02-12T13:56:18.432Z,103211.28
2023-02-12T13:58:51.729Z,103166.75
2023-02-12T14:01:42.743Z,103191.50
2023-02-12T14:04:33.357Z,103208.06
2023-02-12T14:07:05.134Z,103192.31
2023-02-12T14:09:37.862Z,103165.59
2023-02-12T14:12:09.598Z,103188.78
2023-02-12T14:14:40.097Z,103175.31
2023-02-12T14:17:43.724Z,103205.50
2023-02-12T14:20:27.133Z,103164.31
2023-02-12T14:23:13.980Z,103195.31
2023-02-12T14:25:45.029Z,103177.53
2023-02-12T14:28:29.087Z,103195.34
2023-02-12T14:31:33.045Z,103208.63
2023-02-12T14:34:50.041Z,103203.81
2023-02-12T14:37:35.996Z,103191.16
2023-02-12T14:40:42.727Z,103215.22
2023-02-12T14:43:31.921Z,103173.63
2023-02-12T14:46:20.600Z,103182.84
2023-02-12T14:48:54.449Z,103213.22
2023-02-12T14:51:27.756Z,103212.75
2023-02-12T14:53:58.182Z,103213.59
2023-02-12T14:56:26.557Z,103169.34
2023-02-12T14:58:59.163Z,103223.84
2023-02-12T15:01:33.882Z,103221.63
2023-02-12T15:04:13.136Z,103194.63
2023-02-12T15:06:44.771Z,103206.47
2023-02-12T15:09:17.883Z,103222.56
2023-02-12T15:11:51.307Z,103214.31
2023-02-12T15:14:25.802Z,103191.72
2023-02-12T15:16:59.994Z,103222.84
2023-02-12T15:19:39.155Z,103208.00
2023-02-12T15:22:20.310Z,103215.84
2023-02-12T15:24:48.222Z,103211.19
2023-02-12T15:27:17.223Z,103217.38
2023-02-12T15:29:49.246Z,103228.03
2023-02-12T15:32:20.784Z,103205.25
2023-02-12T15:34:51.161Z,103216.81
2023-02-12T15:37:24.313Z,103209.66
2023-02-12T15:39:54.855Z,103214.16
2023-02-12T15:42:28.239Z,103224.88
2023-02-12T15:45:17.350Z,103204.94
2023-02-12T15:47:46.887Z,103182.53
2023-02-12T15:50:15.911Z,103227.34
2023-02-12T15:52:47.268Z,103225.78
2023-02-12T15:55:18.739Z,103233.91
2023-02-12T15:57:51.766Z,103181.69
2023-02-12T16:00:30.490Z,103230.16
2023-02-12T16:02:58.361Z,103231.31
2023-02-12T16:05:27.251Z,103236.44
2023-02-12T16:07:55.889Z,103214.59
2023-02-12T16:10:24.350Z,103213.06
2023-02-12T16:12:52.897Z,103214.16
2023-02-12T16:15:31.688Z,103243.38
2023-02-12T16:18:04.038Z,103239.13
2023-02-12T16:20:32.966Z,103233.84
2023-02-12T16:23:06.230Z,103223.44
2023-02-12T16:25:35.376Z,103228.75
2023-02-12T16:28:05.504Z,103223.59
2023-02-12T16:30:38.767Z,103222.97
2023-02-12T16:33:33.694Z,103205.50
2023-02-12T16:36:02.854Z,103247.06
2023-02-12T16:38:42.249Z,103225.34
2023-02-12T16:41:27.028Z,103229.03
2023-02-12T16:44:37.365Z,103258.56
2023-02-12T16:47:06.803Z,103238.97
2023-02-12T16:49:34.660Z,103258.75
2023-02-12T16:52:34.126Z,103267.19
2023-02-12T16:55:02.358Z,103260.63
2023-02-12T16:57:30.261Z,103265.72
2023-02-12T16:59:58.063Z,103248.03
2023-02-12T17:02:27.226Z,103273.56
2023-02-12T17:04:56.652Z,103264.84
2023-02-12T17:07:28.232Z,103258.13
2023-02-12T17:09:56.156Z,103262.47
2023-02-12T17:12:24.701Z,103276.69
2023-02-12T17:14:52.547Z,103274.78
2023-02-12T17:17:20.354Z,103282.84
2023-02-12T17:19:49.603Z,103284.50
2023-02-12T17:22:22.916Z,103282.94
2023-02-12T17:24:51.671Z,103277.47
2023-02-12T17:27:19.920Z,103288.00
2023-02-12T17:29:47.952Z,103258.44
2023-02-12T17:32:16.342Z,103293.53
2023-02-12T17:34:48.853Z,103279.75
2023-02-12T17:37:19.149Z,103279.00
2023-02-12T17:39:47.074Z,103299.03
2023-02-12T17:42:14.876Z,103288.34
2023-02-12T17:44:42.689Z,103297.38
2023-02-12T17:47:10.884Z,103302.63
2023-02-12T17:49:39.884Z,103284.16
2023-02-12T17:52:07.741Z,103239.00
2023-02-12T17:54:37.116Z,103309.44
2023-02-12T17:57:05.244Z,103306.75
2023-02-12T17:59:33.053Z,103267.50
2023-02-12T18:02:00.834Z,103296.66
2023-02-12T18:04:28.611Z,103296.81
2023-02-12T18:06:57.613Z,103312.06
2023-02-12T18:09:25.433Z,103304.44
2023-02-12T18:11:54.722Z,103307.91
2023-02-12T18:14:22.536Z,103307.03
2023-02-12T18:16:50.443Z,103268.59
2023-02-12T18:19:18.306Z,103239.53
2023-02-12T18:21:46.368Z,103301.41
2023-02-12T18:24:14.411Z,103297.66
2023-02-12T18:26:42.332Z,103239.53
2023-02-12T18:29:11.494Z,103312.31
2023-02-12T18:31:39.454Z,103311.81
2023-02-12T18:34:07.876Z,103222.50
2023-02-12T18:36:35.943Z,103280.28
2023-02-12T18:39:03.846Z,103301.50
2023-02-12T18:41:34.294Z,103251.09
2023-02-12T18:44:02.666Z,103301.28
2023-02-12T18:46:32.527Z,103314.91
2023-02-12T18:49:00.837Z,103294.22
2023-02-12T18:51:30.823Z,103310.47
2023-02-12T18:54:01.547Z,103294.81
2023-02-12T18:56:30.019Z,103259.91
2023-02-12T18:58:58.704Z,103290.13
2023-02-12T19:01:27.899Z,103297.88
2023-02-12T19:03:59.045Z,103294.81
2023-02-12T19:06:27.562Z,103299.66
2023-02-12T19:08:56.848Z,103299.56
2023-02-12T19:11:24.999Z,103296.09
2023-02-12T19:13:52.910Z,103291.75
2023-02-12T19:16:23.543Z,103297.66
2023-02-12T19:18:54.661Z,103293.63
2023-02-12T19:21:26.121Z,103297.84
2023-02-12T19:23:54.930Z,103194.06
2023-02-12T19:26:23.925Z,103289.53
2023-02-12T19:28:51.769Z,103276.34
2023-02-12T19:31:22.189Z,103285.06
2023-02-12T19:33:51.657Z,103268.53
2023-02-12T19:36:21.424Z,103287.91
2023-02-12T19:38:51.126Z,103222.50
2023-02-12T19:41:21.565Z,103232.03
2023-02-12T19:43:53.330Z,103261.34
2023-02-12T19:46:21.517Z,103277.41
2023-02-12T19:48:49.888Z,103277.88
2023-02-12T19:51:19.062Z,103297.00
2023-02-12T19:53:48.037Z,103291.19
2023-02-12T19:56:17.886Z,103284.41
2023-02-12T19:58:46.461Z,103284.06
2023-02-12T20:01:17.594Z,103276.03
2023-02-12T20:03:46.368Z,103268.38
2023-02-12T20:06:16.977Z,103297.28
2023-02-12T20:08:45.049Z,103292.22
2023-02-12T20:11:15.280Z,103259.81
2023-02-12T20:13:45.123Z,103292.34
2023-02-12T20:16:15.973Z,103255.97
2023-02-12T20:18:44.805Z,103288.81
2023-02-12T20:21:15.296Z,103250.84
2023-02-12T20:23:43.274Z,103260.34
2023-02-12T20:26:14.067Z,103276.09
2023-02-12T20:28:42.906Z,103298.31
2023-02-12T20:31:15.604Z,103299.28
2023-02-12T20:33:44.277Z,103212.72
2023-02-12T20:36:14.284Z,103276.47
2023-02-12T20:38:44.744Z,103287.84
2023-02-12T20:41:13.307Z,103292.53
2023-02-12T20:43:41.141Z,103283.66
2023-02-12T20:46:11.770Z,103288.06
2023-02-12T20:48:42.070Z,103291.34
2023-02-12T20:51:11.865Z,103287.03
2023-02-12T20:53:39.951Z,103300.16
2023-02-12T20:56:10.154Z,103296.13
2023-02-12T20:58:38.914Z,103264.00
2023-02-12T21:01:07.936Z,103280.94
2023-02-12T21:03:36.477Z,103295.00
2023-02-12T21:06:06.197Z,103259.19
2023-02-12T21:08:37.059Z,103287.28
2023-02-12T21:11:07.818Z,103290.50
2023-02-12T21:13:35.612Z,103293.63
2023-02-12T21:16:06.184Z,103291.50
2023-02-12T21:18:34.092Z,103295.38
2023-02-12T21:21:03.248Z,103301.47
2023-02-12T21:23:33.513Z,103290.31
2023-02-12T21:26:03.106Z,103295.59
2023-02-12T21:28:32.607Z,103296.22
2023-02-12T21:31:07.290Z,103303.44
2023-02-12T21:33:35.376Z,103299.66
2023-02-12T21:36:08.683Z,103298.03
2023-02-12T21:38:39.380Z,103272.22
2023-02-12T21:41:08.771Z,103301.59
2023-02-12T21:43:37.014Z,103300.44
2023-02-12T21:46:05.453Z,103300.84
2023-02-12T21:48:34.372Z,103294.94
2023-02-12T21:51:02.737Z,103286.56
2023-02-12T21:53:30.782Z,103268.09
2023-02-12T21:56:03.270Z,103267.03
2023-02-12T21:58:31.087Z,103293.44
2023-02-12T22:01:07.137Z,103295.22
2023-02-12T22:03:34.953Z,103282.25
2023-02-12T22:06:03.261Z,103248.41
2023-02-12T22:08:31.257Z,103290.88
2023-02-12T22:11:02.638Z,103253.19
2023-02-12T22:13:31.069Z,103268.84
2023-02-12T22:15:58.936Z,103247.09
2023-02-12T22:18:26.745Z,103289.59
2023-02-12T22:20:54.542Z,103191.59
2023-02-12T22:23:22.296Z,103292.00
2023-02-12T22:25:50.076Z,103277.88
2023-02-12T22:28:19.380Z,103284.63
2023-02-12T22:30:47.153Z,103284.06
2023-02-12T22:33:15.011Z,103289.44
2023-02-12T22:35:42.746Z,103287.34
2023-02-12T22:38:10.498Z,103285.72
2023-02-12T22:40:38.639Z,103271.91
2023-02-12T22:43:06.455Z,103286.00
2023-02-12T22:45:35.732Z,103283.81
2023-02-12T22:48:03.562Z,103285.31
2023-02-12T22:50:31.418Z,103295.97
2023-02-12T22:52:59.214Z,103291.75
2023-02-12T22:55:26.984Z,103293.44
2023-02-12T22:57:54.760Z,103273.41
2023-02-12T23:00:22.805Z,103299.50
2023-02-12T23:02:51.967Z,103273.41
2023-02-12T23:05:19.759Z,103278.53
2023-02-12T23:07:47.590Z,103293.38
2023-02-12T23:10:15.381Z,103290.34
2023-02-12T23:12:43.204Z,103288.88
2023-02-12T23:15:11.419Z,103294.50
2023-02-12T23:17:39.205Z,103299.31
2023-02-12T23:20:09.526Z,103294.13
2023-02-12T23:22:37.337Z,103295.97
2023-02-12T23:25:05.406Z,103286.41
2023-02-12T23:27:33.202Z,103282.88
2023-02-12T23:30:00.981Z,103286.56
2023-02-12T23:32:28.853Z,103282.28
2023-02-12T23:34:56.810Z,103288.22
2023-02-12T23:37:26.060Z,103275.97
2023-02-12T23:39:53.856Z,103277.81
2023-02-12T23:42:21.658Z,103280.38
2023-02-12T23:44:49.438Z,103279.47
2023-02-12T23:47:17.226Z,103264.19
2023-02-12T23:49:45.186Z,103272.91
2023-02-12T23:52:13.001Z,103286.94
2023-02-12T23:54:42.142Z,103251.94
2023-02-12T23:57:09.938Z,103268.72
2023-02-12T23:59:37.859Z,103269.47
