createdAt,value
2022-10-22T00:01:09.620Z,17.42
2022-10-22T00:03:36.509Z,17.59
2022-10-22T00:06:06.140Z,17.72
2022-10-22T00:08:33.186Z,17.67
2022-10-22T00:11:08.524Z,17.68
2022-10-22T00:13:38.106Z,17.52
2022-10-22T00:16:08.035Z,17.50
2022-10-22T00:18:35.202Z,17.54
2022-10-22T00:21:05.673Z,17.53
2022-10-22T00:23:32.502Z,17.21
2022-10-22T00:25:59.378Z,17.43
2022-10-22T00:28:26.503Z,17.56
2022-10-22T00:31:02.815Z,17.66
2022-10-22T00:33:32.566Z,17.64
2022-10-22T00:36:01.607Z,17.69
2022-10-22T00:38:28.403Z,17.70
2022-10-22T00:40:55.511Z,17.78
2022-10-22T00:43:22.733Z,17.88
2022-10-22T00:45:54.853Z,17.97
2022-10-22T00:48:31.576Z,17.95
2022-10-22T00:51:06.617Z,17.98
2022-10-22T00:53:43.058Z,17.95
2022-10-22T00:56:10.895Z,17.92
2022-10-22T00:58:44.462Z,17.87
2022-10-22T01:01:26.819Z,17.78
2022-10-22T01:03:56.003Z,17.85
2022-10-22T01:06:32.596Z,17.92
2022-10-22T01:09:29.995Z,18.05
2022-10-22T01:12:31.079Z,17.78
2022-10-22T01:15:21.392Z,17.70
2022-10-22T01:18:04.390Z,17.87
2022-10-22T01:20:57.430Z,17.79
2022-10-22T01:24:06.411Z,17.70
2022-10-22T01:26:44.147Z,17.73
2022-10-22T01:29:25.815Z,17.89
2022-10-22T01:32:01.561Z,17.87
2022-10-22T01:34:30.231Z,17.68
2022-10-22T01:37:00.659Z,17.73
2022-10-22T01:39:31.511Z,17.79
2022-10-22T01:41:58.606Z,17.73
2022-10-22T01:44:27.868Z,17.82
2022-10-22T01:47:19.634Z,17.70
2022-10-22T01:50:23.951Z,17.82
2022-10-22T01:53:05.160Z,17.80
2022-10-22T01:56:32.440Z,17.64
2022-10-22T01:59:15.758Z,17.77
2022-10-22T02:02:20.118Z,17.73
2022-10-22T02:04:53.898Z,17.84
2022-10-22T02:07:28.963Z,17.81
2022-10-22T02:09:57.517Z,17.65
2022-10-22T02:12:27.338Z,17.61
2022-10-22T02:14:55.807Z,17.46
2022-10-22T02:17:25.080Z,17.43
2022-10-22T02:20:01.532Z,17.52
2022-10-22T02:22:31.537Z,17.64
2022-10-22T02:25:01.107Z,17.61
2022-10-22T02:27:36.237Z,17.61
2022-10-22T02:30:14.153Z,17.57
2022-10-22T02:32:57.375Z,17.48
2022-10-22T02:35:29.291Z,17.53
2022-10-22T02:37:58.626Z,17.61
2022-10-22T02:40:33.200Z,17.56
2022-10-22T02:43:02.949Z,17.56
2022-10-22T02:45:29.897Z,17.57
2022-10-22T02:47:59.185Z,17.50
2022-10-22T02:50:26.056Z,17.39
2022-10-22T02:52:55.623Z,17.41
2022-10-22T02:55:22.481Z,17.45
2022-10-22T02:57:49.322Z,17.50
2022-10-22T03:00:19.328Z,17.40
2022-10-22T03:02:46.164Z,17.29
2022-10-22T03:05:13.463Z,17.32
2022-10-22T03:07:42.713Z,17.19
2022-10-22T03:10:12.299Z,17.08
2022-10-22T03:12:39.127Z,16.77
2022-10-22T03:15:06.514Z,16.74
2022-10-22T03:17:35.899Z,16.74
2022-10-22T03:20:02.834Z,16.85
2022-10-22T03:22:34.284Z,16.90
2022-10-22T03:25:08.212Z,16.78
2022-10-22T03:27:39.838Z,16.69
2022-10-22T03:30:07.802Z,16.67
2022-10-22T03:32:37.158Z,16.56
2022-10-22T03:35:09.571Z,16.55
2022-10-22T03:37:37.304Z,16.59
2022-10-22T03:40:07.706Z,16.64
2022-10-22T03:42:34.761Z,16.55
2022-10-22T03:45:01.627Z,16.54
2022-10-22T03:47:31.440Z,16.44
2022-10-22T03:50:00.566Z,16.47
2022-10-22T03:52:36.114Z,16.42
2022-10-22T03:55:08.428Z,16.44
2022-10-22T03:57:35.419Z,16.55
2022-10-22T04:00:07.180Z,16.64
2022-10-22T04:02:34.105Z,16.64
2022-10-22T04:05:01.051Z,16.61
2022-10-22T04:07:28.152Z,16.70
2022-10-22T04:09:55.021Z,16.66
2022-10-22T04:12:21.833Z,16.31
2022-10-22T04:14:50.934Z,16.26
2022-10-22T04:17:20.289Z,16.16
2022-10-22T04:19:50.142Z,16.11
2022-10-22T04:22:19.563Z,16.29
2022-10-22T04:24:46.412Z,16.19
2022-10-22T04:27:13.252Z,16.22
2022-10-22T04:29:42.250Z,16.28
2022-10-22T04:32:09.083Z,16.22
2022-10-22T04:34:35.916Z,16.23
2022-10-22T04:37:05.105Z,16.19
2022-10-22T04:39:31.985Z,16.08
2022-10-22T04:42:03.606Z,16.05
2022-10-22T04:44:37.690Z,16.05
2022-10-22T04:47:04.636Z,16.05
2022-10-22T04:49:33.962Z,16.09
2022-10-22T04:52:00.831Z,16.06
2022-10-22T04:54:33.198Z,16.24
2022-10-22T04:57:03.152Z,16.20
2022-10-22T04:59:37.131Z,16.26
2022-10-22T05:02:03.994Z,16.15
2022-10-22T05:04:33.032Z,16.05
2022-10-22T05:06:59.871Z,15.98
2022-10-22T05:09:26.656Z,16.05
2022-10-22T05:11:53.719Z,15.99
2022-10-22T05:14:25.189Z,16.08
2022-10-22T05:16:52.998Z,16.13
2022-10-22T05:19:31.209Z,16.14
2022-10-22T05:22:05.364Z,16.18
2022-10-22T05:24:34.095Z,16.20
2022-10-22T05:27:01.217Z,16.33
2022-10-22T05:29:28.207Z,16.29
2022-10-22T05:31:57.513Z,16.32
2022-10-22T05:34:27.478Z,16.43
2022-10-22T05:36:54.309Z,16.29
2022-10-22T05:39:21.131Z,16.21
2022-10-22T05:41:48.002Z,16.14
2022-10-22T05:44:17.038Z,15.80
2022-10-22T05:46:43.920Z,15.88
2022-10-22T05:49:17.840Z,15.66
2022-10-22T05:51:45.017Z,15.67
2022-10-22T05:54:18.334Z,15.60
2022-10-22T05:56:47.981Z,15.55
2022-10-22T05:59:14.954Z,15.51
2022-10-22T06:01:44.903Z,15.47
2022-10-22T06:04:16.953Z,15.53
2022-10-22T06:06:52.770Z,15.63
2022-10-22T06:09:29.766Z,15.55
2022-10-22T06:12:02.665Z,15.63
2022-10-22T06:14:32.174Z,15.69
2022-10-22T06:17:00.441Z,15.73
2022-10-22T06:19:31.183Z,15.61
2022-10-22T06:21:58.142Z,15.62
2022-10-22T06:24:25.020Z,15.91
2022-10-22T06:26:52.634Z,16.00
2022-10-22T06:29:19.527Z,16.12
2022-10-22T06:31:48.747Z,16.22
2022-10-22T06:34:18.800Z,16.19
2022-10-22T06:36:46.628Z,16.18
2022-10-22T06:39:18.587Z,16.07
2022-10-22T06:41:45.917Z,16.01
2022-10-22T06:44:20.851Z,16.01
2022-10-22T06:46:52.377Z,16.08
2022-10-22T06:49:23.442Z,16.01
2022-10-22T06:51:52.615Z,15.94
2022-10-22T06:54:20.694Z,15.99
2022-10-22T06:56:49.824Z,15.73
2022-10-22T06:59:16.669Z,15.79
2022-10-22T07:01:43.542Z,15.88
2022-10-22T07:04:13.484Z,16.12
2022-10-22T07:06:40.350Z,15.96
2022-10-22T07:09:12.158Z,15.95
2022-10-22T07:11:45.595Z,16.08
2022-10-22T07:14:14.106Z,16.11
2022-10-22T07:16:45.655Z,16.11
2022-10-22T07:19:17.230Z,16.13
2022-10-22T07:21:47.041Z,16.05
2022-10-22T07:24:13.974Z,16.01
2022-10-22T07:26:43.372Z,16.13
2022-10-22T07:29:10.210Z,16.33
2022-10-22T07:31:39.680Z,16.59
2022-10-22T07:34:09.882Z,16.83
2022-10-22T07:36:36.893Z,17.14
2022-10-22T07:39:09.344Z,17.49
2022-10-22T07:41:38.741Z,18.32
2022-10-22T07:44:05.584Z,20.00
2022-10-22T07:46:35.256Z,21.19
2022-10-22T07:49:04.725Z,23.17
2022-10-22T07:51:33.646Z,24.73
2022-10-22T07:54:00.473Z,25.90
2022-10-22T07:56:29.387Z,27.17
2022-10-22T07:58:56.301Z,27.87
2022-10-22T08:01:23.142Z,28.74
2022-10-22T08:03:55.139Z,28.50
2022-10-22T08:06:25.126Z,29.49
2022-10-22T08:08:52.017Z,29.51
2022-10-22T08:11:18.921Z,29.15
2022-10-22T08:13:48.036Z,28.96
2022-10-22T08:16:18.214Z,28.13
2022-10-22T08:18:45.263Z,28.25
2022-10-22T08:21:13.209Z,29.33
2022-10-22T08:23:40.202Z,29.29
2022-10-22T08:26:07.020Z,30.08
2022-10-22T08:28:37.009Z,29.85
2022-10-22T08:31:09.058Z,28.82
2022-10-22T08:33:36.842Z,29.31
2022-10-22T08:36:03.907Z,28.78
2022-10-22T08:38:35.224Z,29.82
2022-10-22T08:41:19.421Z,31.02
2022-10-22T08:44:03.485Z,32.23
2022-10-22T08:46:46.617Z,33.16
2022-10-22T08:49:25.952Z,33.58
2022-10-22T08:51:53.254Z,34.39
2022-10-22T08:54:33.395Z,34.71
2022-10-22T08:57:10.961Z,34.60
2022-10-22T08:59:57.251Z,33.65
2022-10-22T09:02:40.628Z,33.28
2022-10-22T09:05:19.807Z,32.95
2022-10-22T09:07:50.192Z,31.00
2022-10-22T09:10:26.042Z,31.59
2022-10-22T09:12:53.192Z,31.58
2022-10-22T09:15:20.812Z,33.30
2022-10-22T09:17:59.852Z,35.22
2022-10-22T09:20:44.684Z,35.66
2022-10-22T09:23:35.713Z,35.59
2022-10-22T09:26:05.176Z,33.27
2022-10-22T09:28:32.123Z,33.86
2022-10-22T09:31:03.560Z,34.49
2022-10-22T09:33:40.112Z,35.61
2022-10-22T09:36:09.981Z,37.58
2022-10-22T09:39:24.480Z,38.77
2022-10-22T09:41:51.503Z,39.54
2022-10-22T09:44:25.485Z,39.70
2022-10-22T09:46:52.410Z,38.08
2022-10-22T09:49:25.384Z,36.51
2022-10-22T09:51:56.269Z,35.96
2022-10-22T09:54:38.958Z,34.76
2022-10-22T09:57:07.092Z,34.86
2022-10-22T09:59:43.869Z,34.21
2022-10-22T10:02:38.342Z,32.39
2022-10-22T10:05:09.283Z,31.82
2022-10-22T10:07:39.097Z,33.13
2022-10-22T10:10:36.679Z,34.70
2022-10-22T10:13:53.295Z,36.88
2022-10-22T10:16:54.998Z,32.65
2022-10-22T10:19:43.109Z,31.65
2022-10-22T10:22:18.791Z,32.80
2022-10-22T10:25:41.700Z,34.62
2022-10-22T10:28:57.289Z,35.95
2022-10-22T10:31:41.793Z,37.42
2022-10-22T10:34:19.196Z,38.42
2022-10-22T10:37:06.073Z,39.02
2022-10-22T10:39:35.161Z,40.01
2022-10-22T10:42:34.122Z,39.51
2022-10-22T10:45:26.794Z,38.99
2022-10-22T10:48:30.545Z,38.92
2022-10-22T10:51:14.568Z,38.01
2022-10-22T10:53:56.057Z,39.31
2022-10-22T10:56:45.466Z,38.59
2022-10-22T10:59:18.332Z,36.79
2022-10-22T11:02:30.168Z,35.61
2022-10-22T11:05:15.751Z,35.83
2022-10-22T11:07:58.539Z,35.41
2022-10-22T11:10:46.625Z,33.46
2022-10-22T11:13:32.121Z,33.68
2022-10-22T11:16:31.280Z,33.02
2022-10-22T11:19:22.766Z,35.17
2022-10-22T11:22:22.369Z,33.69
2022-10-22T11:25:13.284Z,34.24
2022-10-22T11:28:09.140Z,35.63
2022-10-22T11:30:46.300Z,36.36
2022-10-22T11:33:19.774Z,37.10
2022-10-22T11:35:48.338Z,37.66
2022-10-22T11:38:29.064Z,38.01
2022-10-22T11:41:16.282Z,39.41
2022-10-22T11:44:04.046Z,38.05
2022-10-22T11:46:57.563Z,36.93
2022-10-22T11:49:57.415Z,35.93
2022-10-22T11:52:41.630Z,36.28
2022-10-22T11:55:48.744Z,36.06
2022-10-22T11:58:45.054Z,35.16
2022-10-22T12:01:11.807Z,35.68
2022-10-22T12:03:54.142Z,36.91
2022-10-22T12:06:28.787Z,35.17
2022-10-22T12:09:07.043Z,31.17
2022-10-22T12:11:49.381Z,29.65
2022-10-22T12:14:40.743Z,28.04
2022-10-22T12:17:16.247Z,28.64
2022-10-22T12:20:11.836Z,31.62
2022-10-22T12:22:44.291Z,32.69
2022-10-22T12:25:26.020Z,34.67
2022-10-22T12:27:57.699Z,34.87
2022-10-22T12:30:31.549Z,34.92
2022-10-22T12:33:03.476Z,34.92
2022-10-22T12:35:42.811Z,34.87
2022-10-22T12:38:17.970Z,35.96
2022-10-22T12:40:48.484Z,33.57
2022-10-22T12:43:25.648Z,30.56
2022-10-22T12:45:54.710Z,30.48
2022-10-22T12:48:30.734Z,28.62
2022-10-22T12:51:04.030Z,28.06
2022-10-22T12:53:37.686Z,27.10
2022-10-22T12:56:20.859Z,26.08
2022-10-22T12:58:58.304Z,25.39
2022-10-22T13:01:29.766Z,25.90
2022-10-22T13:04:36.644Z,26.14
2022-10-22T13:07:21.118Z,25.76
2022-10-22T13:09:59.932Z,26.98
2022-10-22T13:12:37.109Z,27.44
2022-10-22T13:15:31.950Z,26.84
2022-10-22T13:18:35.188Z,27.17
2022-10-22T13:21:06.338Z,28.02
2022-10-22T13:23:35.620Z,29.74
2022-10-22T13:26:19.439Z,30.06
2022-10-22T13:28:56.202Z,28.56
2022-10-22T13:31:32.070Z,30.11
2022-10-22T13:34:09.723Z,30.23
2022-10-22T13:36:40.672Z,28.71
2022-10-22T13:39:14.651Z,29.18
2022-10-22T13:41:41.508Z,29.63
2022-10-22T13:44:10.423Z,28.86
2022-10-22T13:46:43.148Z,29.81
2022-10-22T13:49:23.299Z,30.40
2022-10-22T13:51:51.288Z,30.08
2022-10-22T13:54:23.948Z,28.62
2022-10-22T13:56:53.610Z,29.11
2022-10-22T13:59:23.894Z,29.82
2022-10-22T14:01:51.294Z,30.21
2022-10-22T14:04:18.143Z,30.13
2022-10-22T14:06:47.230Z,29.61
2022-10-22T14:09:24.612Z,28.98
2022-10-22T14:11:53.525Z,28.59
2022-10-22T14:14:20.358Z,27.67
2022-10-22T14:16:47.229Z,27.02
2022-10-22T14:19:18.179Z,27.25
2022-10-22T14:21:44.993Z,26.63
2022-10-22T14:24:13.400Z,27.00
2022-10-22T14:26:40.672Z,27.89
2022-10-22T14:29:10.719Z,29.48
2022-10-22T14:31:44.639Z,28.88
2022-10-22T14:34:16.602Z,28.89
2022-10-22T14:36:43.939Z,28.30
2022-10-22T14:39:14.001Z,28.12
2022-10-22T14:41:43.931Z,28.26
2022-10-22T14:44:18.375Z,25.92
2022-10-22T14:46:46.719Z,25.77
2022-10-22T14:49:13.590Z,25.35
2022-10-22T14:51:41.827Z,25.69
2022-10-22T14:54:11.144Z,25.96
2022-10-22T14:56:40.336Z,25.32
2022-10-22T14:59:09.657Z,25.25
2022-10-22T15:01:39.332Z,25.55
2022-10-22T15:04:06.143Z,26.50
2022-10-22T15:06:35.488Z,26.10
2022-10-22T15:09:02.424Z,25.02
2022-10-22T15:11:29.346Z,25.24
2022-10-22T15:14:00.738Z,26.52
2022-10-22T15:16:30.126Z,26.09
2022-10-22T15:18:57.270Z,25.39
2022-10-22T15:21:26.848Z,25.00
2022-10-22T15:23:58.606Z,24.38
2022-10-22T15:26:28.985Z,23.63
2022-10-22T15:28:58.254Z,23.02
2022-10-22T15:31:49.275Z,22.30
2022-10-22T15:34:28.219Z,22.23
2022-10-22T15:37:00.869Z,21.91
2022-10-22T15:39:29.858Z,21.49
2022-10-22T15:42:00.346Z,21.36
2022-10-22T15:44:32.077Z,21.47
2022-10-22T15:47:07.100Z,21.32
2022-10-22T15:49:38.032Z,21.41
2022-10-22T15:52:06.557Z,21.49
2022-10-22T15:54:33.616Z,21.31
2022-10-22T15:57:08.426Z,21.34
2022-10-22T15:59:36.071Z,21.43
2022-10-22T16:02:03.119Z,21.55
2022-10-22T16:04:29.966Z,21.40
2022-10-22T16:06:58.020Z,21.00
2022-10-22T16:09:27.551Z,20.66
2022-10-22T16:11:55.664Z,20.73
2022-10-22T16:14:25.536Z,20.78
2022-10-22T16:16:59.459Z,20.65
2022-10-22T16:19:31.611Z,20.78
2022-10-22T16:22:00.092Z,20.69
2022-10-22T16:24:29.236Z,20.83
2022-10-22T16:26:58.402Z,20.95
2022-10-22T16:29:25.236Z,20.89
2022-10-22T16:31:52.016Z,20.94
2022-10-22T16:34:18.891Z,21.03
2022-10-22T16:36:48.888Z,20.99
2022-10-22T16:39:16.438Z,20.94
2022-10-22T16:41:45.783Z,20.94
2022-10-22T16:44:13.285Z,20.83
2022-10-22T16:46:40.151Z,20.88
2022-10-22T16:49:07.792Z,20.49
2022-10-22T16:51:35.525Z,20.46
2022-10-22T16:54:08.123Z,20.21
2022-10-22T16:56:40.331Z,19.92
2022-10-22T16:59:09.475Z,19.58
2022-10-22T17:01:41.220Z,19.95
2022-10-22T17:04:17.236Z,19.98
2022-10-22T17:06:48.777Z,19.83
2022-10-22T17:09:20.635Z,20.05
2022-10-22T17:11:50.218Z,19.95
2022-10-22T17:14:17.118Z,20.08
2022-10-22T17:16:48.821Z,20.12
2022-10-22T17:19:15.915Z,19.57
2022-10-22T17:21:45.940Z,19.79
2022-10-22T17:24:15.228Z,19.79
2022-10-22T17:26:42.189Z,19.77
2022-10-22T17:29:11.578Z,19.96
2022-10-22T17:31:41.911Z,19.70
2022-10-22T17:34:15.836Z,19.60
2022-10-22T17:36:45.316Z,19.63
2022-10-22T17:39:20.156Z,19.67
2022-10-22T17:41:49.077Z,19.57
2022-10-22T17:44:16.311Z,19.39
2022-10-22T17:46:45.794Z,19.33
2022-10-22T17:49:19.617Z,19.34
2022-10-22T17:51:47.704Z,19.21
2022-10-22T17:54:15.100Z,19.29
2022-10-22T17:56:44.537Z,19.17
2022-10-22T17:59:14.960Z,19.00
2022-10-22T18:01:45.420Z,19.01
2022-10-22T18:04:17.838Z,19.00
2022-10-22T18:06:46.991Z,18.98
2022-10-22T18:09:18.602Z,19.18
2022-10-22T18:11:47.362Z,19.18
2022-10-22T18:14:16.906Z,19.09
2022-10-22T18:16:46.804Z,19.23
2022-10-22T18:19:22.501Z,19.32
2022-10-22T18:21:49.494Z,19.40
2022-10-22T18:24:16.926Z,19.22
2022-10-22T18:26:43.804Z,19.15
2022-10-22T18:29:18.019Z,19.11
2022-10-22T18:31:45.404Z,18.85
2022-10-22T18:34:12.700Z,19.08
2022-10-22T18:36:41.280Z,19.25
2022-10-22T18:39:08.193Z,19.34
2022-10-22T18:41:35.898Z,19.30
2022-10-22T18:44:05.466Z,19.38
2022-10-22T18:46:35.027Z,19.02
2022-10-22T18:49:06.836Z,19.00
2022-10-22T18:51:36.893Z,18.87
2022-10-22T18:54:05.671Z,19.12
2022-10-22T18:56:40.649Z,19.13
2022-10-22T18:59:14.342Z,18.94
2022-10-22T19:01:41.164Z,18.97
2022-10-22T19:04:07.951Z,19.06
2022-10-22T19:06:37.071Z,19.07
2022-10-22T19:09:08.923Z,18.84
2022-10-22T19:11:39.518Z,18.73
2022-10-22T19:14:06.309Z,18.46
2022-10-22T19:16:37.543Z,18.65
2022-10-22T19:19:08.811Z,18.83
2022-10-22T19:21:39.624Z,18.91
2022-10-22T19:24:10.272Z,18.83
2022-10-22T19:26:37.234Z,19.07
2022-10-22T19:29:05.210Z,18.88
2022-10-22T19:31:36.765Z,18.70
2022-10-22T19:34:04.944Z,18.67
2022-10-22T19:36:32.705Z,18.68
2022-10-22T19:39:03.189Z,18.19
2022-10-22T19:41:32.006Z,18.55
2022-10-22T19:44:00.541Z,18.51
2022-10-22T19:46:32.587Z,18.57
2022-10-22T19:49:02.862Z,18.51
2022-10-22T19:51:33.331Z,18.10
2022-10-22T19:54:05.780Z,18.13
2022-10-22T19:56:38.396Z,18.29
2022-10-22T19:59:06.117Z,18.28
2022-10-22T20:01:38.344Z,18.28
2022-10-22T20:04:05.514Z,18.13
2022-10-22T20:06:32.341Z,18.24
2022-10-22T20:09:01.681Z,18.35
2022-10-22T20:11:29.714Z,18.26
2022-10-22T20:13:57.832Z,18.53
2022-10-22T20:16:29.559Z,18.52
2022-10-22T20:19:06.053Z,18.23
2022-10-22T20:21:34.716Z,18.29
2022-10-22T20:24:07.060Z,18.17
2022-10-22T20:26:34.601Z,18.20
2022-10-22T20:29:01.457Z,18.33
2022-10-22T20:31:29.751Z,18.22
2022-10-22T20:34:01.264Z,18.19
2022-10-22T20:36:30.129Z,18.32
2022-10-22T20:39:04.844Z,18.21
2022-10-22T20:41:33.972Z,18.11
2022-10-22T20:44:01.247Z,18.29
2022-10-22T20:46:32.343Z,18.11
2022-10-22T20:49:14.528Z,18.15
2022-10-22T20:51:44.102Z,18.01
2022-10-22T20:54:11.482Z,18.31
2022-10-22T20:56:42.472Z,18.34
2022-10-22T20:59:12.108Z,18.45
2022-10-22T21:01:42.746Z,18.49
2022-10-22T21:04:12.708Z,18.47
2022-10-22T21:06:41.365Z,17.80
2022-10-22T21:09:12.750Z,18.00
2022-10-22T21:11:44.426Z,17.97
2022-10-22T21:14:14.318Z,17.73
2022-10-22T21:16:43.965Z,17.88
2022-10-22T21:19:13.397Z,17.81
2022-10-22T21:21:44.769Z,17.78
2022-10-22T21:24:11.794Z,17.65
2022-10-22T21:26:40.719Z,17.66
2022-10-22T21:29:08.725Z,17.46
2022-10-22T21:31:36.087Z,17.62
2022-10-22T21:34:12.884Z,17.35
2022-10-22T21:39:13.451Z,17.30
2022-10-22T21:41:40.300Z,17.36
2022-10-22T21:44:07.137Z,17.25
2022-10-22T21:46:34.675Z,17.18
2022-10-22T21:49:06.151Z,17.39
2022-10-22T21:51:36.374Z,17.30
2022-10-22T21:54:03.238Z,17.19
2022-10-22T21:56:37.733Z,17.16
2022-10-22T21:59:08.373Z,17.26
2022-10-22T22:01:35.970Z,17.01
2022-10-22T22:04:03.375Z,17.01
2022-10-22T22:06:35.315Z,17.20
2022-10-22T22:09:04.084Z,17.25
2022-10-22T22:11:31.078Z,17.21
2022-10-22T22:13:58.995Z,17.06
2022-10-22T22:16:29.551Z,17.14
2022-10-22T22:21:31.442Z,17.04
2022-10-22T22:23:58.784Z,16.91
2022-10-22T22:26:33.821Z,16.91
2022-10-22T22:29:01.240Z,17.03
2022-10-22T22:31:30.994Z,17.01
2022-10-22T22:34:06.260Z,16.94
2022-10-22T22:36:42.162Z,16.92
2022-10-22T22:39:15.646Z,16.92
2022-10-22T22:41:45.913Z,16.99
2022-10-22T22:44:13.438Z,16.97
2022-10-22T22:46:42.872Z,16.90
2022-10-22T22:49:10.139Z,16.83
2022-10-22T22:51:39.277Z,16.66
2022-10-22T22:54:06.089Z,16.70
2022-10-22T22:56:36.466Z,16.54
2022-10-22T22:59:05.025Z,16.58
2022-10-22T23:01:35.625Z,16.70
2022-10-22T23:04:19.363Z,16.69
2022-10-22T23:06:49.542Z,16.76
2022-10-22T23:11:53.011Z,16.38
2022-10-22T23:14:20.315Z,16.46
2022-10-22T23:16:51.335Z,16.53
2022-10-22T23:19:23.881Z,16.44
2022-10-22T23:21:54.306Z,16.50
2022-10-22T23:24:26.101Z,16.59
2022-10-22T23:27:02.748Z,16.48
2022-10-22T23:29:36.392Z,16.56
2022-10-22T23:32:07.935Z,16.36
2022-10-22T23:34:34.726Z,16.48
2022-10-22T23:37:03.836Z,16.48
2022-10-22T23:39:30.632Z,16.55
2022-10-22T23:41:58.376Z,16.48
2022-10-22T23:44:28.239Z,16.58
2022-10-22T23:46:57.949Z,16.43
2022-10-22T23:49:27.189Z,16.45
2022-10-22T23:51:56.540Z,16.39
2022-10-22T23:54:25.580Z,16.34
2022-10-22T23:56:52.424Z,16.25
2022-10-22T23:59:24.826Z,16.23
