createdAt,value
2022-08-08T00:00:52.965Z,0.00
2022-08-08T00:00:57.417Z,0.00
2022-08-08T00:01:52.638Z,0.00
2022-08-08T00:02:31.076Z,0.00
2022-08-08T00:03:32.184Z,0.00
2022-08-08T00:04:28.085Z,0.00
2022-08-08T00:05:44.159Z,0.00
2022-08-08T00:06:28.644Z,0.00
2022-08-08T00:07:25.346Z,0.00
2022-08-08T00:08:27.099Z,0.00
2022-08-08T00:09:25.282Z,0.00
2022-08-08T00:10:28.610Z,0.00
2022-08-08T00:11:25.244Z,0.00
2022-08-08T00:12:25.278Z,0.00
2022-08-08T00:14:14.686Z,0.00
2022-08-08T00:14:48.093Z,0.00
2022-08-08T00:15:57.389Z,0.00
2022-08-08T00:16:25.157Z,0.00
2022-08-08T00:17:25.154Z,0.00
2022-08-08T00:18:25.124Z,0.00
2022-08-08T00:19:25.103Z,0.00
2022-08-08T00:20:25.083Z,0.00
2022-08-08T00:21:25.068Z,0.00
2022-08-08T00:22:25.049Z,0.00
2022-08-08T00:23:28.294Z,0.00
2022-08-08T00:24:30.129Z,0.00
2022-08-08T00:25:25.008Z,0.00
2022-08-08T00:26:26.475Z,0.00
2022-08-08T00:27:24.958Z,0.00
2022-08-08T00:28:35.514Z,0.00
2022-08-08T00:29:45.493Z,0.00
2022-08-08T00:30:24.908Z,0.00
2022-08-08T00:32:28.293Z,0.00
2022-08-08T00:32:34.379Z,0.00
2022-08-08T00:33:24.857Z,0.00
2022-08-08T00:34:26.890Z,0.00
2022-08-08T00:35:24.821Z,0.00
2022-08-08T00:36:25.682Z,0.00
2022-08-08T00:37:48.127Z,0.00
2022-08-08T00:38:32.162Z,0.00
2022-08-08T00:40:43.825Z,0.00
2022-08-08T00:41:10.511Z,0.00
2022-08-08T00:41:55.019Z,0.00
2022-08-08T00:42:33.297Z,0.00
2022-08-08T00:43:24.762Z,0.00
2022-08-08T00:44:24.662Z,0.00
2022-08-08T00:45:29.449Z,0.00
2022-08-08T00:46:24.625Z,0.00
2022-08-08T00:47:24.604Z,0.00
2022-08-08T00:48:30.187Z,0.00
2022-08-08T00:49:24.583Z,0.00
2022-08-08T00:50:24.550Z,0.00
2022-08-08T00:51:24.551Z,0.00
2022-08-08T00:52:24.509Z,0.00
2022-08-08T00:53:24.501Z,0.00
2022-08-08T00:54:25.213Z,0.00
2022-08-08T00:55:52.544Z,0.00
2022-08-08T00:56:26.998Z,0.00
2022-08-08T00:57:29.686Z,0.00
2022-08-08T00:58:30.547Z,0.00
2022-08-08T00:59:44.538Z,0.00
2022-08-08T01:00:24.403Z,0.00
2022-08-08T01:01:37.429Z,0.00
2022-08-08T01:03:53.974Z,0.00
2022-08-08T01:04:02.189Z,0.00
2022-08-08T01:04:29.625Z,0.00
2022-08-08T01:05:42.155Z,0.00
2022-08-08T01:06:27.729Z,0.00
2022-08-08T01:07:34.593Z,0.00
2022-08-08T01:08:28.788Z,0.00
2022-08-08T01:09:36.471Z,0.00
2022-08-08T01:10:24.205Z,0.00
2022-08-08T01:11:24.167Z,0.00
2022-08-08T01:12:25.709Z,0.00
2022-08-08T01:13:43.660Z,0.00
2022-08-08T01:14:53.157Z,0.00
2022-08-08T01:15:26.162Z,0.00
2022-08-08T01:16:27.738Z,0.00
2022-08-08T01:17:34.922Z,0.00
2022-08-08T01:18:25.511Z,0.00
2022-08-08T01:19:25.665Z,0.00
2022-08-08T01:20:24.011Z,0.00
2022-08-08T01:21:34.581Z,0.00
2022-08-08T01:22:23.977Z,0.00
2022-08-08T01:24:06.467Z,0.00
2022-08-08T01:24:23.954Z,0.00
2022-08-08T01:25:26.259Z,0.00
2022-08-08T01:26:24.098Z,0.00
2022-08-08T01:27:32.686Z,0.00
2022-08-08T01:28:27.979Z,0.00
2022-08-08T01:29:24.344Z,0.00
2022-08-08T01:30:23.825Z,0.00
2022-08-08T01:32:06.337Z,0.00
2022-08-08T01:32:23.780Z,0.00
2022-08-08T01:33:33.518Z,0.00
2022-08-08T01:34:23.748Z,0.00
2022-08-08T01:35:30.383Z,0.00
2022-08-08T01:36:23.727Z,0.00
2022-08-08T01:37:51.131Z,0.00
2022-08-08T01:38:23.699Z,0.00
2022-08-08T01:39:28.012Z,0.00
2022-08-08T01:40:23.637Z,0.00
2022-08-08T01:41:23.622Z,0.00
2022-08-08T01:42:35.706Z,0.00
2022-08-08T01:43:23.589Z,0.00
2022-08-08T01:44:23.597Z,0.00
2022-08-08T01:45:23.558Z,0.00
2022-08-08T01:46:23.534Z,0.00
2022-08-08T01:48:15.389Z,0.00
2022-08-08T01:48:30.756Z,0.00
2022-08-08T01:49:37.569Z,0.00
2022-08-08T01:50:25.719Z,0.00
2022-08-08T01:51:29.823Z,0.00
2022-08-08T01:52:53.270Z,0.00
2022-08-08T01:55:15.671Z,0.00
2022-08-08T01:55:46.045Z,0.00
2022-08-08T01:56:27.580Z,0.00
2022-08-08T01:56:29.583Z,0.00
2022-08-08T01:57:23.328Z,0.00
2022-08-08T01:58:38.678Z,0.00
2022-08-08T01:59:23.297Z,0.00
2022-08-08T02:00:23.645Z,0.00
2022-08-08T02:01:23.353Z,0.00
2022-08-08T02:02:34.176Z,0.00
2022-08-08T02:03:55.601Z,0.00
2022-08-08T02:04:23.213Z,0.00
2022-08-08T02:05:23.467Z,0.00
2022-08-08T02:06:32.538Z,0.00
2022-08-08T02:07:23.169Z,0.00
2022-08-08T02:08:23.135Z,0.00
2022-08-08T02:10:02.055Z,0.00
2022-08-08T02:10:30.264Z,0.00
2022-08-08T02:11:52.736Z,0.00
2022-08-08T02:12:23.096Z,0.00
2022-08-08T02:13:54.397Z,0.00
2022-08-08T02:14:23.018Z,0.00
2022-08-08T02:15:23.010Z,0.00
2022-08-08T02:16:22.986Z,0.00
2022-08-08T02:17:22.986Z,0.00
2022-08-08T02:18:22.946Z,0.00
2022-08-08T02:19:56.994Z,0.00
2022-08-08T02:21:01.359Z,0.00
2022-08-08T02:21:22.911Z,0.00
2022-08-08T02:22:28.174Z,0.00
2022-08-08T02:23:22.944Z,0.00
2022-08-08T02:24:23.765Z,0.00
2022-08-08T02:25:22.829Z,0.00
2022-08-08T02:26:22.802Z,0.00
2022-08-08T02:27:22.796Z,0.00
2022-08-08T02:28:35.103Z,0.00
2022-08-08T02:29:22.743Z,0.00
2022-08-08T02:30:24.873Z,0.00
2022-08-08T02:31:58.035Z,0.00
2022-08-08T02:32:26.471Z,0.00
2022-08-08T02:33:22.690Z,0.00
2022-08-08T02:34:27.684Z,0.00
2022-08-08T02:35:22.633Z,0.00
2022-08-08T02:36:23.739Z,0.00
2022-08-08T02:37:53.505Z,0.00
2022-08-08T02:38:25.364Z,0.00
2022-08-08T02:39:41.883Z,0.00
2022-08-08T02:40:22.611Z,0.00
2022-08-08T02:42:04.316Z,0.00
2022-08-08T02:42:35.910Z,0.00
2022-08-08T02:44:37.592Z,0.00
2022-08-08T02:44:37.958Z,0.00
2022-08-08T02:45:22.475Z,0.00
2022-08-08T02:46:22.461Z,0.00
2022-08-08T02:47:22.417Z,0.00
2022-08-08T02:48:26.276Z,0.00
2022-08-08T02:49:27.375Z,0.00
2022-08-08T02:50:22.361Z,0.00
2022-08-08T02:51:38.306Z,0.00
2022-08-08T02:52:35.065Z,0.00
2022-08-08T02:53:22.297Z,0.00
2022-08-08T02:54:22.283Z,0.00
2022-08-08T02:55:22.265Z,0.00
2022-08-08T02:56:22.283Z,0.00
2022-08-08T02:57:22.225Z,0.00
2022-08-08T02:58:22.226Z,0.00
2022-08-08T02:59:26.020Z,0.00
2022-08-08T03:00:31.495Z,0.00
2022-08-08T03:01:22.237Z,0.00
2022-08-08T03:02:24.172Z,0.00
2022-08-08T03:05:00.590Z,0.00
2022-08-08T03:05:02.558Z,0.00
2022-08-08T03:05:22.079Z,0.00
2022-08-08T03:06:30.607Z,0.00
2022-08-08T03:07:22.060Z,0.00
2022-08-08T03:08:22.021Z,0.00
2022-08-08T03:09:22.022Z,0.00
2022-08-08T03:10:32.836Z,0.00
2022-08-08T03:11:48.015Z,0.00
2022-08-08T03:12:36.840Z,0.00
2022-08-08T03:15:54.119Z,0.00
2022-08-08T03:16:00.048Z,0.00
2022-08-08T03:16:00.419Z,0.00
2022-08-08T03:16:35.900Z,0.00
2022-08-08T03:17:25.757Z,0.00
2022-08-08T03:18:31.166Z,0.00
2022-08-08T03:19:21.845Z,0.00
2022-08-08T03:20:21.801Z,0.00
2022-08-08T03:21:26.992Z,0.00
2022-08-08T03:22:38.465Z,0.00
2022-08-08T03:23:21.746Z,0.00
2022-08-08T03:24:21.728Z,0.00
2022-08-08T03:25:21.728Z,0.00
2022-08-08T03:26:23.090Z,0.00
2022-08-08T03:27:26.938Z,0.00
2022-08-08T03:28:21.665Z,0.00
2022-08-08T03:29:26.894Z,0.00
2022-08-08T03:30:21.617Z,0.00
2022-08-08T03:31:25.521Z,0.00
2022-08-08T03:32:21.577Z,0.00
2022-08-08T03:33:55.135Z,0.00
2022-08-08T03:34:21.541Z,0.00
2022-08-08T03:35:21.521Z,0.00
2022-08-08T03:36:27.828Z,0.00
2022-08-08T03:38:52.875Z,0.00
2022-08-08T03:38:57.778Z,0.00
2022-08-08T03:39:21.478Z,0.00
2022-08-08T03:40:30.593Z,0.00
2022-08-08T03:42:11.996Z,0.00
2022-08-08T03:42:30.186Z,0.00
2022-08-08T03:43:21.377Z,0.00
2022-08-08T03:44:25.708Z,0.00
2022-08-08T03:46:05.641Z,0.00
2022-08-08T03:46:21.337Z,0.00
2022-08-08T03:47:22.054Z,0.00
2022-08-08T03:49:09.958Z,0.00
2022-08-08T03:49:31.057Z,0.00
2022-08-08T03:50:24.715Z,0.00
2022-08-08T03:51:40.346Z,0.00
2022-08-08T03:52:21.206Z,0.00
2022-08-08T03:53:24.245Z,0.00
2022-08-08T03:54:51.558Z,0.00
2022-08-08T03:55:57.690Z,0.00
2022-08-08T03:56:31.195Z,0.00
2022-08-08T03:58:33.404Z,0.00
2022-08-08T03:58:35.547Z,0.00
2022-08-08T03:59:23.248Z,0.00
2022-08-08T04:00:21.057Z,0.00
2022-08-08T04:01:24.252Z,0.00
2022-08-08T04:02:33.040Z,0.00
2022-08-08T04:03:25.766Z,0.00
2022-08-08T04:04:23.045Z,0.00
2022-08-08T04:05:28.254Z,0.00
2022-08-08T04:06:20.949Z,0.00
2022-08-08T04:07:21.149Z,0.00
2022-08-08T04:08:33.762Z,0.00
2022-08-08T04:09:20.896Z,0.00
2022-08-08T04:10:20.862Z,0.00
2022-08-08T04:11:23.587Z,0.00
2022-08-08T04:12:20.826Z,0.00
2022-08-08T04:13:20.808Z,0.00
2022-08-08T04:14:34.931Z,0.00
2022-08-08T04:15:22.359Z,0.00
2022-08-08T04:16:20.753Z,0.00
2022-08-08T04:17:46.661Z,0.00
2022-08-08T04:18:20.716Z,0.00
2022-08-08T04:19:24.199Z,0.00
2022-08-08T04:20:20.695Z,5.63
2022-08-08T04:21:22.861Z,5.63
2022-08-08T04:22:29.470Z,5.63
2022-08-08T04:23:20.619Z,5.63
2022-08-08T04:24:29.705Z,5.63
2022-08-08T04:25:20.577Z,5.63
2022-08-08T04:26:20.564Z,5.63
2022-08-08T04:28:01.770Z,5.63
2022-08-08T04:28:36.954Z,11.25
2022-08-08T04:29:20.521Z,11.25
2022-08-08T04:30:20.509Z,11.25
2022-08-08T04:31:56.906Z,11.25
2022-08-08T04:32:30.330Z,11.25
2022-08-08T04:33:20.429Z,11.25
2022-08-08T04:34:20.412Z,11.25
2022-08-08T04:35:22.779Z,11.25
2022-08-08T04:36:20.373Z,11.25
2022-08-08T04:37:20.353Z,11.25
2022-08-08T04:38:21.855Z,11.25
2022-08-08T04:40:04.671Z,11.25
2022-08-08T04:40:23.827Z,11.25
2022-08-08T04:41:21.349Z,11.25
2022-08-08T04:42:20.278Z,11.25
2022-08-08T04:43:20.241Z,11.25
2022-08-08T04:44:20.223Z,11.25
2022-08-08T04:45:20.202Z,11.25
2022-08-08T04:46:20.212Z,11.25
2022-08-08T04:47:20.167Z,11.25
2022-08-08T04:48:22.088Z,11.25
2022-08-08T04:49:20.127Z,11.25
2022-08-08T04:50:25.499Z,11.25
2022-08-08T04:51:28.084Z,11.25
2022-08-08T04:52:25.178Z,11.25
2022-08-08T04:53:52.059Z,11.25
2022-08-08T04:54:39.110Z,11.25
2022-08-08T04:55:20.016Z,11.25
2022-08-08T04:56:20.018Z,11.25
2022-08-08T04:57:19.982Z,11.25
2022-08-08T04:58:19.962Z,16.88
2022-08-08T04:59:19.943Z,16.88
2022-08-08T05:00:19.970Z,16.88
2022-08-08T05:01:19.984Z,16.88
2022-08-08T05:02:22.438Z,16.88
2022-08-08T05:04:11.403Z,16.88
2022-08-08T05:04:19.869Z,16.88
2022-08-08T05:05:20.421Z,16.88
2022-08-08T05:06:27.910Z,16.88
2022-08-08T05:07:19.819Z,16.88
2022-08-08T05:08:19.778Z,16.88
2022-08-08T05:09:19.811Z,16.88
2022-08-08T05:10:19.740Z,16.88
2022-08-08T05:11:24.313Z,16.88
2022-08-08T05:12:34.926Z,16.88
2022-08-08T05:13:19.691Z,16.88
2022-08-08T05:14:20.676Z,16.88
2022-08-08T05:15:19.693Z,16.88
2022-08-08T05:16:51.030Z,16.88
2022-08-08T05:17:19.685Z,16.88
2022-08-08T05:18:19.607Z,16.88
2022-08-08T05:20:11.230Z,16.88
2022-08-08T05:20:19.578Z,16.88
2022-08-08T05:21:43.637Z,22.50
2022-08-08T05:22:19.540Z,22.50
2022-08-08T05:23:19.505Z,22.50
2022-08-08T05:24:22.356Z,22.50
2022-08-08T05:25:21.431Z,22.50
2022-08-08T05:26:19.716Z,22.50
2022-08-08T05:27:19.448Z,22.50
2022-08-08T05:28:48.200Z,22.50
2022-08-08T05:29:19.390Z,22.50
2022-08-08T05:30:27.931Z,22.50
2022-08-08T05:32:03.783Z,22.50
2022-08-08T05:32:19.349Z,22.50
2022-08-08T05:33:19.319Z,22.50
2022-08-08T05:34:20.677Z,22.50
2022-08-08T05:35:19.300Z,22.50
2022-08-08T05:36:24.974Z,22.50
2022-08-08T05:37:19.766Z,22.50
2022-08-08T05:38:31.440Z,22.50
2022-08-08T05:39:19.250Z,22.50
2022-08-08T05:40:28.455Z,22.50
2022-08-08T05:41:23.212Z,22.50
2022-08-08T05:42:29.340Z,22.50
2022-08-08T05:44:02.091Z,22.50
2022-08-08T05:44:19.634Z,22.50
2022-08-08T05:45:31.108Z,22.50
2022-08-08T05:46:19.081Z,22.50
2022-08-08T05:47:21.196Z,22.50
2022-08-08T05:48:28.800Z,22.50
2022-08-08T05:49:19.034Z,22.50
2022-08-08T05:50:19.018Z,22.50
2022-08-08T05:51:19.012Z,22.50
2022-08-08T05:52:18.995Z,22.50
2022-08-08T05:53:54.607Z,22.50
2022-08-08T05:54:27.363Z,22.50
2022-08-08T05:55:18.917Z,22.50
2022-08-08T05:56:18.906Z,22.50
2022-08-08T05:57:57.805Z,22.50
2022-08-08T05:58:20.007Z,28.13
2022-08-08T06:00:01.146Z,28.13
2022-08-08T06:00:22.969Z,28.13
2022-08-08T06:01:55.493Z,28.13
2022-08-08T06:02:18.800Z,28.13
2022-08-08T06:03:24.764Z,28.13
2022-08-08T06:04:22.884Z,28.13
2022-08-08T06:05:33.242Z,28.13
2022-08-08T06:06:23.424Z,28.13
2022-08-08T06:07:18.707Z,28.13
2022-08-08T06:08:33.235Z,28.13
2022-08-08T06:09:41.854Z,28.13
2022-08-08T06:10:24.454Z,28.13
2022-08-08T06:11:18.654Z,28.13
2022-08-08T06:12:30.017Z,28.13
2022-08-08T06:13:22.907Z,28.13
2022-08-08T06:14:18.589Z,28.13
2022-08-08T06:15:18.567Z,28.13
2022-08-08T06:16:19.121Z,28.13
2022-08-08T06:17:19.604Z,28.13
2022-08-08T06:18:21.920Z,28.13
2022-08-08T06:19:18.528Z,33.75
2022-08-08T06:20:19.715Z,28.13
2022-08-08T06:21:32.458Z,28.13
2022-08-08T06:22:35.447Z,28.13
2022-08-08T06:23:18.543Z,33.75
2022-08-08T06:24:30.257Z,33.75
2022-08-08T06:25:18.441Z,33.75
2022-08-08T06:26:43.577Z,33.75
2022-08-08T06:27:18.361Z,33.75
2022-08-08T06:28:18.338Z,33.75
2022-08-08T06:29:48.526Z,33.75
2022-08-08T06:30:19.917Z,33.75
2022-08-08T06:31:18.289Z,33.75
2022-08-08T06:32:18.432Z,33.75
2022-08-08T06:33:18.244Z,33.75
2022-08-08T06:34:26.446Z,33.75
2022-08-08T06:36:00.625Z,33.75
2022-08-08T06:36:18.189Z,33.75
2022-08-08T06:37:25.010Z,33.75
2022-08-08T06:38:18.154Z,33.75
2022-08-08T06:39:18.182Z,33.75
2022-08-08T06:40:18.127Z,33.75
2022-08-08T06:41:18.144Z,33.75
2022-08-08T06:42:18.086Z,39.38
2022-08-08T06:43:18.083Z,39.38
2022-08-08T06:44:22.910Z,39.38
2022-08-08T06:45:18.039Z,39.38
2022-08-08T06:46:18.039Z,39.38
2022-08-08T06:47:22.374Z,39.38
2022-08-08T06:48:17.983Z,39.38
2022-08-08T06:49:17.965Z,39.38
2022-08-08T06:50:31.966Z,39.38
2022-08-08T06:51:17.949Z,39.38
2022-08-08T06:52:17.911Z,39.38
2022-08-08T06:53:20.629Z,39.38
2022-08-08T06:54:17.885Z,39.38
2022-08-08T06:55:17.884Z,39.38
2022-08-08T06:56:17.847Z,39.38
2022-08-08T06:57:18.671Z,39.38
2022-08-08T06:58:18.767Z,39.38
2022-08-08T06:59:17.800Z,39.38
2022-08-08T07:00:30.284Z,39.38
2022-08-08T07:02:16.390Z,39.38
2022-08-08T07:02:28.657Z,39.38
2022-08-08T07:03:30.725Z,39.38
2022-08-08T07:04:37.034Z,39.38
2022-08-08T07:05:20.431Z,39.38
2022-08-08T07:06:17.678Z,39.38
2022-08-08T07:07:17.680Z,39.38
2022-08-08T07:08:17.652Z,39.38
2022-08-08T07:09:17.837Z,39.38
2022-08-08T07:10:17.606Z,39.38
2022-08-08T07:11:22.030Z,39.38
2022-08-08T07:12:17.996Z,39.38
2022-08-08T07:13:17.549Z,39.38
2022-08-08T07:14:17.552Z,39.38
2022-08-08T07:15:31.951Z,39.38
2022-08-08T07:16:17.497Z,39.38
2022-08-08T07:17:18.882Z,39.38
2022-08-08T07:18:35.488Z,39.38
2022-08-08T07:19:17.451Z,39.38
2022-08-08T07:20:17.456Z,45.00
2022-08-08T07:21:19.272Z,45.00
2022-08-08T07:22:19.270Z,45.00
2022-08-08T07:23:23.306Z,45.00
2022-08-08T07:24:17.366Z,45.00
2022-08-08T07:25:19.499Z,45.00
2022-08-08T07:26:17.624Z,45.00
2022-08-08T07:27:17.313Z,45.00
2022-08-08T07:28:19.629Z,45.00
2022-08-08T07:29:54.651Z,45.00
2022-08-08T07:30:25.802Z,50.63
2022-08-08T07:31:17.258Z,50.63
2022-08-08T07:32:17.399Z,45.00
2022-08-08T07:33:17.764Z,45.00
2022-08-08T07:34:20.311Z,45.00
2022-08-08T07:35:17.850Z,45.00
2022-08-08T07:36:17.176Z,45.00
2022-08-08T07:37:17.165Z,50.63
2022-08-08T07:38:20.337Z,50.63
2022-08-08T07:39:17.277Z,50.63
2022-08-08T07:40:29.008Z,50.63
2022-08-08T07:41:24.686Z,50.63
2022-08-08T07:42:18.891Z,50.63
2022-08-08T07:43:17.057Z,50.63
2022-08-08T07:44:37.633Z,45.00
2022-08-08T07:45:17.814Z,50.63
2022-08-08T07:46:23.310Z,50.63
2022-08-08T07:47:16.985Z,50.63
2022-08-08T07:48:16.966Z,50.63
2022-08-08T07:49:16.973Z,50.63
2022-08-08T07:50:21.961Z,50.63
2022-08-08T07:51:23.627Z,56.25
2022-08-08T07:52:22.877Z,50.63
2022-08-08T07:53:23.846Z,45.00
2022-08-08T07:54:26.717Z,56.25
2022-08-08T07:55:16.875Z,56.25
2022-08-08T07:56:16.840Z,56.25
2022-08-08T07:57:27.531Z,61.88
2022-08-08T07:58:16.802Z,61.88
2022-08-08T07:59:19.319Z,78.75
2022-08-08T08:00:17.237Z,73.13
2022-08-08T08:01:16.813Z,95.63
2022-08-08T08:02:36.848Z,90.00
2022-08-08T08:03:20.497Z,73.13
2022-08-08T08:04:16.743Z,73.13
2022-08-08T08:05:16.705Z,61.88
2022-08-08T08:06:16.695Z,61.88
2022-08-08T08:07:16.643Z,61.88
2022-08-08T08:08:16.642Z,61.88
2022-08-08T08:09:16.625Z,67.50
2022-08-08T08:10:16.626Z,95.63
2022-08-08T08:11:20.856Z,95.63
2022-08-08T08:12:35.766Z,67.50
2022-08-08T08:13:17.704Z,61.88
2022-08-08T08:14:16.545Z,61.88
2022-08-08T08:15:16.530Z,61.88
2022-08-08T08:16:17.082Z,61.88
2022-08-08T08:17:16.501Z,61.88
2022-08-08T08:18:16.478Z,67.50
2022-08-08T08:19:16.456Z,67.50
2022-08-08T08:20:16.462Z,67.50
2022-08-08T08:21:19.058Z,67.50
2022-08-08T08:22:31.354Z,67.50
2022-08-08T08:23:16.427Z,61.88
2022-08-08T08:24:16.380Z,61.88
2022-08-08T08:25:16.702Z,61.88
2022-08-08T08:26:17.986Z,61.88
2022-08-08T08:27:17.682Z,61.88
2022-08-08T08:28:17.099Z,61.88
2022-08-08T08:29:16.705Z,61.88
2022-08-08T08:30:16.291Z,61.88
2022-08-08T08:31:17.487Z,61.88
2022-08-08T08:32:24.191Z,61.88
2022-08-08T08:33:16.254Z,61.88
2022-08-08T08:34:16.223Z,61.88
2022-08-08T08:35:16.206Z,61.88
2022-08-08T08:36:20.026Z,61.88
2022-08-08T08:37:16.178Z,67.50
2022-08-08T08:38:17.815Z,67.50
2022-08-08T08:50:33.051Z,73.13
2022-08-08T08:51:29.948Z,78.75
2022-08-08T08:52:30.936Z,78.75
2022-08-08T08:53:58.981Z,84.38
2022-08-08T08:54:32.638Z,84.38
2022-08-08T08:55:29.903Z,84.38
2022-08-08T08:56:29.867Z,84.38
2022-08-08T08:57:30.297Z,84.38
2022-08-08T08:58:29.835Z,95.63
2022-08-08T08:59:30.472Z,95.63
2022-08-08T09:00:49.834Z,95.63
2022-08-08T09:01:30.609Z,90.00
2022-08-08T09:02:29.777Z,90.00
2022-08-08T09:03:45.598Z,84.38
2022-08-08T09:04:31.822Z,95.63
2022-08-08T09:05:54.312Z,101.25
2022-08-08T09:06:34.181Z,101.25
2022-08-08T09:07:39.203Z,95.63
2022-08-08T09:08:29.686Z,101.25
2022-08-08T09:09:38.813Z,106.88
2022-08-08T09:10:29.657Z,106.88
2022-08-08T09:11:33.301Z,112.50
2022-08-08T09:12:29.701Z,112.50
2022-08-08T09:13:29.616Z,112.50
2022-08-08T09:14:29.614Z,112.50
2022-08-08T09:15:41.024Z,112.50
2022-08-08T09:16:29.564Z,118.13
2022-08-08T09:17:40.976Z,135.00
2022-08-08T09:18:29.541Z,135.00
2022-08-08T09:21:56.520Z,247.50
2022-08-08T09:22:01.007Z,1186.88
2022-08-08T09:22:01.965Z,798.75
2022-08-08T09:22:29.490Z,1175.63
2022-08-08T09:23:33.697Z,1158.75
2022-08-08T09:24:29.449Z,686.25
2022-08-08T09:25:35.658Z,444.38
2022-08-08T09:26:32.545Z,309.38
2022-08-08T09:27:56.461Z,219.38
2022-08-08T09:28:37.472Z,219.38
2022-08-08T09:29:29.379Z,225.00
2022-08-08T09:30:29.365Z,191.25
2022-08-08T09:31:42.842Z,185.63
2022-08-08T09:32:31.771Z,180.00
2022-08-08T09:34:06.235Z,174.38
2022-08-08T09:34:31.012Z,202.50
2022-08-08T09:35:32.238Z,219.38
2022-08-08T09:36:29.288Z,219.38
2022-08-08T09:38:00.739Z,258.75
2022-08-08T09:38:29.288Z,286.88
2022-08-08T09:39:29.293Z,309.38
2022-08-08T09:40:45.436Z,360.00
2022-08-08T09:41:33.611Z,433.13
2022-08-08T09:42:29.197Z,624.38
2022-08-08T09:43:40.795Z,1378.13
2022-08-08T09:44:29.571Z,331.88
2022-08-08T09:46:00.810Z,877.50
2022-08-08T09:46:31.100Z,697.50
2022-08-08T09:48:04.435Z,731.25
2022-08-08T09:48:35.460Z,843.75
2022-08-08T09:49:42.593Z,787.50
2022-08-08T09:50:29.123Z,596.25
2022-08-08T09:51:29.093Z,506.25
2022-08-08T09:52:56.317Z,433.13
2022-08-08T09:53:53.346Z,405.00
2022-08-08T09:54:37.104Z,399.38
2022-08-08T09:55:31.358Z,388.13
2022-08-08T09:56:29.045Z,371.25
2022-08-08T09:57:29.264Z,376.88
2022-08-08T09:58:40.656Z,393.75
2022-08-08T10:00:02.236Z,393.75
2022-08-08T10:00:49.749Z,427.50
2022-08-08T10:01:58.407Z,523.13
2022-08-08T10:02:29.507Z,708.75
2022-08-08T10:03:31.388Z,545.63
2022-08-08T10:04:42.121Z,427.50
2022-08-08T10:05:31.380Z,438.75
2022-08-08T10:06:29.705Z,393.75
2022-08-08T10:07:35.916Z,348.75
2022-08-08T10:08:30.471Z,399.38
2022-08-08T10:09:28.906Z,433.13
2022-08-08T10:10:30.298Z,433.13
2022-08-08T10:12:26.716Z,466.88
2022-08-08T10:12:37.572Z,461.25
2022-08-08T10:13:30.013Z,523.13
2022-08-08T10:14:38.189Z,545.63
2022-08-08T10:15:29.370Z,613.13
2022-08-08T10:16:28.846Z,635.63
2022-08-08T10:18:03.984Z,646.88
2022-08-08T10:18:28.954Z,669.38
2022-08-08T10:19:28.821Z,663.75
2022-08-08T10:20:41.351Z,680.63
2022-08-08T10:21:32.821Z,731.25
2022-08-08T10:22:29.715Z,753.75
2022-08-08T10:23:42.201Z,765.00
2022-08-08T10:24:34.830Z,742.50
2022-08-08T10:25:36.198Z,759.38
2022-08-08T10:26:30.920Z,843.75
2022-08-08T10:27:28.959Z,855.00
2022-08-08T10:28:28.749Z,781.88
2022-08-08T10:29:36.525Z,703.13
2022-08-08T10:30:59.625Z,680.63
2022-08-08T10:31:47.356Z,708.75
2022-08-08T10:32:28.712Z,736.88
2022-08-08T10:33:38.264Z,753.75
2022-08-08T10:34:28.900Z,776.25
2022-08-08T10:36:21.111Z,793.13
2022-08-08T10:36:30.904Z,821.25
2022-08-08T10:37:30.233Z,815.63
2022-08-08T10:38:28.665Z,793.13
2022-08-08T10:39:43.002Z,731.25
2022-08-08T10:40:32.433Z,675.00
2022-08-08T10:41:35.660Z,624.38
2022-08-08T10:42:28.987Z,613.13
2022-08-08T10:43:32.037Z,601.88
2022-08-08T10:44:28.617Z,618.75
2022-08-08T10:45:28.648Z,663.75
2022-08-08T10:46:30.182Z,731.25
2022-08-08T10:47:42.961Z,832.50
2022-08-08T10:48:28.588Z,922.50
2022-08-08T10:50:01.434Z,1006.88
2022-08-08T10:50:28.578Z,990.00
2022-08-08T10:51:31.386Z,973.13
2022-08-08T10:52:31.218Z,900.00
2022-08-08T10:53:56.524Z,888.75
2022-08-08T10:54:28.547Z,928.13
2022-08-08T10:55:40.796Z,945.00
2022-08-08T10:56:32.060Z,939.38
2022-08-08T10:57:41.455Z,1006.88
2022-08-08T10:58:28.517Z,1186.88
2022-08-08T10:59:30.813Z,1209.38
2022-08-08T11:00:28.505Z,1293.75
2022-08-08T11:01:28.545Z,1282.50
2022-08-08T11:02:28.858Z,1198.13
2022-08-08T11:03:37.050Z,1108.13
2022-08-08T11:04:29.920Z,1119.38
2022-08-08T11:05:38.999Z,1175.63
2022-08-08T11:06:28.456Z,1254.38
2022-08-08T11:08:31.649Z,1361.25
2022-08-08T11:08:37.710Z,1456.88
2022-08-08T11:09:32.369Z,1485.00
2022-08-08T11:10:29.576Z,1513.13
2022-08-08T11:12:00.740Z,1501.88
2022-08-08T11:12:28.875Z,1507.50
2022-08-08T11:13:29.978Z,1462.50
2022-08-08T11:14:28.395Z,1378.13
2022-08-08T11:15:30.825Z,1293.75
2022-08-08T11:16:32.118Z,1305.00
2022-08-08T11:17:58.212Z,1389.38
2022-08-08T11:18:30.070Z,1434.38
2022-08-08T11:19:28.376Z,1462.50
2022-08-08T11:20:28.503Z,1451.25
2022-08-08T11:21:35.207Z,1485.00
2022-08-08T11:22:28.620Z,1490.63
2022-08-08T11:23:31.430Z,1473.75
2022-08-08T11:24:29.073Z,1501.88
2022-08-08T11:25:43.706Z,1546.88
2022-08-08T11:26:28.287Z,1524.38
2022-08-08T11:27:29.303Z,1445.63
2022-08-08T11:28:29.587Z,1305.00
2022-08-08T11:29:41.458Z,1468.13
2022-08-08T11:30:31.691Z,1434.38
2022-08-08T11:31:30.099Z,1361.25
2022-08-08T11:32:29.401Z,1215.00
2022-08-08T11:33:51.403Z,1125.00
2022-08-08T11:34:31.638Z,1333.13
2022-08-08T11:35:38.522Z,1395.00
2022-08-08T11:36:29.181Z,1468.13
2022-08-08T11:38:38.817Z,1456.88
2022-08-08T11:38:39.149Z,1445.63
2022-08-08T11:39:37.119Z,1400.63
2022-08-08T11:40:28.171Z,1366.88
2022-08-08T11:41:32.335Z,1327.50
2022-08-08T11:42:30.998Z,1271.25
2022-08-08T11:43:39.093Z,1226.25
2022-08-08T11:44:29.080Z,1198.13
2022-08-08T11:45:28.149Z,1085.63
2022-08-08T11:46:31.372Z,1040.63
2022-08-08T11:47:39.619Z,967.50
2022-08-08T11:48:28.101Z,883.13
2022-08-08T11:49:28.101Z,826.88
2022-08-08T11:50:29.798Z,759.38
2022-08-08T11:51:29.975Z,731.25
2022-08-08T11:52:31.709Z,630.00
2022-08-08T11:53:28.077Z,579.38
2022-08-08T11:54:33.318Z,478.13
2022-08-08T11:55:28.690Z,427.50
2022-08-08T11:56:28.067Z,393.75
2022-08-08T11:57:28.134Z,393.75
2022-08-08T11:58:28.031Z,382.50
2022-08-08T12:00:02.171Z,376.88
2022-08-08T12:00:28.021Z,365.63
2022-08-08T12:01:28.010Z,348.75
2022-08-08T12:02:32.704Z,337.50
2022-08-08T12:03:30.746Z,331.88
2022-08-08T12:04:28.105Z,331.88
2022-08-08T12:05:28.000Z,326.25
2022-08-08T12:06:27.976Z,326.25
2022-08-08T12:07:27.965Z,303.75
2022-08-08T12:08:27.959Z,298.13
2022-08-08T12:09:27.970Z,298.13
2022-08-08T12:10:27.945Z,292.50
2022-08-08T12:11:29.206Z,292.50
2022-08-08T12:12:28.923Z,281.25
2022-08-08T12:13:38.148Z,264.38
2022-08-08T12:14:28.930Z,258.75
2022-08-08T12:15:27.918Z,258.75
2022-08-08T12:16:30.308Z,258.75
2022-08-08T12:17:27.987Z,253.13
2022-08-08T12:18:28.540Z,253.13
2022-08-08T12:19:37.923Z,253.13
2022-08-08T12:20:27.874Z,253.13
2022-08-08T12:22:00.707Z,258.75
2022-08-08T12:22:32.760Z,258.75
2022-08-08T12:23:30.512Z,264.38
2022-08-08T12:24:29.798Z,286.88
2022-08-08T12:25:31.007Z,275.63
2022-08-08T12:26:36.149Z,264.38
2022-08-08T12:27:35.805Z,258.75
2022-08-08T12:28:27.820Z,258.75
2022-08-08T12:29:40.676Z,258.75
2022-08-08T12:30:27.823Z,275.63
2022-08-08T12:31:27.823Z,275.63
2022-08-08T12:32:27.808Z,275.63
2022-08-08T12:33:37.601Z,270.00
2022-08-08T12:34:35.931Z,270.00
2022-08-08T12:35:27.771Z,281.25
2022-08-08T12:36:28.458Z,292.50
2022-08-08T12:37:40.802Z,309.38
2022-08-08T12:38:30.369Z,320.63
2022-08-08T12:39:56.303Z,331.88
2022-08-08T12:40:27.809Z,371.25
2022-08-08T12:41:33.808Z,416.25
2022-08-08T12:42:32.891Z,416.25
2022-08-08T12:43:27.734Z,427.50
2022-08-08T12:44:32.108Z,421.88
2022-08-08T12:45:59.038Z,388.13
2022-08-08T12:46:28.737Z,365.63
2022-08-08T12:47:49.584Z,388.13
2022-08-08T12:48:36.530Z,472.50
2022-08-08T12:49:45.300Z,511.88
2022-08-08T12:50:27.661Z,534.38
2022-08-08T12:51:39.613Z,483.75
2022-08-08T12:52:28.851Z,416.25
2022-08-08T12:53:30.361Z,365.63
2022-08-08T12:54:27.629Z,371.25
2022-08-08T12:55:35.603Z,360.00
2022-08-08T12:56:27.616Z,382.50
2022-08-08T12:57:27.603Z,382.50
2022-08-08T12:58:27.636Z,461.25
2022-08-08T12:59:44.898Z,472.50
2022-08-08T13:00:33.982Z,540.00
2022-08-08T13:01:34.872Z,528.75