createdAt,value
2023-03-15T00:01:19.638Z,99649.41
2023-03-15T00:03:48.573Z,99641.13
2023-03-15T00:06:16.544Z,99645.75
2023-03-15T00:08:47.540Z,99640.16
2023-03-15T00:11:16.223Z,99634.84
2023-03-15T00:13:44.270Z,99634.84
2023-03-15T00:16:17.623Z,99635.00
2023-03-15T00:18:47.277Z,99624.22
2023-03-15T00:21:15.512Z,99623.72
2023-03-15T00:23:43.636Z,99626.06
2023-03-15T00:26:11.753Z,99623.50
2023-03-15T00:28:39.808Z,99625.19
2023-03-15T00:31:14.789Z,99619.63
2023-03-15T00:33:44.321Z,99620.59
2023-03-15T00:36:13.161Z,99617.78
2023-03-15T00:38:44.046Z,99605.88
2023-03-15T00:41:13.550Z,99602.41
2023-03-15T00:43:41.739Z,99604.38
2023-03-15T00:46:10.429Z,99599.00
2023-03-15T00:48:38.635Z,99593.25
2023-03-15T00:51:09.881Z,99593.69
2023-03-15T00:53:39.955Z,99590.19
2023-03-15T00:56:10.192Z,99590.94
2023-03-15T00:58:38.147Z,99581.47
2023-03-15T01:01:09.893Z,99576.38
2023-03-15T01:03:37.929Z,99580.03
2023-03-15T01:06:13.074Z,99568.34
2023-03-15T01:08:41.632Z,99578.16
2023-03-15T01:11:12.191Z,99575.28
2023-03-15T01:13:40.805Z,99578.34
2023-03-15T01:16:10.698Z,99576.09
2023-03-15T01:18:38.904Z,99572.69
2023-03-15T01:21:08.510Z,99569.34
2023-03-15T01:23:37.838Z,99567.94
2023-03-15T01:26:07.972Z,99559.00
2023-03-15T01:28:35.978Z,99560.78
2023-03-15T01:31:03.971Z,99556.72
2023-03-15T01:33:32.169Z,99562.00
2023-03-15T01:36:01.635Z,99554.75
2023-03-15T01:38:29.942Z,99557.63
2023-03-15T01:40:59.756Z,99551.19
2023-03-15T01:43:29.270Z,99552.38
2023-03-15T01:46:09.367Z,99548.59
2023-03-15T01:48:44.721Z,99543.38
2023-03-15T01:51:18.075Z,99528.34
2023-03-15T01:53:52.099Z,99529.72
2023-03-15T01:56:22.581Z,99527.22
2023-03-15T01:58:53.980Z,99526.41
2023-03-15T02:01:22.701Z,99525.72
2023-03-15T02:03:56.369Z,99519.88
2023-03-15T02:06:25.111Z,99534.28
2023-03-15T02:08:56.294Z,99538.22
2023-03-15T02:11:27.052Z,99537.41
2023-03-15T02:13:56.501Z,99540.03
2023-03-15T02:16:26.400Z,99537.69
2023-03-15T02:18:54.352Z,99538.78
2023-03-15T02:21:43.489Z,99540.25
2023-03-15T02:24:25.714Z,99534.22
2023-03-15T02:26:57.008Z,99523.28
2023-03-15T02:29:29.599Z,99515.44
2023-03-15T02:31:59.037Z,99533.13
2023-03-15T02:34:27.318Z,99525.00
2023-03-15T02:36:55.738Z,99523.56
2023-03-15T02:39:24.575Z,99519.56
2023-03-15T02:41:55.300Z,99529.25
2023-03-15T02:44:28.200Z,99526.75
2023-03-15T02:47:00.819Z,99525.22
2023-03-15T02:49:33.909Z,99516.78
2023-03-15T02:52:01.884Z,99530.78
2023-03-15T02:54:29.846Z,99527.69
2023-03-15T02:56:57.715Z,99531.81
2023-03-15T02:59:27.084Z,99530.91
2023-03-15T03:01:55.219Z,99533.00
2023-03-15T03:04:23.276Z,99538.88
2023-03-15T03:06:51.228Z,99547.72
2023-03-15T03:09:19.260Z,99547.88
2023-03-15T03:11:47.303Z,99547.25
2023-03-15T03:14:15.246Z,99546.34
2023-03-15T03:16:44.674Z,99554.53
2023-03-15T03:19:13.731Z,99557.78
2023-03-15T03:21:43.323Z,99549.22
2023-03-15T03:24:12.092Z,99546.44
2023-03-15T03:26:40.006Z,99541.97
2023-03-15T03:29:07.909Z,99546.47
2023-03-15T03:31:35.855Z,99546.09
2023-03-15T03:34:05.211Z,99550.13
2023-03-15T03:36:33.216Z,99539.88
2023-03-15T03:39:01.753Z,99540.38
2023-03-15T03:41:29.677Z,99540.75
2023-03-15T03:43:57.617Z,99537.81
2023-03-15T03:46:25.556Z,99545.84
2023-03-15T03:48:53.481Z,99545.84
2023-03-15T03:51:22.852Z,99530.34
2023-03-15T03:53:50.751Z,99534.44
2023-03-15T03:56:18.659Z,99536.38
2023-03-15T03:58:46.582Z,99532.78
2023-03-15T04:01:14.497Z,99532.38
2023-03-15T04:03:42.419Z,99538.22
2023-03-15T04:06:10.336Z,99532.84
2023-03-15T04:08:41.042Z,99521.34
2023-03-15T04:11:09.180Z,99515.09
2023-03-15T04:13:37.116Z,99485.75
2023-03-15T04:16:06.911Z,99505.38
2023-03-15T04:18:34.835Z,99509.81
2023-03-15T04:21:02.731Z,99509.50
2023-03-15T04:23:30.703Z,99514.41
2023-03-15T04:25:59.981Z,99517.84
2023-03-15T04:28:27.894Z,99520.22
2023-03-15T04:30:58.917Z,99522.63
2023-03-15T04:33:27.197Z,99527.25
2023-03-15T04:35:55.734Z,99523.38
2023-03-15T04:38:26.671Z,99525.00
2023-03-15T04:40:55.581Z,99517.25
2023-03-15T04:43:25.442Z,99514.63
2023-03-15T04:45:53.389Z,99520.66
2023-03-15T04:48:21.452Z,99515.34
2023-03-15T04:50:49.349Z,99530.72
2023-03-15T04:53:17.395Z,99529.78
2023-03-15T04:55:45.309Z,99523.50
2023-03-15T04:58:13.228Z,99525.59
2023-03-15T05:00:42.877Z,99517.03
2023-03-15T05:03:10.845Z,99514.03
2023-03-15T05:05:38.848Z,99509.50
2023-03-15T05:08:06.768Z,99508.44
2023-03-15T05:10:35.161Z,99509.00
2023-03-15T05:13:03.098Z,99505.81
2023-03-15T05:15:31.003Z,99496.94
2023-03-15T05:18:00.328Z,99495.28
2023-03-15T05:20:28.239Z,99500.47
2023-03-15T05:22:56.119Z,99499.75
2023-03-15T05:25:24.489Z,99479.91
2023-03-15T05:27:52.998Z,99481.16
2023-03-15T05:30:21.632Z,99478.53
2023-03-15T05:32:49.742Z,99484.44
2023-03-15T05:35:19.264Z,99477.25
2023-03-15T05:37:47.197Z,99485.88
2023-03-15T05:40:15.540Z,99482.72
2023-03-15T05:42:43.448Z,99483.47
2023-03-15T05:45:12.283Z,99479.47
2023-03-15T05:47:40.548Z,99484.44
2023-03-15T05:50:09.072Z,99481.88
2023-03-15T05:52:38.343Z,99477.16
2023-03-15T05:55:07.030Z,99489.78
2023-03-15T05:57:34.966Z,99483.63
2023-03-15T06:00:04.940Z,99482.75
2023-03-15T06:02:32.839Z,99491.50
2023-03-15T06:05:00.773Z,99479.31
2023-03-15T06:07:28.922Z,99475.00
2023-03-15T06:09:58.374Z,99472.97
2023-03-15T06:12:26.731Z,99471.47
2023-03-15T06:14:54.631Z,99468.22
2023-03-15T06:17:22.594Z,99474.38
2023-03-15T06:19:50.543Z,99474.56
2023-03-15T06:22:20.625Z,99465.34
2023-03-15T06:24:48.554Z,99469.66
2023-03-15T06:27:22.019Z,99468.09
2023-03-15T06:29:50.513Z,99461.91
2023-03-15T06:32:18.650Z,99452.03
2023-03-15T06:34:46.586Z,99462.41
2023-03-15T06:37:22.756Z,99464.94
2023-03-15T06:39:54.478Z,99460.41
2023-03-15T06:42:23.908Z,99460.06
2023-03-15T06:44:51.808Z,99455.50
2023-03-15T06:47:19.731Z,99460.78
2023-03-15T06:49:50.444Z,99464.53
2023-03-15T06:52:18.956Z,99461.06
2023-03-15T06:54:46.957Z,99468.59
2023-03-15T06:57:14.947Z,99469.09
2023-03-15T06:59:44.268Z,99472.97
2023-03-15T07:02:15.712Z,99466.00
2023-03-15T07:04:44.646Z,99458.47
2023-03-15T07:07:12.660Z,99455.88
2023-03-15T07:09:40.996Z,99452.72
2023-03-15T07:12:11.038Z,99450.13
2023-03-15T07:14:38.994Z,99446.06
2023-03-15T07:17:08.412Z,99443.44
2023-03-15T07:19:41.388Z,99437.06
2023-03-15T07:22:14.689Z,99440.56
2023-03-15T07:24:42.606Z,99433.22
2023-03-15T07:27:15.405Z,99429.94
2023-03-15T07:29:44.425Z,99435.88
2023-03-15T07:32:13.819Z,99437.84
2023-03-15T07:34:41.866Z,99426.81
2023-03-15T07:37:10.453Z,99427.34
2023-03-15T07:39:38.366Z,99424.91
2023-03-15T07:42:07.303Z,99428.28
2023-03-15T07:44:35.291Z,99431.13
2023-03-15T07:47:03.231Z,99419.94
2023-03-15T07:49:34.666Z,99420.59
2023-03-15T07:52:03.680Z,99420.38
2023-03-15T07:54:32.135Z,99415.97
2023-03-15T07:57:00.052Z,99419.22
2023-03-15T07:59:27.971Z,99412.00
2023-03-15T08:01:56.186Z,99410.97
2023-03-15T08:04:24.141Z,99410.16
2023-03-15T08:06:53.453Z,99404.97
2023-03-15T08:09:21.360Z,99405.00
2023-03-15T08:11:49.463Z,99406.91
2023-03-15T08:14:17.372Z,99403.25
2023-03-15T08:16:45.342Z,99403.91
2023-03-15T08:19:13.345Z,99389.72
2023-03-15T08:21:45.488Z,99395.16
2023-03-15T08:24:15.422Z,99391.38
2023-03-15T08:26:43.834Z,99377.75
2023-03-15T08:29:11.972Z,99385.56
2023-03-15T08:31:40.342Z,99386.31
2023-03-15T08:34:09.011Z,99388.34
2023-03-15T08:36:36.939Z,99392.00
2023-03-15T08:39:05.650Z,99392.38
2023-03-15T08:41:35.404Z,99379.03
2023-03-15T08:44:03.316Z,99378.72
2023-03-15T08:46:31.417Z,99377.09
2023-03-15T08:48:59.378Z,99379.13
2023-03-15T08:51:27.491Z,99401.25
2023-03-15T08:53:55.381Z,99401.09
2023-03-15T08:56:23.351Z,99404.22
2023-03-15T08:58:52.666Z,99397.16
2023-03-15T09:01:20.554Z,99400.59
2023-03-15T09:03:48.476Z,99407.94
2023-03-15T09:06:16.389Z,99403.03
2023-03-15T09:08:44.356Z,99408.88
2023-03-15T09:11:12.271Z,99407.97
2023-03-15T09:13:40.212Z,99399.06
2023-03-15T09:16:09.568Z,99397.91
2023-03-15T09:18:37.538Z,99406.66
2023-03-15T09:21:06.994Z,99393.00
2023-03-15T09:23:34.962Z,99403.22
2023-03-15T09:26:03.247Z,99394.69
2023-03-15T09:28:31.146Z,99399.47
2023-03-15T09:31:00.136Z,99398.78
2023-03-15T09:33:29.604Z,99396.84
2023-03-15T09:35:57.582Z,99392.75
2023-03-15T09:38:25.547Z,99379.56
2023-03-15T09:40:59.333Z,99390.72
2023-03-15T09:43:48.863Z,99383.50
2023-03-15T09:46:28.084Z,99380.56
2023-03-15T09:49:05.984Z,99381.88
2023-03-15T09:51:40.696Z,99378.81
2023-03-15T09:54:14.310Z,99381.25
2023-03-15T09:56:47.619Z,99377.22
2023-03-15T09:59:17.803Z,99378.66
2023-03-15T10:01:46.888Z,99382.94
2023-03-15T10:04:26.219Z,99388.06
2023-03-15T10:06:56.737Z,99374.94
2023-03-15T10:09:27.382Z,99384.28
2023-03-15T10:12:04.683Z,99387.38
2023-03-15T10:14:58.218Z,99379.75
2023-03-15T10:17:36.802Z,99380.03
2023-03-15T10:20:11.020Z,99378.66
2023-03-15T10:22:46.076Z,99375.22
2023-03-15T10:25:17.862Z,99369.56
2023-03-15T10:27:50.187Z,99368.66
2023-03-15T10:30:21.541Z,99376.22
2023-03-15T10:32:54.180Z,99366.28
2023-03-15T10:35:23.550Z,99366.69
2023-03-15T10:37:51.486Z,99364.16
2023-03-15T10:40:41.541Z,99357.72
2023-03-15T10:43:19.989Z,99348.41
2023-03-15T10:46:00.044Z,99358.41
2023-03-15T10:48:28.642Z,99343.41
2023-03-15T10:50:59.346Z,99347.06
2023-03-15T10:53:27.407Z,99351.34
2023-03-15T10:56:03.330Z,99344.56
2023-03-15T10:58:40.917Z,99346.56
2023-03-15T11:01:12.560Z,99337.44
2023-03-15T11:03:44.014Z,99325.25
2023-03-15T11:06:22.922Z,99319.78
2023-03-15T11:08:50.844Z,99328.84
2023-03-15T11:11:18.788Z,99321.53
2023-03-15T11:14:00.645Z,99318.84
2023-03-15T11:16:35.849Z,99305.69
2023-03-15T11:19:12.177Z,99312.19
2023-03-15T11:21:43.577Z,99301.63
2023-03-15T11:24:22.178Z,99290.00
2023-03-15T11:26:53.352Z,99289.34
2023-03-15T11:29:25.498Z,99289.13
2023-03-15T11:31:54.306Z,99274.81
2023-03-15T11:34:29.394Z,99278.50
2023-03-15T11:37:09.106Z,99275.66
2023-03-15T11:39:45.413Z,99263.09
2023-03-15T11:42:20.179Z,99265.75
2023-03-15T11:44:50.049Z,99255.81
2023-03-15T11:47:27.363Z,99252.13
2023-03-15T11:49:57.243Z,99262.88
2023-03-15T11:52:28.605Z,99260.13
2023-03-15T11:54:59.631Z,99267.84
2023-03-15T11:57:40.660Z,99258.91
2023-03-15T12:00:34.448Z,99244.38
2023-03-15T12:03:39.991Z,99252.91
2023-03-15T12:06:15.162Z,99261.41
2023-03-15T12:08:48.556Z,99254.13
2023-03-15T12:11:39.030Z,99240.78
2023-03-15T12:14:21.798Z,99260.13
2023-03-15T12:16:50.284Z,99268.53
2023-03-15T12:19:20.336Z,99260.44
2023-03-15T12:21:51.168Z,99254.50
2023-03-15T12:24:25.241Z,99238.72
2023-03-15T12:27:00.929Z,99239.31
2023-03-15T12:29:30.612Z,99238.28
2023-03-15T12:32:07.685Z,99243.19
2023-03-15T12:34:46.572Z,99241.72
2023-03-15T12:37:18.072Z,99255.19
2023-03-15T12:39:50.679Z,99248.25
2023-03-15T12:43:00.996Z,99243.00
2023-03-15T12:45:45.567Z,99236.00
2023-03-15T12:48:31.583Z,99246.56
2023-03-15T12:51:09.570Z,99244.28
2023-03-15T12:53:45.688Z,99236.13
2023-03-15T12:56:44.873Z,99235.41
2023-03-15T12:59:46.224Z,99234.13
2023-03-15T13:02:41.806Z,99229.06
2023-03-15T13:05:18.816Z,99220.91
2023-03-15T13:08:07.512Z,99226.22
2023-03-15T13:10:41.490Z,99228.09
2023-03-15T13:13:15.490Z,99225.84
2023-03-15T13:15:55.295Z,99224.69
2023-03-15T13:18:25.014Z,99221.72
2023-03-15T13:21:06.109Z,99234.72
2023-03-15T13:23:35.416Z,99234.00
2023-03-15T13:26:29.966Z,99236.22
2023-03-15T13:29:07.199Z,99238.25
2023-03-15T13:31:35.573Z,99234.00
2023-03-15T13:34:13.338Z,99234.03
2023-03-15T13:36:46.035Z,99231.97
2023-03-15T13:39:20.665Z,99241.38
2023-03-15T13:41:48.629Z,99225.00
2023-03-15T13:44:22.181Z,99233.25
2023-03-15T13:46:51.459Z,99234.81
2023-03-15T13:49:20.620Z,99232.53
2023-03-15T13:51:50.055Z,99236.94
2023-03-15T13:54:21.273Z,99233.84
2023-03-15T13:56:58.250Z,99222.16
2023-03-15T13:59:33.073Z,99226.56
2023-03-15T14:02:03.636Z,99232.59
2023-03-15T14:04:36.224Z,99230.31
2023-03-15T14:07:22.706Z,99241.13
2023-03-15T14:09:50.659Z,99236.44
2023-03-15T14:12:22.889Z,99234.50
2023-03-15T14:14:54.221Z,99230.78
2023-03-15T14:17:28.102Z,99231.84
2023-03-15T14:19:57.888Z,99231.69
2023-03-15T14:22:26.116Z,99232.94
2023-03-15T14:24:54.534Z,99218.47
2023-03-15T14:27:26.374Z,99238.19
2023-03-15T14:29:58.261Z,99226.78
2023-03-15T14:32:29.350Z,99224.31
2023-03-15T14:35:03.640Z,99224.13
2023-03-15T14:37:36.943Z,99221.47
2023-03-15T14:40:16.896Z,99229.25
2023-03-15T14:42:45.037Z,99226.56
2023-03-15T14:45:14.936Z,99211.41
2023-03-15T14:47:56.179Z,99226.06
2023-03-15T14:50:27.853Z,99226.59
2023-03-15T14:52:57.913Z,99229.09
2023-03-15T14:55:31.330Z,99217.56
2023-03-15T14:57:59.275Z,99216.97
2023-03-15T15:00:29.068Z,99214.88
2023-03-15T15:02:58.521Z,99220.75
2023-03-15T15:05:28.689Z,99227.34
2023-03-15T15:08:03.919Z,99232.47
2023-03-15T15:10:34.721Z,99229.00
2023-03-15T15:13:06.960Z,99220.28
2023-03-15T15:15:53.815Z,99223.09
2023-03-15T15:18:23.885Z,99229.50
2023-03-15T15:20:55.695Z,99222.38
2023-03-15T15:23:27.032Z,99224.03
2023-03-15T15:25:57.630Z,99224.44
2023-03-15T15:28:34.839Z,99222.88
2023-03-15T15:31:07.320Z,99224.38
2023-03-15T15:33:35.373Z,99231.69
2023-03-15T15:36:04.594Z,99226.38
2023-03-15T15:38:39.156Z,99234.63
2023-03-15T15:41:12.130Z,99231.50
2023-03-15T15:43:40.094Z,99233.38
2023-03-15T15:46:12.394Z,99229.94
2023-03-15T15:48:41.459Z,99235.91
2023-03-15T15:51:28.985Z,99211.94
2023-03-15T15:53:58.866Z,99227.91
2023-03-15T15:56:33.671Z,99231.50
2023-03-15T15:59:03.160Z,99233.09
2023-03-15T16:01:33.024Z,99218.69
2023-03-15T16:04:01.649Z,99212.94
2023-03-15T16:06:29.624Z,99235.16
2023-03-15T16:08:57.922Z,99236.13
2023-03-15T16:11:26.200Z,99250.84
2023-03-15T16:13:54.868Z,99252.13
2023-03-15T16:16:23.379Z,99248.44
2023-03-15T16:18:52.697Z,99248.97
2023-03-15T16:21:29.200Z,99261.72
2023-03-15T16:24:00.376Z,99259.56
2023-03-15T16:26:28.793Z,99264.25
2023-03-15T16:28:56.830Z,99270.88
2023-03-15T16:31:24.826Z,99263.47
2023-03-15T16:33:54.126Z,99254.59
2023-03-15T16:36:23.415Z,99256.81
2023-03-15T16:38:51.394Z,99255.06
2023-03-15T16:41:19.356Z,99257.13
2023-03-15T16:43:49.257Z,99258.72
2023-03-15T16:46:17.796Z,99257.94
2023-03-15T16:48:45.854Z,99261.41
2023-03-15T16:51:17.295Z,99255.22
2023-03-15T16:53:45.724Z,99268.00
2023-03-15T16:56:15.868Z,99259.44
2023-03-15T16:58:45.356Z,99266.25
2023-03-15T17:01:13.287Z,99273.66
2023-03-15T17:03:41.205Z,99277.22
2023-03-15T17:06:20.221Z,99264.91
2023-03-15T17:08:48.716Z,99288.50
2023-03-15T17:11:17.463Z,99294.97
2023-03-15T17:13:45.462Z,99301.94
2023-03-15T17:16:15.242Z,99290.97
2023-03-15T17:18:44.490Z,99303.16
2023-03-15T17:21:14.490Z,99297.25
2023-03-15T17:23:44.343Z,99289.56
2023-03-15T17:26:15.302Z,99290.97
2023-03-15T17:28:44.177Z,99285.44
2023-03-15T17:31:31.071Z,99290.25
2023-03-15T17:33:59.431Z,99292.72
2023-03-15T17:36:30.467Z,99299.69
2023-03-15T17:38:59.849Z,99300.78
2023-03-15T17:41:30.347Z,99297.06
2023-03-15T17:43:58.605Z,99301.59
2023-03-15T17:46:30.316Z,99295.94
2023-03-15T17:48:58.548Z,99302.91
2023-03-15T17:51:28.889Z,99300.72
2023-03-15T17:53:57.800Z,99305.53
2023-03-15T17:56:27.563Z,99297.25
2023-03-15T17:58:55.793Z,99321.97
2023-03-15T18:01:25.472Z,99326.09
2023-03-15T18:03:53.564Z,99331.94
2023-03-15T18:06:22.976Z,99333.94
2023-03-15T18:08:51.380Z,99332.28
2023-03-15T18:11:24.856Z,99332.53
2023-03-15T18:13:54.577Z,99328.09
2023-03-15T18:16:22.820Z,99337.97
2023-03-15T18:18:50.848Z,99346.56
2023-03-15T18:21:21.730Z,99352.94
2023-03-15T18:23:50.637Z,99339.84
2023-03-15T18:26:19.491Z,99349.28
2023-03-15T18:28:49.016Z,99343.22
2023-03-15T18:31:20.175Z,99347.47
2023-03-15T18:33:48.378Z,99336.16
2023-03-15T18:36:16.492Z,99344.66
2023-03-15T18:38:44.609Z,99339.88
2023-03-15T18:41:18.169Z,99347.78
2023-03-15T18:43:49.917Z,99355.56
2023-03-15T18:46:21.060Z,99364.63
2023-03-15T18:48:50.027Z,99361.59
2023-03-15T18:51:18.606Z,99375.28
2023-03-15T18:53:47.097Z,99377.16
2023-03-15T18:56:20.740Z,99373.16
2023-03-15T18:58:49.957Z,99375.53
2023-03-15T19:01:22.411Z,99380.94
2023-03-15T19:03:51.170Z,99366.56
2023-03-15T19:06:19.754Z,99392.63
2023-03-15T19:08:51.291Z,99391.91
2023-03-15T19:11:19.209Z,99402.53
2023-03-15T19:13:50.975Z,99399.91
2023-03-15T19:16:21.049Z,99405.94
2023-03-15T19:18:49.618Z,99399.59
2023-03-15T19:21:18.798Z,99402.91
2023-03-15T19:23:46.902Z,99415.28
2023-03-15T19:26:14.858Z,99427.53
2023-03-15T19:28:42.793Z,99423.28
2023-03-15T19:31:11.426Z,99426.47
2023-03-15T19:33:40.767Z,99432.00
2023-03-15T19:36:09.905Z,99436.50
2023-03-15T19:38:37.868Z,99433.78
2023-03-15T19:41:06.618Z,99439.81
2023-03-15T19:43:34.599Z,99434.09
2023-03-15T19:46:04.434Z,99440.34
2023-03-15T19:48:32.447Z,99447.09
2023-03-15T19:51:02.017Z,99447.22
2023-03-15T19:53:30.477Z,99450.03
2023-03-15T19:55:58.621Z,99446.28
2023-03-15T19:58:26.639Z,99458.53
2023-03-15T20:00:57.418Z,99455.47
2023-03-15T20:03:25.520Z,99464.63
2023-03-15T20:05:53.448Z,99457.78
2023-03-15T20:08:25.238Z,99467.84
2023-03-15T20:11:00.624Z,99473.41
2023-03-15T20:13:28.669Z,99465.84
2023-03-15T20:15:57.372Z,99475.53
2023-03-15T20:18:25.365Z,99469.41
2023-03-15T20:20:53.324Z,99464.78
2023-03-15T20:23:22.915Z,99468.22
2023-03-15T20:25:51.356Z,99464.53
2023-03-15T20:28:19.363Z,99468.91
2023-03-15T20:30:47.296Z,99478.94
2023-03-15T20:33:15.358Z,99488.22
2023-03-15T20:35:43.359Z,99477.31
2023-03-15T20:38:13.336Z,99481.91
2023-03-15T20:40:44.160Z,99482.00
2023-03-15T20:43:12.521Z,99486.66
2023-03-15T20:45:40.483Z,99483.00
2023-03-15T20:48:08.532Z,99486.91
2023-03-15T20:50:36.444Z,99489.28
2023-03-15T20:53:05.186Z,99492.59
2023-03-15T20:55:33.326Z,99492.09
2023-03-15T20:58:02.661Z,99503.28
2023-03-15T21:00:31.962Z,99508.25
2023-03-15T21:02:59.918Z,99501.41
2023-03-15T21:05:29.064Z,99499.53
2023-03-15T21:07:56.976Z,99499.03
2023-03-15T21:10:25.390Z,99509.19
2023-03-15T21:12:53.419Z,99507.56
2023-03-15T21:15:24.215Z,99519.25
2023-03-15T21:17:53.033Z,99521.00
2023-03-15T21:20:20.950Z,99527.16
2023-03-15T21:22:48.860Z,99517.63
2023-03-15T21:25:16.986Z,99531.69
2023-03-15T21:27:45.101Z,99535.47
2023-03-15T21:30:14.525Z,99537.47
2023-03-15T21:32:44.776Z,99547.28
2023-03-15T21:35:13.365Z,99541.78
2023-03-15T21:37:41.558Z,99547.03
2023-03-15T21:40:11.248Z,99543.09
2023-03-15T21:42:39.438Z,99548.81
2023-03-15T21:45:08.994Z,99551.19
2023-03-15T21:47:37.000Z,99549.59
2023-03-15T21:50:07.461Z,99556.22
2023-03-15T21:52:35.531Z,99555.28
2023-03-15T21:55:04.996Z,99559.28
2023-03-15T21:57:33.883Z,99558.09
2023-03-15T22:00:02.150Z,99565.25
2023-03-15T22:02:30.050Z,99559.53
2023-03-15T22:04:58.035Z,99564.22
2023-03-15T22:07:27.391Z,99563.28
2023-03-15T22:09:55.309Z,99560.09
2023-03-15T22:12:25.309Z,99566.94
2023-03-15T22:15:04.690Z,99538.69
2023-03-15T22:17:33.628Z,99564.78
2023-03-15T22:20:02.083Z,99563.66
2023-03-15T22:22:31.611Z,99566.28
2023-03-15T22:24:59.496Z,99575.59
2023-03-15T22:27:27.411Z,99579.13
2023-03-15T22:29:55.353Z,99582.66
2023-03-15T22:32:23.324Z,99577.72
2023-03-15T22:34:51.463Z,99591.19
2023-03-15T22:37:19.519Z,99588.09
2023-03-15T22:39:48.852Z,99596.00
2023-03-15T22:42:16.770Z,99555.44
2023-03-15T22:44:44.886Z,99593.31
2023-03-15T22:47:12.775Z,99598.50
2023-03-15T22:49:40.676Z,99598.50
2023-03-15T22:52:09.112Z,99589.88
2023-03-15T22:54:37.029Z,99599.44
2023-03-15T22:57:06.384Z,99597.50
2023-03-15T22:59:34.516Z,99607.06
2023-03-15T23:02:02.453Z,99600.06
2023-03-15T23:04:30.838Z,99600.59
2023-03-15T23:06:58.843Z,99615.34
2023-03-15T23:09:27.008Z,99609.66
2023-03-15T23:11:55.030Z,99618.53
2023-03-15T23:14:24.541Z,99612.69
2023-03-15T23:16:52.473Z,99618.53
2023-03-15T23:19:20.419Z,99583.09
2023-03-15T23:21:48.336Z,99626.00
2023-03-15T23:24:17.277Z,99628.72
2023-03-15T23:26:45.207Z,99627.72
2023-03-15T23:29:13.365Z,99623.94
2023-03-15T23:31:43.285Z,99628.13
2023-03-15T23:34:11.616Z,99636.31
2023-03-15T23:36:39.567Z,99623.56
2023-03-15T23:39:07.561Z,99629.13
2023-03-15T23:41:36.326Z,99632.53
2023-03-15T23:44:04.909Z,99628.97
2023-03-15T23:46:36.206Z,99633.22
2023-03-15T23:49:05.852Z,99642.09
2023-03-15T23:51:33.751Z,99642.84
2023-03-15T23:54:02.223Z,99656.16
2023-03-15T23:56:30.646Z,99650.41
2023-03-15T23:58:58.750Z,99670.03
