createdAt,value
2023-12-08T00:00:48.694Z,21.60
2023-12-08T00:03:16.042Z,21.60
2023-12-08T00:05:43.304Z,21.60
2023-12-08T00:08:10.473Z,21.60
2023-12-08T00:10:37.509Z,21.60
2023-12-08T00:13:04.620Z,21.60
2023-12-08T00:15:32.180Z,21.60
2023-12-08T00:18:02.817Z,21.60
2023-12-08T00:20:30.100Z,21.60
2023-12-08T00:22:57.249Z,21.50
2023-12-08T00:25:28.733Z,21.50
2023-12-08T00:27:56.065Z,21.60
2023-12-08T00:30:23.243Z,21.50
2023-12-08T00:32:50.799Z,21.50
2023-12-08T00:35:19.875Z,21.50
2023-12-08T00:37:50.023Z,21.50
2023-12-08T00:40:18.472Z,21.50
2023-12-08T00:42:45.899Z,21.50
2023-12-08T00:45:13.287Z,21.50
2023-12-08T00:47:40.437Z,21.50
2023-12-08T00:50:08.782Z,21.50
2023-12-08T00:52:36.026Z,21.50
2023-12-08T00:55:03.201Z,21.50
2023-12-08T00:57:30.258Z,21.40
2023-12-08T00:59:58.886Z,21.40
2023-12-08T01:02:26.163Z,21.40
2023-12-08T01:04:53.248Z,21.40
2023-12-08T01:07:20.385Z,21.40
2023-12-08T01:09:47.387Z,21.40
2023-12-08T01:12:14.446Z,21.40
2023-12-08T01:14:41.619Z,21.40
2023-12-08T01:17:08.780Z,21.40
2023-12-08T01:19:35.889Z,21.40
2023-12-08T01:22:02.997Z,21.40
2023-12-08T01:24:30.078Z,21.30
2023-12-08T01:26:57.152Z,21.30
2023-12-08T01:29:24.270Z,21.30
2023-12-08T01:31:51.999Z,21.20
2023-12-08T01:34:19.260Z,21.30
2023-12-08T01:36:46.611Z,21.30
2023-12-08T01:39:14.040Z,21.20
2023-12-08T01:41:41.271Z,21.30
2023-12-08T01:44:08.445Z,21.30
2023-12-08T01:46:38.220Z,21.30
2023-12-08T01:49:06.154Z,21.30
2023-12-08T01:54:01.869Z,21.20
2023-12-08T01:56:29.412Z,21.20
2023-12-08T01:58:56.850Z,21.20
2023-12-08T02:01:24.272Z,21.20
2023-12-08T02:03:52.319Z,21.20
2023-12-08T02:06:20.980Z,21.20
2023-12-08T02:08:48.649Z,21.20
2023-12-08T02:11:18.082Z,21.20
2023-12-08T02:13:46.630Z,21.20
2023-12-08T02:16:32.887Z,21.20
2023-12-08T02:19:01.437Z,21.20
2023-12-08T02:21:29.488Z,21.10
2023-12-08T02:23:56.657Z,21.20
2023-12-08T02:26:23.776Z,21.20
2023-12-08T02:28:51.092Z,21.10
2023-12-08T02:31:30.395Z,21.10
2023-12-08T02:34:00.182Z,21.10
2023-12-08T02:36:28.374Z,21.10
2023-12-08T02:38:56.872Z,21.10
2023-12-08T02:41:24.588Z,21.10
2023-12-08T02:43:51.794Z,21.10
2023-12-08T02:46:21.438Z,21.10
2023-12-08T02:48:54.500Z,21.10
2023-12-08T02:51:22.702Z,21.10
2023-12-08T02:53:50.090Z,21.10
2023-12-08T02:56:17.689Z,21.10
2023-12-08T02:58:44.703Z,21.10
2023-12-08T03:01:12.046Z,21.00
2023-12-08T03:03:39.292Z,21.10
2023-12-08T03:06:07.063Z,21.00
2023-12-08T03:08:34.711Z,21.00
2023-12-08T03:11:01.932Z,21.00
2023-12-08T03:13:29.823Z,21.00
2023-12-08T03:15:57.250Z,21.00
2023-12-08T03:18:24.347Z,21.00
2023-12-08T03:20:51.985Z,21.00
2023-12-08T03:23:19.119Z,21.00
2023-12-08T03:25:46.140Z,21.00
2023-12-08T03:28:13.121Z,21.00
2023-12-08T03:30:40.208Z,21.00
2023-12-08T03:33:07.605Z,21.00
2023-12-08T03:35:34.833Z,21.00
2023-12-08T03:38:01.947Z,20.90
2023-12-08T03:40:29.043Z,20.90
2023-12-08T03:42:56.110Z,20.90
2023-12-08T03:45:23.356Z,21.00
2023-12-08T03:47:52.289Z,20.90
2023-12-08T03:50:19.412Z,20.90
2023-12-08T03:52:46.613Z,20.90
2023-12-08T03:55:13.887Z,20.90
2023-12-08T03:57:40.959Z,20.90
2023-12-08T04:00:12.216Z,20.90
2023-12-08T04:02:39.414Z,20.90
2023-12-08T04:05:07.138Z,20.90
2023-12-08T04:07:34.186Z,20.90
2023-12-08T04:10:01.946Z,20.90
2023-12-08T04:12:29.014Z,20.80
2023-12-08T04:14:56.191Z,20.80
2023-12-08T04:17:23.432Z,20.40
2023-12-08T04:19:50.697Z,20.80
2023-12-08T04:22:17.806Z,20.80
2023-12-08T04:24:44.820Z,20.80
2023-12-08T04:27:12.194Z,20.80
2023-12-08T04:29:39.446Z,20.80
2023-12-08T04:32:07.118Z,20.80
2023-12-08T04:34:34.181Z,20.80
2023-12-08T04:37:01.672Z,20.80
2023-12-08T04:39:29.217Z,20.80
2023-12-08T04:41:56.354Z,20.80
2023-12-08T04:44:23.392Z,20.80
2023-12-08T04:46:50.499Z,20.80
2023-12-08T04:49:17.691Z,20.80
2023-12-08T04:51:44.982Z,20.80
2023-12-08T04:54:12.067Z,20.80
2023-12-08T04:56:39.251Z,20.80
2023-12-08T04:59:06.399Z,20.80
2023-12-08T05:01:33.463Z,20.80
2023-12-08T05:04:00.564Z,20.70
2023-12-08T05:06:28.077Z,20.70
2023-12-08T05:08:55.757Z,20.70
2023-12-08T05:11:22.952Z,20.80
2023-12-08T05:13:51.686Z,20.80
2023-12-08T05:16:18.732Z,20.70
2023-12-08T05:18:46.056Z,20.70
2023-12-08T05:21:13.651Z,20.70
2023-12-08T05:23:40.877Z,20.70
2023-12-08T05:26:09.481Z,20.70
2023-12-08T05:28:36.616Z,20.70
2023-12-08T05:31:05.444Z,20.60
2023-12-08T05:33:32.864Z,20.70
2023-12-08T05:36:01.755Z,20.60
2023-12-08T05:38:30.075Z,20.70
2023-12-08T05:40:57.181Z,20.60
2023-12-08T05:43:24.246Z,20.60
2023-12-08T05:45:51.265Z,20.60
2023-12-08T05:48:18.789Z,20.30
2023-12-08T05:50:47.038Z,20.60
2023-12-08T05:53:15.212Z,20.60
2023-12-08T05:55:42.407Z,20.60
2023-12-08T05:58:10.325Z,20.60
2023-12-08T06:00:37.445Z,20.60
2023-12-08T06:03:04.597Z,20.60
2023-12-08T06:05:31.697Z,20.50
2023-12-08T06:07:58.993Z,20.60
2023-12-08T06:10:26.535Z,20.60
2023-12-08T06:12:54.080Z,20.60
2023-12-08T06:15:21.387Z,20.60
2023-12-08T06:17:48.618Z,20.70
2023-12-08T06:20:16.065Z,20.80
2023-12-08T06:22:44.586Z,20.90
2023-12-08T06:25:11.979Z,21.10
2023-12-08T06:27:39.032Z,21.20
2023-12-08T06:30:09.144Z,21.30
2023-12-08T06:32:36.723Z,21.50
2023-12-08T06:35:04.372Z,21.70
2023-12-08T06:37:31.431Z,21.80
2023-12-08T06:39:58.571Z,22.00
2023-12-08T06:42:25.541Z,22.10
2023-12-08T06:44:52.715Z,22.30
2023-12-08T06:47:19.995Z,22.40
2023-12-08T06:49:48.508Z,22.60
2023-12-08T06:52:15.617Z,22.70
2023-12-08T06:54:42.704Z,22.80
2023-12-08T06:57:09.833Z,22.90
2023-12-08T06:59:36.976Z,23.00
2023-12-08T07:02:04.266Z,23.10
2023-12-08T07:04:31.393Z,23.40
2023-12-08T07:06:58.646Z,23.30
2023-12-08T07:09:26.141Z,23.40
2023-12-08T07:11:53.411Z,23.50
2023-12-08T07:14:20.431Z,23.60
2023-12-08T07:16:47.534Z,23.70
2023-12-08T07:19:19.598Z,23.70
2023-12-08T07:21:48.819Z,23.80
2023-12-08T07:24:17.960Z,23.80
2023-12-08T07:26:45.012Z,23.90
2023-12-08T07:29:12.232Z,24.00
2023-12-08T07:31:39.311Z,24.00
2023-12-08T07:34:06.545Z,24.10
2023-12-08T07:36:33.790Z,24.10
2023-12-08T07:39:02.013Z,24.20
2023-12-08T07:41:29.099Z,24.20
2023-12-08T07:43:56.665Z,24.20
2023-12-08T07:46:28.310Z,24.30
2023-12-08T07:48:55.570Z,24.30
2023-12-08T07:51:22.736Z,24.30
2023-12-08T07:53:49.847Z,24.40
2023-12-08T07:56:17.176Z,24.40
2023-12-08T07:58:44.272Z,24.50
2023-12-08T08:01:11.400Z,24.50
2023-12-08T08:03:38.462Z,24.60
2023-12-08T08:06:06.528Z,24.60
2023-12-08T08:08:34.507Z,24.60
2023-12-08T08:11:01.617Z,24.60
2023-12-08T08:13:29.430Z,24.70
2023-12-08T08:15:56.578Z,24.70
2023-12-08T08:18:23.700Z,24.80
2023-12-08T08:20:51.033Z,24.80
2023-12-08T08:23:18.227Z,24.90
2023-12-08T08:25:45.326Z,24.90
2023-12-08T08:28:12.615Z,24.90
2023-12-08T08:30:44.570Z,24.90
2023-12-08T08:33:12.378Z,25.00
2023-12-08T08:35:41.988Z,25.00
2023-12-08T08:38:09.295Z,25.00
2023-12-08T08:40:36.515Z,25.00
2023-12-08T08:43:03.713Z,25.00
2023-12-08T08:45:30.824Z,25.00
2023-12-08T08:47:58.209Z,24.90
2023-12-08T08:50:27.098Z,25.00
2023-12-08T08:52:54.338Z,24.90
2023-12-08T08:55:21.730Z,24.90
2023-12-08T08:57:49.258Z,24.90
2023-12-08T09:00:19.651Z,24.90
2023-12-08T09:02:50.972Z,24.90
2023-12-08T09:05:19.046Z,24.90
2023-12-08T09:07:46.619Z,24.90
2023-12-08T09:10:14.240Z,24.80
2023-12-08T09:12:41.743Z,24.80
2023-12-08T09:15:09.536Z,24.80
2023-12-08T09:17:36.969Z,24.80
2023-12-08T09:20:08.893Z,24.70
2023-12-08T09:22:37.820Z,24.90
2023-12-08T09:25:05.652Z,24.80
2023-12-08T09:27:32.952Z,24.80
2023-12-08T09:30:00.306Z,24.90
2023-12-08T09:32:29.143Z,24.90
2023-12-08T09:34:56.627Z,25.00
2023-12-08T09:37:28.366Z,25.00
2023-12-08T09:40:04.617Z,25.10
2023-12-08T09:42:53.879Z,25.10
2023-12-08T09:45:21.707Z,25.10
2023-12-08T09:47:52.332Z,25.10
2023-12-08T09:50:19.612Z,25.10
2023-12-08T09:52:47.300Z,25.20
2023-12-08T09:55:16.550Z,25.20
2023-12-08T09:57:46.921Z,25.20
2023-12-08T10:00:15.242Z,25.20
2023-12-08T10:02:43.790Z,25.20
2023-12-08T10:05:14.885Z,25.20
2023-12-08T10:07:46.551Z,25.20
2023-12-08T10:10:13.977Z,25.20
2023-12-08T10:12:42.084Z,25.20
2023-12-08T10:15:13.566Z,25.20
2023-12-08T10:17:53.895Z,25.30
2023-12-08T10:20:22.728Z,25.30
2023-12-08T10:22:56.871Z,25.40
2023-12-08T10:25:27.785Z,25.40
2023-12-08T10:27:57.929Z,25.40
2023-12-08T10:30:29.226Z,25.40
2023-12-08T10:32:56.905Z,25.40
2023-12-08T10:35:24.211Z,25.40
2023-12-08T10:37:52.181Z,25.30
2023-12-08T10:40:20.176Z,25.30
2023-12-08T10:42:49.944Z,25.30
2023-12-08T10:45:18.055Z,25.30
2023-12-08T10:47:51.837Z,25.30
2023-12-08T10:50:22.231Z,25.40
2023-12-08T10:52:53.003Z,25.40
2023-12-08T10:55:20.519Z,25.40
2023-12-08T10:57:53.378Z,25.40
2023-12-08T11:00:21.481Z,25.40
2023-12-08T11:02:51.541Z,25.40
2023-12-08T11:05:40.406Z,25.30
2023-12-08T11:08:15.007Z,25.30
2023-12-08T11:10:50.588Z,25.30
2023-12-08T11:13:30.893Z,25.40
2023-12-08T11:16:10.798Z,25.40
2023-12-08T11:18:40.383Z,25.50
2023-12-08T11:21:09.833Z,25.50
2023-12-08T11:23:40.086Z,25.50
2023-12-08T11:26:24.802Z,25.50
2023-12-08T11:29:39.182Z,25.40
2023-12-08T11:32:34.053Z,25.40
2023-12-08T11:35:13.583Z,25.50
2023-12-08T11:37:45.378Z,25.50
2023-12-08T11:40:13.511Z,25.50
2023-12-08T11:42:45.127Z,25.60
2023-12-08T11:45:13.080Z,25.50
2023-12-08T11:47:43.697Z,25.60
2023-12-08T11:50:13.164Z,25.60
2023-12-08T11:52:43.359Z,25.60
2023-12-08T11:55:22.713Z,25.60
2023-12-08T11:58:05.583Z,25.50
2023-12-08T12:00:39.115Z,25.60
2023-12-08T12:03:09.806Z,25.60
2023-12-08T12:05:39.461Z,25.50
2023-12-08T12:08:10.777Z,25.50
2023-12-08T12:10:41.500Z,25.50
2023-12-08T12:13:19.295Z,25.50
2023-12-08T12:15:46.525Z,25.50
2023-12-08T12:18:15.498Z,25.50
2023-12-08T12:20:44.676Z,25.50
2023-12-08T12:23:17.545Z,25.60
2023-12-08T12:25:49.570Z,25.50
2023-12-08T12:28:19.133Z,25.50
2023-12-08T12:30:50.148Z,25.40
2023-12-08T12:33:17.612Z,25.40
2023-12-08T12:35:49.030Z,25.50
2023-12-08T12:38:21.643Z,25.50
2023-12-08T12:40:54.356Z,25.60
2023-12-08T12:43:21.652Z,25.60
2023-12-08T12:45:50.789Z,25.60
2023-12-08T12:48:24.257Z,25.70
2023-12-08T12:50:54.624Z,25.60
2023-12-08T12:53:22.236Z,25.60
2023-12-08T12:55:51.238Z,25.60
2023-12-08T12:58:20.672Z,25.60
2023-12-08T13:00:49.026Z,25.60
2023-12-08T13:03:21.457Z,25.60
2023-12-08T13:06:00.944Z,25.60
2023-12-08T13:08:28.543Z,25.60
2023-12-08T13:10:57.331Z,25.60
2023-12-08T13:13:24.922Z,25.60
2023-12-08T13:15:53.007Z,25.60
2023-12-08T13:18:20.547Z,25.60
2023-12-08T13:20:48.226Z,25.50
2023-12-08T13:23:16.673Z,25.50
2023-12-08T13:25:45.275Z,25.50
2023-12-08T13:28:13.066Z,25.40
2023-12-08T13:30:40.260Z,25.50
2023-12-08T13:33:08.067Z,25.50
2023-12-08T13:35:36.504Z,25.40
2023-12-08T13:38:04.340Z,25.40
2023-12-08T13:40:31.725Z,25.40
2023-12-08T13:42:59.415Z,25.40
2023-12-08T13:45:27.064Z,25.40
2023-12-08T13:47:55.139Z,25.40
2023-12-08T13:50:22.633Z,25.40
2023-12-08T13:52:52.045Z,25.40
2023-12-08T13:55:19.366Z,25.40
2023-12-08T13:57:47.061Z,25.40
2023-12-08T14:00:15.149Z,25.40
2023-12-08T14:02:43.240Z,25.40
2023-12-08T14:05:11.970Z,25.40
2023-12-08T14:07:42.288Z,25.40
2023-12-08T14:10:11.267Z,25.30
2023-12-08T14:12:41.396Z,25.30
2023-12-08T14:15:09.968Z,25.30
2023-12-08T14:17:37.825Z,25.30
2023-12-08T14:20:06.108Z,25.30
2023-12-08T14:22:33.815Z,25.40
2023-12-08T14:25:02.452Z,25.40
2023-12-08T14:27:32.718Z,25.40
2023-12-08T14:30:01.266Z,25.40
2023-12-08T14:32:29.169Z,25.40
2023-12-08T14:34:58.849Z,25.50
2023-12-08T14:37:30.414Z,25.50
2023-12-08T14:40:03.094Z,25.40
2023-12-08T14:42:31.031Z,25.50
2023-12-08T14:44:58.330Z,25.40
2023-12-08T14:47:27.174Z,25.40
2023-12-08T14:49:54.625Z,25.40
2023-12-08T14:52:22.340Z,25.40
2023-12-08T14:54:49.829Z,25.50
2023-12-08T14:57:18.101Z,25.50
2023-12-08T14:59:48.906Z,25.50
2023-12-08T15:02:16.419Z,25.50
2023-12-08T15:04:45.185Z,25.50
2023-12-08T15:07:13.061Z,25.50
2023-12-08T15:09:40.455Z,25.40
2023-12-08T15:12:08.897Z,25.50
2023-12-08T15:14:36.433Z,25.50
2023-12-08T15:17:04.612Z,25.40
2023-12-08T15:19:34.186Z,25.40
2023-12-08T15:22:03.829Z,25.40
2023-12-08T15:24:31.769Z,25.40
2023-12-08T15:26:59.613Z,25.50
2023-12-08T15:29:27.448Z,25.40
2023-12-08T15:31:55.970Z,25.40
2023-12-08T15:34:23.927Z,25.40
2023-12-08T15:36:51.789Z,25.50
2023-12-08T15:39:19.676Z,25.50
2023-12-08T15:41:48.173Z,25.50
2023-12-08T15:44:15.805Z,25.50
2023-12-08T15:46:43.355Z,25.50
2023-12-08T15:49:11.504Z,25.50
2023-12-08T15:51:43.502Z,25.50
2023-12-08T15:54:11.611Z,25.50
2023-12-08T15:56:40.038Z,25.50
2023-12-08T15:59:07.877Z,25.50
2023-12-08T16:01:36.208Z,25.50
2023-12-08T16:04:03.928Z,25.50
2023-12-08T16:06:31.702Z,25.50
2023-12-08T16:08:59.568Z,25.40
2023-12-08T16:11:29.239Z,25.40
2023-12-08T16:13:57.805Z,25.50
2023-12-08T16:16:25.052Z,25.40
2023-12-08T16:18:53.086Z,25.50
2023-12-08T16:21:29.060Z,25.50
2023-12-08T16:24:01.131Z,25.50
2023-12-08T16:26:28.991Z,25.50
2023-12-08T16:28:56.664Z,25.50
2023-12-08T16:31:24.728Z,25.50
2023-12-08T16:33:52.916Z,25.40
2023-12-08T16:36:22.167Z,25.40
2023-12-08T16:38:49.767Z,28.40
2023-12-08T16:41:17.338Z,25.60
2023-12-08T16:43:46.615Z,25.60
2023-12-08T16:46:13.900Z,25.60
2023-12-08T16:48:43.125Z,25.60
2023-12-08T16:51:11.889Z,25.60
2023-12-08T16:53:39.376Z,25.60
2023-12-08T16:56:07.099Z,25.60
2023-12-08T16:58:34.693Z,25.60
2023-12-08T17:01:02.117Z,25.60
2023-12-08T17:03:29.523Z,25.50
2023-12-08T17:05:57.069Z,25.50
2023-12-08T17:08:24.538Z,25.50
2023-12-08T17:10:51.789Z,25.50
2023-12-08T17:13:19.090Z,25.50
2023-12-08T17:15:46.359Z,25.40
2023-12-08T17:18:13.885Z,25.40
2023-12-08T17:20:43.207Z,25.40
2023-12-08T17:23:10.687Z,25.40
2023-12-08T17:25:38.264Z,25.40
2023-12-08T17:28:06.837Z,25.30
2023-12-08T17:30:34.400Z,25.30
2023-12-08T17:33:01.832Z,25.20
2023-12-08T17:35:29.449Z,25.20
2023-12-08T17:37:57.251Z,25.10
2023-12-08T17:40:29.848Z,25.10
2023-12-08T17:42:57.416Z,24.70
2023-12-08T17:45:24.706Z,25.00
2023-12-08T17:47:52.561Z,25.00
2023-12-08T17:50:20.757Z,24.90
2023-12-08T17:52:48.238Z,24.90
2023-12-08T17:55:15.543Z,24.80
2023-12-08T17:57:42.832Z,24.80
2023-12-08T18:00:10.918Z,24.80
2023-12-08T18:02:39.681Z,24.70
2023-12-08T18:05:08.280Z,24.60
2023-12-08T18:07:36.192Z,24.60
2023-12-08T18:10:03.789Z,24.50
2023-12-08T18:12:33.010Z,24.50
2023-12-08T18:15:03.722Z,24.40
2023-12-08T18:17:31.226Z,24.40
2023-12-08T18:20:01.605Z,24.40
2023-12-08T18:22:33.091Z,24.30
2023-12-08T18:25:00.809Z,24.30
2023-12-08T18:27:39.834Z,24.20
2023-12-08T18:30:16.819Z,24.20
2023-12-08T18:32:47.244Z,24.20
2023-12-08T18:35:16.633Z,24.10
2023-12-08T18:37:44.093Z,24.10
2023-12-08T18:40:12.448Z,24.10
2023-12-08T18:42:39.966Z,24.00
2023-12-08T18:45:08.644Z,24.00
2023-12-08T18:47:39.146Z,23.90
2023-12-08T18:50:08.065Z,23.90
2023-12-08T18:52:35.775Z,23.80
2023-12-08T18:55:05.248Z,23.80
2023-12-08T18:57:32.944Z,23.80
2023-12-08T19:00:01.286Z,23.70
2023-12-08T19:02:29.388Z,23.70
2023-12-08T19:04:58.039Z,23.70
2023-12-08T19:07:25.773Z,23.60
2023-12-08T19:09:54.536Z,23.60
2023-12-08T19:12:22.308Z,23.60
2023-12-08T19:14:49.835Z,23.60
2023-12-08T19:17:18.043Z,23.50
2023-12-08T19:19:45.661Z,23.40
2023-12-08T19:22:13.445Z,23.40
2023-12-08T19:24:41.433Z,23.40
2023-12-08T19:27:09.147Z,23.40
2023-12-08T19:29:37.166Z,23.30
2023-12-08T19:32:05.084Z,23.30
2023-12-08T19:34:32.453Z,23.30
2023-12-08T19:37:00.185Z,23.30
2023-12-08T19:39:28.049Z,23.30
2023-12-08T19:41:55.742Z,23.30
2023-12-08T19:44:23.225Z,23.20
2023-12-08T19:46:55.063Z,23.20
2023-12-08T19:49:23.150Z,23.20
2023-12-08T19:51:51.437Z,23.20
2023-12-08T19:54:19.863Z,23.10
2023-12-08T19:56:47.677Z,23.10
2023-12-08T19:59:17.978Z,23.10
2023-12-08T20:01:45.777Z,23.10
2023-12-08T20:04:14.527Z,23.10
2023-12-08T20:06:42.470Z,23.10
2023-12-08T20:09:10.114Z,23.00
2023-12-08T20:11:37.934Z,23.00
2023-12-08T20:14:06.033Z,23.00
2023-12-08T20:16:36.312Z,23.00
2023-12-08T20:19:04.246Z,23.00
2023-12-08T20:21:31.680Z,22.90
2023-12-08T20:23:59.398Z,22.90
2023-12-08T20:26:27.128Z,22.90
2023-12-08T20:28:56.308Z,22.90
2023-12-08T20:31:24.542Z,22.90
2023-12-08T20:33:52.977Z,22.80
2023-12-08T20:36:21.646Z,22.90
2023-12-08T20:38:50.824Z,22.80
2023-12-08T20:41:25.304Z,22.80
2023-12-08T20:43:53.132Z,22.80
2023-12-08T20:46:21.342Z,22.80
2023-12-08T20:48:49.097Z,22.80
2023-12-08T20:51:17.751Z,22.80
2023-12-08T20:53:45.296Z,22.70
2023-12-08T20:56:13.602Z,22.80
2023-12-08T20:58:42.148Z,22.70
2023-12-08T21:01:11.053Z,22.70
2023-12-08T21:03:39.008Z,22.70
2023-12-08T21:06:08.752Z,22.70
2023-12-08T21:08:37.434Z,22.70
2023-12-08T21:11:06.543Z,22.70
2023-12-08T21:13:37.575Z,22.60
2023-12-08T21:16:05.805Z,22.60
2023-12-08T21:18:33.431Z,22.60
2023-12-08T21:21:01.310Z,22.60
2023-12-08T21:23:29.383Z,22.60
2023-12-08T21:25:56.916Z,22.60
2023-12-08T21:28:29.874Z,22.60
2023-12-08T21:30:57.375Z,22.50
2023-12-08T21:33:25.761Z,22.50
2023-12-08T21:35:54.333Z,22.50
2023-12-08T21:38:27.694Z,22.50
2023-12-08T21:40:57.406Z,22.40
2023-12-08T21:43:28.868Z,22.50
2023-12-08T21:45:59.260Z,22.40
2023-12-08T21:48:27.051Z,22.50
2023-12-08T21:50:54.824Z,22.40
2023-12-08T21:53:23.078Z,22.40
2023-12-08T21:55:50.754Z,22.40
2023-12-08T21:58:18.873Z,22.40
2023-12-08T22:00:47.658Z,22.40
2023-12-08T22:03:15.955Z,22.40
2023-12-08T22:05:43.552Z,22.40
2023-12-08T22:08:11.106Z,22.40
2023-12-08T22:10:38.482Z,22.40
2023-12-08T22:13:06.181Z,22.40
2023-12-08T22:15:33.465Z,22.30
2023-12-08T22:18:01.133Z,22.30
2023-12-08T22:20:28.966Z,22.30
2023-12-08T22:22:56.585Z,22.30
2023-12-08T22:25:25.176Z,22.30
2023-12-08T22:27:52.736Z,22.30
2023-12-08T22:30:20.100Z,22.30
2023-12-08T22:32:48.471Z,22.30
2023-12-08T22:35:16.832Z,22.30
2023-12-08T22:37:44.822Z,22.30
2023-12-08T22:40:12.624Z,22.30
2023-12-08T22:42:40.297Z,22.30
2023-12-08T22:45:08.840Z,22.30
2023-12-08T22:47:36.375Z,22.30
2023-12-08T22:50:04.032Z,22.20
2023-12-08T22:52:32.498Z,22.20
2023-12-08T22:55:00.267Z,22.20
2023-12-08T22:57:27.962Z,22.20
2023-12-08T22:59:55.616Z,22.20
2023-12-08T23:02:23.503Z,22.20
2023-12-08T23:04:51.115Z,22.10
2023-12-08T23:07:18.838Z,22.10
2023-12-08T23:09:46.130Z,22.10
2023-12-08T23:12:15.744Z,22.10
2023-12-08T23:14:44.337Z,22.10
2023-12-08T23:17:13.476Z,22.10
2023-12-08T23:19:41.589Z,22.10
2023-12-08T23:22:09.409Z,22.10
2023-12-08T23:24:36.896Z,22.10
2023-12-08T23:27:04.622Z,22.10
2023-12-08T23:29:32.216Z,22.10
2023-12-08T23:31:59.436Z,22.10
2023-12-08T23:34:27.151Z,22.00
2023-12-08T23:36:56.218Z,22.00
2023-12-08T23:39:23.767Z,22.00
2023-12-08T23:41:53.345Z,22.00
2023-12-08T23:44:21.862Z,22.00
2023-12-08T23:46:49.689Z,22.00
2023-12-08T23:49:20.313Z,22.00
2023-12-08T23:51:47.763Z,22.00
2023-12-08T23:54:15.735Z,22.00
2023-12-08T23:56:44.419Z,22.00
2023-12-08T23:59:11.740Z,21.90
