createdAt,value
2023-04-13T00:01:17.413Z,3.12
2023-04-13T00:03:45.884Z,3.08
2023-04-13T00:06:13.502Z,2.90
2023-04-13T00:08:43.049Z,2.73
2023-04-13T00:11:13.129Z,2.94
2023-04-13T00:13:47.444Z,2.70
2023-04-13T00:16:16.650Z,2.90
2023-04-13T00:18:44.075Z,2.98
2023-04-13T00:21:11.313Z,2.76
2023-04-13T00:23:39.806Z,2.87
2023-04-13T00:26:07.107Z,2.84
2023-04-13T00:28:34.613Z,2.80
2023-04-13T00:31:02.977Z,2.96
2023-04-13T00:33:32.192Z,2.98
2023-04-13T00:35:59.982Z,2.83
2023-04-13T00:38:29.995Z,2.71
2023-04-13T00:40:57.493Z,2.43
2023-04-13T00:43:25.462Z,2.30
2023-04-13T00:45:53.697Z,2.38
2023-04-13T00:48:21.146Z,2.55
2023-04-13T00:50:48.546Z,2.56
2023-04-13T00:53:16.671Z,2.42
2023-04-13T00:55:44.658Z,2.42
2023-04-13T00:58:13.667Z,2.53
2023-04-13T01:00:43.474Z,2.47
2023-04-13T01:03:11.838Z,2.32
2023-04-13T01:06:35.045Z,2.39
2023-04-13T01:09:11.392Z,2.27
2023-04-13T01:11:47.404Z,2.30
2023-04-13T01:14:27.494Z,2.24
2023-04-13T01:16:59.392Z,2.39
2023-04-13T01:19:51.678Z,2.16
2023-04-13T01:22:22.690Z,1.85
2023-04-13T01:24:50.254Z,2.01
2023-04-13T01:27:20.834Z,2.08
2023-04-13T01:29:50.657Z,2.18
2023-04-13T01:32:18.901Z,2.04
2023-04-13T01:34:46.926Z,2.06
2023-04-13T01:37:15.394Z,1.64
2023-04-13T01:39:43.120Z,1.79
2023-04-13T01:42:11.362Z,1.94
2023-04-13T01:44:39.170Z,1.81
2023-04-13T01:47:19.026Z,1.80
2023-04-13T01:49:55.958Z,1.74
2023-04-13T01:52:28.051Z,1.70
2023-04-13T01:54:56.799Z,1.54
2023-04-13T01:57:25.007Z,1.68
2023-04-13T01:59:52.806Z,1.70
2023-04-13T02:02:21.214Z,1.63
2023-04-13T02:04:48.967Z,1.65
2023-04-13T02:07:17.123Z,1.34
2023-04-13T02:09:46.019Z,1.45
2023-04-13T02:12:16.964Z,1.53
2023-04-13T02:14:44.257Z,1.43
2023-04-13T02:17:12.028Z,1.58
2023-04-13T02:19:41.064Z,1.58
2023-04-13T02:22:08.755Z,1.63
2023-04-13T02:24:36.127Z,1.74
2023-04-13T02:27:04.325Z,1.57
2023-04-13T02:29:32.529Z,1.43
2023-04-13T02:32:00.159Z,1.41
2023-04-13T02:34:27.744Z,1.40
2023-04-13T02:36:57.527Z,1.34
2023-04-13T02:39:25.081Z,1.23
2023-04-13T02:41:53.877Z,1.24
2023-04-13T02:44:22.475Z,1.23
2023-04-13T02:46:53.298Z,1.27
2023-04-13T02:49:20.504Z,1.12
2023-04-13T02:51:49.391Z,1.02
2023-04-13T02:54:19.749Z,0.91
2023-04-13T02:56:47.913Z,0.90
2023-04-13T02:59:16.693Z,1.18
2023-04-13T03:01:46.078Z,1.27
2023-04-13T03:04:15.135Z,0.94
2023-04-13T03:06:44.403Z,1.02
2023-04-13T03:09:12.368Z,1.04
2023-04-13T03:11:42.492Z,1.03
2023-04-13T03:14:13.325Z,0.72
2023-04-13T03:16:42.020Z,0.96
2023-04-13T03:19:11.191Z,1.23
2023-04-13T03:21:39.174Z,1.08
2023-04-13T03:24:08.988Z,1.04
2023-04-13T03:26:36.677Z,1.14
2023-04-13T03:29:04.770Z,0.94
2023-04-13T03:31:33.617Z,1.06
2023-04-13T03:34:01.277Z,0.89
2023-04-13T03:36:28.948Z,0.81
2023-04-13T03:38:56.862Z,0.78
2023-04-13T03:41:24.986Z,0.58
2023-04-13T03:43:52.404Z,0.73
2023-04-13T03:46:20.144Z,0.71
2023-04-13T03:48:47.701Z,0.56
2023-04-13T03:51:16.501Z,0.75
2023-04-13T03:53:44.553Z,0.86
2023-04-13T03:56:11.958Z,0.68
2023-04-13T03:58:39.825Z,0.66
2023-04-13T04:01:10.361Z,0.83
2023-04-13T04:03:39.453Z,0.67
2023-04-13T04:06:07.697Z,0.93
2023-04-13T04:08:35.956Z,0.62
2023-04-13T04:11:04.718Z,0.82
2023-04-13T04:13:32.733Z,0.86
2023-04-13T04:16:01.125Z,0.88
2023-04-13T04:18:30.962Z,0.61
2023-04-13T04:20:59.453Z,0.76
2023-04-13T04:23:28.349Z,0.74
2023-04-13T04:25:59.756Z,0.82
2023-04-13T04:28:30.887Z,0.82
2023-04-13T04:31:01.655Z,0.72
2023-04-13T04:33:31.255Z,0.79
2023-04-13T04:36:01.959Z,0.86
2023-04-13T04:38:30.590Z,0.86
2023-04-13T04:40:59.691Z,0.98
2023-04-13T04:43:30.481Z,0.99
2023-04-13T04:45:58.540Z,0.99
2023-04-13T04:48:27.337Z,1.13
2023-04-13T04:50:58.120Z,1.35
2023-04-13T04:53:26.537Z,1.34
2023-04-13T04:55:55.030Z,1.11
2023-04-13T04:58:25.065Z,1.04
2023-04-13T05:00:57.348Z,1.26
2023-04-13T05:03:25.999Z,1.24
2023-04-13T05:05:54.389Z,1.40
2023-04-13T05:08:23.198Z,1.54
2023-04-13T05:10:50.915Z,1.68
2023-04-13T05:13:18.683Z,1.81
2023-04-13T05:15:47.831Z,1.95
2023-04-13T05:18:18.555Z,2.06
2023-04-13T05:20:48.331Z,2.12
2023-04-13T05:23:16.371Z,1.87
2023-04-13T05:25:45.091Z,1.63
2023-04-13T05:28:16.540Z,2.04
2023-04-13T05:30:44.879Z,1.80
2023-04-13T05:33:12.405Z,1.94
2023-04-13T05:35:40.738Z,2.16
2023-04-13T05:38:09.435Z,2.39
2023-04-13T05:40:37.633Z,2.50
2023-04-13T05:43:07.508Z,2.83
2023-04-13T05:45:37.912Z,3.08
2023-04-13T05:48:06.663Z,3.09
2023-04-13T05:50:34.673Z,3.34
2023-04-13T05:53:03.017Z,3.52
2023-04-13T05:55:31.579Z,3.72
2023-04-13T05:58:01.881Z,3.69
2023-04-13T06:00:30.142Z,4.06
2023-04-13T06:03:01.664Z,4.03
2023-04-13T06:05:30.366Z,4.29
2023-04-13T06:07:59.896Z,4.16
2023-04-13T06:10:27.277Z,3.94
2023-04-13T06:12:56.045Z,4.16
2023-04-13T06:15:24.753Z,4.27
2023-04-13T06:17:53.464Z,4.45
2023-04-13T06:20:22.071Z,4.46
2023-04-13T06:22:49.917Z,4.81
2023-04-13T06:25:20.463Z,5.14
2023-04-13T06:27:50.243Z,5.01
2023-04-13T06:30:19.123Z,5.23
2023-04-13T06:32:47.686Z,5.39
2023-04-13T06:35:17.716Z,5.73
2023-04-13T06:37:47.542Z,6.28
2023-04-13T06:40:16.671Z,6.47
2023-04-13T06:42:45.068Z,6.85
2023-04-13T06:45:21.626Z,7.09
2023-04-13T06:47:49.951Z,6.99
2023-04-13T06:50:17.447Z,7.35
2023-04-13T06:52:47.356Z,7.78
2023-04-13T06:55:16.305Z,8.04
2023-04-13T06:57:44.634Z,8.37
2023-04-13T07:00:26.417Z,8.42
2023-04-13T07:02:58.344Z,8.65
2023-04-13T07:05:26.578Z,9.02
2023-04-13T07:07:54.713Z,9.22
2023-04-13T07:10:23.366Z,9.29
2023-04-13T07:12:51.727Z,9.56
2023-04-13T07:15:20.844Z,9.90
2023-04-13T07:17:49.509Z,10.14
2023-04-13T07:20:17.855Z,10.21
2023-04-13T07:22:46.461Z,10.65
2023-04-13T07:25:14.261Z,11.03
2023-04-13T07:27:41.915Z,11.35
2023-04-13T07:30:09.957Z,11.59
2023-04-13T07:32:37.832Z,11.67
2023-04-13T07:35:05.919Z,11.72
2023-04-13T07:37:34.043Z,12.00
2023-04-13T07:40:01.626Z,12.32
2023-04-13T07:42:29.491Z,12.50
2023-04-13T07:44:57.486Z,12.05
2023-04-13T07:47:25.536Z,12.66
2023-04-13T07:49:54.729Z,12.94
2023-04-13T07:52:24.130Z,13.17
2023-04-13T07:54:51.898Z,13.27
2023-04-13T07:57:21.580Z,13.73
2023-04-13T07:59:49.489Z,13.71
2023-04-13T08:02:18.282Z,14.03
2023-04-13T08:04:46.789Z,13.80
2023-04-13T08:07:15.925Z,14.16
2023-04-13T08:09:48.706Z,14.37
2023-04-13T08:12:19.485Z,14.45
2023-04-13T08:14:47.233Z,14.79
2023-04-13T08:17:14.783Z,14.80
2023-04-13T08:19:42.532Z,15.24
2023-04-13T08:22:12.814Z,15.59
2023-04-13T08:24:40.552Z,15.43
2023-04-13T08:27:11.009Z,15.48
2023-04-13T08:29:39.595Z,15.80
2023-04-13T08:32:07.189Z,15.78
2023-04-13T08:34:35.244Z,15.95
2023-04-13T08:37:02.854Z,16.45
2023-04-13T08:39:30.785Z,16.43
2023-04-13T08:41:58.788Z,16.46
2023-04-13T08:44:28.104Z,16.46
2023-04-13T08:46:55.623Z,16.87
2023-04-13T08:49:25.529Z,16.56
2023-04-13T08:51:59.748Z,16.64
2023-04-13T08:54:29.037Z,16.70
2023-04-13T08:56:58.405Z,16.88
2023-04-13T08:59:29.521Z,17.35
2023-04-13T09:02:02.055Z,17.22
2023-04-13T09:04:35.905Z,17.19
2023-04-13T09:07:05.051Z,17.24
2023-04-13T09:09:36.372Z,17.24
2023-04-13T09:12:04.232Z,17.38
2023-04-13T09:14:32.812Z,17.48
2023-04-13T09:17:00.361Z,17.61
2023-04-13T09:19:33.361Z,17.81
2023-04-13T09:22:12.936Z,18.04
2023-04-13T09:24:41.640Z,18.05
2023-04-13T09:27:20.282Z,18.25
2023-04-13T09:29:53.135Z,18.26
2023-04-13T09:32:29.448Z,18.33
2023-04-13T09:35:06.598Z,18.52
2023-04-13T09:37:44.549Z,18.24
2023-04-13T09:40:14.192Z,18.69
2023-04-13T09:43:02.422Z,18.04
2023-04-13T09:45:44.615Z,18.09
2023-04-13T09:48:23.321Z,18.07
2023-04-13T09:51:03.070Z,18.56
2023-04-13T09:53:44.044Z,18.43
2023-04-13T09:56:12.315Z,18.54
2023-04-13T09:58:47.631Z,18.75
2023-04-13T10:01:18.147Z,18.74
2023-04-13T10:03:47.299Z,18.97
2023-04-13T10:06:15.870Z,19.19
2023-04-13T10:08:43.764Z,18.39
2023-04-13T10:11:15.244Z,18.44
2023-04-13T10:13:59.354Z,18.74
2023-04-13T10:16:36.835Z,19.26
2023-04-13T10:19:11.506Z,19.47
2023-04-13T10:21:46.365Z,19.47
2023-04-13T10:24:14.362Z,19.53
2023-04-13T10:26:44.233Z,19.38
2023-04-13T10:29:14.651Z,19.49
2023-04-13T10:31:49.372Z,19.90
2023-04-13T10:34:38.532Z,20.07
2023-04-13T10:37:17.040Z,20.26
2023-04-13T10:39:44.345Z,19.84
2023-04-13T10:42:14.518Z,20.28
2023-04-13T10:44:45.449Z,20.37
2023-04-13T10:47:15.311Z,20.35
2023-04-13T10:49:44.718Z,20.55
2023-04-13T10:52:12.551Z,20.34
2023-04-13T10:54:42.516Z,20.54
2023-04-13T10:57:11.495Z,20.46
2023-04-13T10:59:56.252Z,19.39
2023-04-13T11:02:27.192Z,19.36
2023-04-13T11:04:55.181Z,19.97
2023-04-13T11:07:25.738Z,20.22
2023-04-13T11:12:29.041Z,19.46
2023-04-13T11:14:56.747Z,19.57
2023-04-13T11:17:24.394Z,19.78
2023-04-13T11:19:53.391Z,20.03
2023-04-13T11:22:24.014Z,20.41
2023-04-13T11:24:51.969Z,20.28
2023-04-13T11:27:28.779Z,20.44
2023-04-13T11:30:05.280Z,20.62
2023-04-13T11:32:38.184Z,20.67
2023-04-13T11:35:10.532Z,21.26
2023-04-13T11:37:42.864Z,21.28
2023-04-13T11:40:17.805Z,21.31
2023-04-13T11:42:47.318Z,21.24
2023-04-13T11:45:16.815Z,21.62
2023-04-13T11:47:46.226Z,21.51
2023-04-13T11:50:16.723Z,21.44
2023-04-13T11:52:49.180Z,21.61
2023-04-13T11:55:23.358Z,20.97
2023-04-13T11:57:54.954Z,20.63
2023-04-13T12:00:25.217Z,21.14
2023-04-13T12:05:27.533Z,21.16
2023-04-13T12:07:57.265Z,21.51
2023-04-13T12:16:01.979Z,21.88
2023-04-13T12:18:43.260Z,21.86
2023-04-13T12:21:18.511Z,21.84
2023-04-13T12:23:59.474Z,21.87
2023-04-13T12:29:10.985Z,21.76
2023-04-13T12:31:39.838Z,21.90
2023-04-13T12:34:08.359Z,21.28
2023-04-13T12:36:37.060Z,20.84
2023-04-13T12:39:05.032Z,21.44
2023-04-13T12:41:33.629Z,21.28
2023-04-13T12:44:02.190Z,21.30
2023-04-13T12:46:29.897Z,21.60
2023-04-13T12:48:57.845Z,22.04
2023-04-13T12:51:26.780Z,22.16
2023-04-13T12:53:54.512Z,21.78
2023-04-13T12:56:22.477Z,21.58
2023-04-13T12:58:50.418Z,21.39
2023-04-13T13:01:17.923Z,21.69
2023-04-13T13:03:46.251Z,21.65
2023-04-13T13:06:14.206Z,21.35
2023-04-13T13:08:41.737Z,21.62
2023-04-13T13:11:09.368Z,21.44
2023-04-13T13:13:37.109Z,21.82
2023-04-13T13:16:04.731Z,22.30
2023-04-13T13:18:47.032Z,22.36
2023-04-13T13:21:21.373Z,22.40
2023-04-13T13:23:48.768Z,22.59
2023-04-13T13:28:47.322Z,22.67
2023-04-13T13:31:15.686Z,22.01
2023-04-13T13:33:43.103Z,22.47
2023-04-13T13:36:11.439Z,22.26
2023-04-13T13:38:39.755Z,21.88
2023-04-13T13:41:07.565Z,21.59
2023-04-13T13:43:36.167Z,21.30
2023-04-13T13:46:05.677Z,20.87
2023-04-13T13:48:33.488Z,20.66
2023-04-13T13:51:02.251Z,20.03
2023-04-13T13:53:29.790Z,20.26
2023-04-13T13:55:58.152Z,20.44
2023-04-13T13:58:26.935Z,20.55
2023-04-13T14:00:56.046Z,21.31
2023-04-13T14:03:24.047Z,21.92
2023-04-13T14:05:51.472Z,21.61
2023-04-13T14:08:18.967Z,21.62
2023-04-13T14:10:49.622Z,21.24
2023-04-13T14:13:17.661Z,20.87
2023-04-13T14:15:45.645Z,20.04
2023-04-13T14:18:13.367Z,20.53
2023-04-13T14:20:41.005Z,20.68
2023-04-13T14:23:09.497Z,20.96
2023-04-13T14:25:41.641Z,20.78
2023-04-13T14:28:11.543Z,20.76
2023-04-13T14:30:39.842Z,21.09
2023-04-13T14:33:07.891Z,22.31
2023-04-13T14:35:35.577Z,23.65
2023-04-13T14:38:03.708Z,23.28
2023-04-13T14:40:32.647Z,23.18
2023-04-13T14:43:00.487Z,23.76
2023-04-13T14:45:28.829Z,24.46
2023-04-13T14:47:56.290Z,24.07
2023-04-13T14:50:23.681Z,24.75
2023-04-13T14:52:55.494Z,23.94
2023-04-13T14:55:23.908Z,24.95
2023-04-13T14:57:52.849Z,25.38
2023-04-13T15:00:26.698Z,25.75
2023-04-13T15:02:55.464Z,24.97
2023-04-13T15:05:23.888Z,23.64
2023-04-13T15:07:51.731Z,23.59
2023-04-13T15:10:20.619Z,23.01
2023-04-13T15:12:48.482Z,21.88
2023-04-13T15:15:16.019Z,21.48
2023-04-13T15:17:44.379Z,21.90
2023-04-13T15:20:12.361Z,22.97
2023-04-13T15:22:39.712Z,23.40
2023-04-13T15:25:07.739Z,24.15
2023-04-13T15:27:35.976Z,24.51
2023-04-13T15:30:04.714Z,25.04
2023-04-13T15:32:36.920Z,23.55
2023-04-13T15:35:05.197Z,24.56
2023-04-13T15:37:33.394Z,24.56
2023-04-13T15:40:01.750Z,23.78
2023-04-13T15:42:29.740Z,22.57
2023-04-13T15:44:58.225Z,22.48
2023-04-13T15:47:25.809Z,22.06
2023-04-13T15:49:53.220Z,21.65
2023-04-13T15:52:21.263Z,22.40
2023-04-13T15:54:49.466Z,23.40
2023-04-13T15:57:17.322Z,24.57
2023-04-13T15:59:45.863Z,25.54
2023-04-13T16:02:13.478Z,24.90
2023-04-13T16:04:41.647Z,26.31
2023-04-13T16:07:14.210Z,27.17
2023-04-13T16:09:56.981Z,27.65
2023-04-13T16:12:33.533Z,28.70
2023-04-13T16:15:02.767Z,28.48
2023-04-13T16:17:31.868Z,26.16
2023-04-13T16:20:18.458Z,26.05
2023-04-13T16:22:49.210Z,25.74
2023-04-13T16:25:18.125Z,25.23
2023-04-13T16:27:48.834Z,23.26
2023-04-13T16:30:19.790Z,21.72
2023-04-13T16:32:51.159Z,21.66
2023-04-13T16:35:18.986Z,21.35
2023-04-13T16:37:47.067Z,20.85
2023-04-13T16:40:15.871Z,20.58
2023-04-13T16:42:44.153Z,20.32
2023-04-13T16:45:15.073Z,19.62
2023-04-13T16:47:42.924Z,19.72
2023-04-13T16:50:11.628Z,19.77
2023-04-13T16:52:40.091Z,19.75
2023-04-13T16:55:08.076Z,19.49
2023-04-13T16:57:35.379Z,19.33
2023-04-13T17:00:06.940Z,19.37
2023-04-13T17:02:34.560Z,19.30
2023-04-13T17:05:02.072Z,18.90
2023-04-13T17:07:29.837Z,18.99
2023-04-13T17:09:57.368Z,18.97
2023-04-13T17:12:25.223Z,18.41
2023-04-13T17:14:54.248Z,18.44
2023-04-13T17:17:21.700Z,18.36
2023-04-13T17:19:51.597Z,18.47
2023-04-13T17:22:19.485Z,18.37
2023-04-13T17:24:47.144Z,17.97
2023-04-13T17:27:14.560Z,17.78
2023-04-13T17:29:42.285Z,17.80
2023-04-13T17:32:09.848Z,17.73
2023-04-13T17:34:37.367Z,17.33
2023-04-13T17:37:05.865Z,17.19
2023-04-13T17:39:35.251Z,16.63
2023-04-13T17:42:02.550Z,16.79
2023-04-13T17:44:30.278Z,16.60
2023-04-13T17:46:58.645Z,16.72
2023-04-13T17:49:28.140Z,17.01
2023-04-13T17:51:56.111Z,16.79
2023-04-13T17:54:24.795Z,16.71
2023-04-13T17:56:52.238Z,16.93
2023-04-13T17:59:21.588Z,16.97
2023-04-13T18:01:54.766Z,17.03
2023-04-13T18:04:23.036Z,16.96
2023-04-13T18:06:51.020Z,16.47
2023-04-13T18:09:18.842Z,16.35
2023-04-13T18:11:47.729Z,16.25
2023-04-13T18:14:16.451Z,16.02
2023-04-13T18:16:44.738Z,15.38
2023-04-13T18:19:12.828Z,15.28
2023-04-13T18:21:40.224Z,15.05
2023-04-13T18:24:08.898Z,15.35
2023-04-13T18:26:37.008Z,15.28
2023-04-13T18:29:04.980Z,15.14
2023-04-13T18:31:32.428Z,15.04
2023-04-13T18:34:00.400Z,14.90
2023-04-13T18:36:28.187Z,14.94
2023-04-13T18:38:55.904Z,15.11
2023-04-13T18:41:23.660Z,15.07
2023-04-13T18:43:51.148Z,15.24
2023-04-13T18:46:18.791Z,15.18
2023-04-13T18:48:46.521Z,15.14
2023-04-13T18:51:14.169Z,15.05
2023-04-13T18:53:42.101Z,14.95
2023-04-13T18:56:09.909Z,15.09
2023-04-13T18:58:37.355Z,14.96
2023-04-13T19:01:04.725Z,14.83
2023-04-13T19:03:32.644Z,14.93
2023-04-13T19:06:00.102Z,15.04
2023-04-13T19:08:27.563Z,15.00
2023-04-13T19:10:55.276Z,14.83
2023-04-13T19:13:22.605Z,14.90
2023-04-13T19:15:50.017Z,14.94
2023-04-13T19:18:18.372Z,14.85
2023-04-13T19:20:46.537Z,14.71
2023-04-13T19:23:14.341Z,14.77
2023-04-13T19:25:42.030Z,14.76
2023-04-13T19:28:09.472Z,14.52
2023-04-13T19:30:37.174Z,14.57
2023-04-13T19:33:05.371Z,14.55
2023-04-13T19:35:33.244Z,14.60
2023-04-13T19:38:00.937Z,14.58
2023-04-13T19:40:28.745Z,14.44
2023-04-13T19:42:56.222Z,14.45
2023-04-13T19:45:23.528Z,14.54
2023-04-13T19:47:51.328Z,14.24
2023-04-13T19:50:18.758Z,14.31
2023-04-13T19:52:47.643Z,14.30
2023-04-13T19:55:15.692Z,14.21
2023-04-13T19:57:43.160Z,14.03
2023-04-13T20:00:20.823Z,13.93
2023-04-13T20:02:50.822Z,14.06
2023-04-13T20:05:19.753Z,14.11
2023-04-13T20:07:47.264Z,13.94
2023-04-13T20:10:15.490Z,13.94
2023-04-13T20:12:43.071Z,13.87
2023-04-13T20:15:10.754Z,13.70
2023-04-13T20:17:38.593Z,13.64
2023-04-13T20:20:06.889Z,13.17
2023-04-13T20:22:34.349Z,13.03
2023-04-13T20:25:02.029Z,13.03
2023-04-13T20:27:30.546Z,13.32
2023-04-13T20:29:57.968Z,13.13
2023-04-13T20:32:25.768Z,13.23
2023-04-13T20:34:55.641Z,12.88
2023-04-13T20:37:23.051Z,13.16
2023-04-13T20:39:50.841Z,13.16
2023-04-13T20:42:19.618Z,13.18
2023-04-13T20:44:47.253Z,13.27
2023-04-13T20:47:16.142Z,13.14
2023-04-13T20:49:47.226Z,13.11
2023-04-13T20:52:18.046Z,13.17
2023-04-13T20:54:46.198Z,13.16
2023-04-13T20:57:14.690Z,12.88
2023-04-13T20:59:42.432Z,12.86
2023-04-13T21:02:10.890Z,12.77
2023-04-13T21:04:38.634Z,12.84
2023-04-13T21:07:06.344Z,12.65
2023-04-13T21:09:33.616Z,12.14
2023-04-13T21:12:01.633Z,12.17
2023-04-13T21:14:29.651Z,12.29
2023-04-13T21:16:56.951Z,11.90
2023-04-13T21:19:25.417Z,12.09
2023-04-13T21:21:53.781Z,11.93
2023-04-13T21:24:21.188Z,11.88
2023-04-13T21:26:48.532Z,11.90
2023-04-13T21:29:20.188Z,11.65
2023-04-13T21:31:48.433Z,11.82
2023-04-13T21:34:17.176Z,11.99
2023-04-13T21:39:16.678Z,11.98
2023-04-13T21:41:44.025Z,11.65
2023-04-13T21:44:26.568Z,11.46
2023-04-13T21:46:57.428Z,11.51
2023-04-13T21:49:24.875Z,11.51
2023-04-13T21:51:52.146Z,11.50
2023-04-13T21:54:19.830Z,11.71
2023-04-13T21:56:47.202Z,11.71
2023-04-13T21:59:14.560Z,11.82
2023-04-13T22:01:42.304Z,11.45
2023-04-13T22:04:10.264Z,11.49
2023-04-13T22:06:37.683Z,11.55
2023-04-13T22:09:05.250Z,11.47
2023-04-13T22:11:32.969Z,11.54
2023-04-13T22:14:00.845Z,11.44
2023-04-13T22:16:28.568Z,11.21
2023-04-13T22:18:56.220Z,11.23
2023-04-13T22:21:23.596Z,10.95
2023-04-13T22:23:51.360Z,11.05
2023-04-13T22:26:19.026Z,10.97
2023-04-13T22:28:46.486Z,10.82
2023-04-13T22:31:14.105Z,10.93
2023-04-13T22:33:41.933Z,10.92
2023-04-13T22:36:21.756Z,10.58
2023-04-13T22:38:50.149Z,10.52
2023-04-13T22:41:17.412Z,10.58
2023-04-13T22:43:44.737Z,10.60
2023-04-13T22:46:12.460Z,10.82
2023-04-13T22:48:39.997Z,10.70
2023-04-13T22:51:07.475Z,10.67
2023-04-13T22:53:35.133Z,10.66
2023-04-13T22:56:02.465Z,10.74
2023-04-13T22:58:29.867Z,10.75
2023-04-13T23:00:57.589Z,10.72
2023-04-13T23:03:25.018Z,10.53
2023-04-13T23:05:52.527Z,10.39
2023-04-13T23:08:20.152Z,10.11
2023-04-13T23:10:47.509Z,10.39
2023-04-13T23:13:15.078Z,10.41
2023-04-13T23:15:42.749Z,10.18
2023-04-13T23:18:10.047Z,9.91
2023-04-13T23:20:37.460Z,9.90
2023-04-13T23:23:05.001Z,9.37
2023-04-13T23:25:32.251Z,9.75
2023-04-13T23:27:59.588Z,9.72
2023-04-13T23:30:27.300Z,9.36
2023-04-13T23:32:54.675Z,9.36
2023-04-13T23:35:22.186Z,9.50
2023-04-13T23:37:49.871Z,9.33
2023-04-13T23:40:17.571Z,9.39
2023-04-13T23:42:44.890Z,9.37
2023-04-13T23:45:12.505Z,9.38
2023-04-13T23:47:39.928Z,9.43
2023-04-13T23:50:07.814Z,9.46
2023-04-13T23:52:35.590Z,9.31
2023-04-13T23:55:02.963Z,9.24
2023-04-13T23:57:34.349Z,9.40
