createdAt,value
2022-10-16T00:01:09.462Z,100524.13
2022-10-16T00:03:12.903Z,100587.97
2022-10-16T00:05:15.463Z,100576.06
2022-10-16T00:07:18.856Z,100578.44
2022-10-16T00:09:21.414Z,100590.38
2022-10-16T00:11:28.664Z,100605.72
2022-10-16T00:13:33.280Z,100601.50
2022-10-16T00:15:37.890Z,100540.06
2022-10-16T00:17:40.493Z,100550.38
2022-10-16T00:19:43.005Z,100575.00
2022-10-16T00:21:45.758Z,100580.84
2022-10-16T00:23:52.301Z,100609.19
2022-10-16T00:26:02.009Z,100605.19
2022-10-16T00:28:04.659Z,100587.72
2022-10-16T00:30:09.330Z,100620.00
2022-10-16T00:32:11.903Z,100585.84
2022-10-16T00:34:14.442Z,100591.13
2022-10-16T00:36:21.465Z,100612.53
2022-10-16T00:38:24.031Z,100569.69
2022-10-16T00:40:26.593Z,100599.31
2022-10-16T00:42:29.349Z,100582.88
2022-10-16T00:45:00.646Z,100568.34
2022-10-16T00:47:03.166Z,100613.63
2022-10-16T00:49:18.375Z,100611.25
2022-10-16T00:51:27.346Z,100621.06
2022-10-16T00:53:30.440Z,100568.63
2022-10-16T00:55:32.970Z,100614.16
2022-10-16T00:57:35.733Z,100595.66
2022-10-16T00:59:41.515Z,100566.00
2022-10-16T01:01:44.007Z,100569.97
2022-10-16T01:03:46.672Z,100554.91
2022-10-16T01:05:59.109Z,100625.81
2022-10-16T01:08:22.867Z,100604.66
2022-10-16T01:10:50.305Z,100623.75
2022-10-16T01:13:13.050Z,100570.28
2022-10-16T01:15:43.823Z,100636.47
2022-10-16T01:17:53.598Z,100628.81
2022-10-16T01:20:09.475Z,100637.00
2022-10-16T01:22:15.008Z,100625.88
2022-10-16T01:24:38.846Z,100642.84
2022-10-16T01:27:04.612Z,100649.72
2022-10-16T01:29:16.446Z,100628.53
2022-10-16T01:31:30.798Z,100636.47
2022-10-16T01:33:49.999Z,100638.84
2022-10-16T01:36:01.416Z,100631.19
2022-10-16T01:38:36.471Z,100637.81
2022-10-16T01:40:42.976Z,100630.66
2022-10-16T01:43:01.875Z,100644.97
2022-10-16T01:45:08.812Z,100648.66
2022-10-16T01:47:14.138Z,100669.84
2022-10-16T01:49:18.914Z,100625.88
2022-10-16T01:51:22.454Z,100648.09
2022-10-16T01:53:26.711Z,100651.28
2022-10-16T01:55:34.842Z,100670.34
2022-10-16T01:57:43.453Z,100665.81
2022-10-16T01:59:51.807Z,100667.44
2022-10-16T02:02:02.706Z,100629.56
2022-10-16T02:04:21.598Z,100670.34
2022-10-16T02:06:24.497Z,100663.44
2022-10-16T02:08:29.960Z,100636.97
2022-10-16T02:10:33.191Z,100691.00
2022-10-16T02:12:40.562Z,100644.91
2022-10-16T02:14:43.120Z,100676.16
2022-10-16T02:16:47.505Z,100679.88
2022-10-16T02:18:50.163Z,100661.88
2022-10-16T02:21:17.308Z,100669.00
2022-10-16T02:23:37.199Z,100648.09
2022-10-16T02:25:43.072Z,100638.53
2022-10-16T02:28:05.121Z,100662.94
2022-10-16T02:30:37.936Z,100651.31
2022-10-16T02:32:44.511Z,100670.94
2022-10-16T02:34:49.733Z,100683.41
2022-10-16T02:36:53.639Z,100660.09
2022-10-16T02:38:56.841Z,100680.50
2022-10-16T02:40:59.665Z,100652.38
2022-10-16T02:43:06.310Z,100675.19
2022-10-16T02:45:11.313Z,100668.03
2022-10-16T02:47:13.835Z,100666.41
2022-10-16T02:49:16.457Z,100657.66
2022-10-16T02:51:19.000Z,100648.66
2022-10-16T02:53:21.569Z,100692.63
2022-10-16T02:55:24.177Z,100656.59
2022-10-16T02:57:26.893Z,100686.53
2022-10-16T02:59:29.808Z,100685.75
2022-10-16T03:01:32.405Z,100675.69
2022-10-16T03:03:35.018Z,100681.22
2022-10-16T03:05:37.585Z,100661.06
2022-10-16T03:07:40.318Z,100703.00
2022-10-16T03:09:42.963Z,100619.75
2022-10-16T03:11:45.519Z,100688.66
2022-10-16T03:13:48.065Z,100625.56
2022-10-16T03:15:50.994Z,100675.66
2022-10-16T03:17:53.617Z,100634.81
2022-10-16T03:19:56.314Z,100700.56
2022-10-16T03:21:58.917Z,100694.19
2022-10-16T03:24:01.564Z,100718.03
2022-10-16T03:26:05.153Z,100701.31
2022-10-16T03:28:07.845Z,100727.31
2022-10-16T03:30:10.922Z,100697.59
2022-10-16T03:32:13.640Z,100721.22
2022-10-16T03:34:16.572Z,100669.75
2022-10-16T03:36:19.103Z,100712.19
2022-10-16T03:38:22.653Z,100711.44
2022-10-16T03:40:25.212Z,100606.38
2022-10-16T03:42:27.841Z,100641.16
2022-10-16T03:44:30.886Z,100733.41
2022-10-16T03:46:33.475Z,100730.78
2022-10-16T03:48:36.021Z,100686.75
2022-10-16T03:50:38.645Z,100710.63
2022-10-16T03:52:41.309Z,100737.16
2022-10-16T03:54:44.806Z,100737.16
2022-10-16T03:56:47.331Z,100752.00
2022-10-16T03:58:49.927Z,100729.72
2022-10-16T04:00:52.532Z,100735.31
2022-10-16T04:02:55.206Z,100719.63
2022-10-16T04:04:57.797Z,100744.28
2022-10-16T04:07:00.296Z,100731.84
2022-10-16T04:09:03.271Z,100765.25
2022-10-16T04:11:05.995Z,100750.41
2022-10-16T04:13:08.630Z,100739.56
2022-10-16T04:15:11.345Z,100764.75
2022-10-16T04:17:13.889Z,100736.38
2022-10-16T04:19:16.508Z,100718.91
2022-10-16T04:21:19.067Z,100707.47
2022-10-16T04:23:25.140Z,100654.97
2022-10-16T04:25:27.812Z,100711.19
2022-10-16T04:27:32.294Z,100721.81
2022-10-16T04:29:34.897Z,100667.19
2022-10-16T04:31:37.447Z,100654.97
2022-10-16T04:33:40.036Z,100717.84
2022-10-16T04:35:42.537Z,100630.59
2022-10-16T04:37:45.114Z,100712.78
2022-10-16T04:39:47.721Z,100743.00
2022-10-16T04:41:50.300Z,100752.03
2022-10-16T04:43:52.918Z,100693.66
2022-10-16T04:45:55.805Z,100696.03
2022-10-16T04:48:00.019Z,100773.22
2022-10-16T04:50:03.458Z,100744.31
2022-10-16T04:52:06.398Z,100725.47
2022-10-16T04:54:10.704Z,100755.19
2022-10-16T04:56:13.242Z,100720.72
2022-10-16T04:58:15.845Z,100732.94
2022-10-16T05:00:18.545Z,100616.25
2022-10-16T05:02:21.237Z,100723.38
2022-10-16T05:04:24.005Z,100747.75
2022-10-16T05:06:26.599Z,100750.91
2022-10-16T05:08:29.290Z,100697.88
2022-10-16T05:10:31.944Z,100733.41
2022-10-16T05:12:35.008Z,100769.78
2022-10-16T05:14:37.618Z,100756.22
2022-10-16T05:16:40.221Z,100752.25
2022-10-16T05:18:42.915Z,100644.28
2022-10-16T05:20:45.464Z,100746.13
2022-10-16T05:22:48.001Z,100735.50
2022-10-16T05:24:50.568Z,100763.63
2022-10-16T05:26:53.416Z,100765.19
2022-10-16T05:28:56.028Z,100700.47
2022-10-16T05:30:58.912Z,100759.91
2022-10-16T05:33:01.431Z,100752.16
2022-10-16T05:35:06.524Z,100790.34
2022-10-16T05:37:12.574Z,100791.41
2022-10-16T05:39:16.921Z,100790.06
2022-10-16T05:41:24.621Z,100766.72
2022-10-16T05:43:29.255Z,100778.91
2022-10-16T05:45:31.877Z,100807.56
2022-10-16T05:47:34.489Z,100789.03
2022-10-16T05:49:39.163Z,100793.00
2022-10-16T05:51:44.080Z,100798.06
2022-10-16T05:53:46.672Z,100694.03
2022-10-16T05:55:54.192Z,100787.47
2022-10-16T05:57:57.043Z,100750.31
2022-10-16T05:59:59.601Z,100758.81
2022-10-16T06:02:02.134Z,100771.53
2022-10-16T06:04:04.804Z,100783.50
2022-10-16T06:06:16.881Z,100782.47
2022-10-16T06:08:21.021Z,100785.09
2022-10-16T06:10:23.994Z,100747.22
2022-10-16T06:12:27.822Z,100767.66
2022-10-16T06:14:30.408Z,100779.38
2022-10-16T06:16:47.125Z,100767.94
2022-10-16T06:18:55.353Z,100792.94
2022-10-16T06:20:58.853Z,100798.50
2022-10-16T06:23:01.423Z,100760.03
2022-10-16T06:25:04.256Z,100799.28
2022-10-16T06:27:07.651Z,100803.25
2022-10-16T06:29:10.396Z,100775.66
2022-10-16T06:31:14.616Z,100807.47
2022-10-16T06:33:17.232Z,100789.19
2022-10-16T06:35:19.769Z,100712.31
2022-10-16T06:37:24.065Z,100810.94
2022-10-16T06:39:26.748Z,100791.28
2022-10-16T06:41:29.279Z,100787.59
2022-10-16T06:43:36.392Z,100827.88
2022-10-16T06:45:38.965Z,100809.31
2022-10-16T06:47:41.582Z,100811.13
2022-10-16T06:49:44.193Z,100842.41
2022-10-16T06:51:46.750Z,100790.97
2022-10-16T06:54:02.960Z,100841.09
2022-10-16T06:56:17.731Z,100850.63
2022-10-16T06:58:21.513Z,100837.66
2022-10-16T07:02:29.140Z,100849.38
2022-10-16T07:04:32.150Z,100835.03
2022-10-16T07:06:35.653Z,100835.81
2022-10-16T07:08:42.018Z,100851.19
2022-10-16T07:10:44.607Z,100879.00
2022-10-16T07:12:47.281Z,100855.16
2022-10-16T07:14:53.128Z,100772.16
2022-10-16T07:16:55.752Z,100812.41
2022-10-16T07:19:03.714Z,100860.34
2022-10-16T07:21:10.833Z,100867.94
2022-10-16T07:23:13.378Z,100851.13
2022-10-16T07:25:16.021Z,100859.47
2022-10-16T07:27:19.373Z,100834.44
2022-10-16T07:29:23.150Z,100855.53
2022-10-16T07:31:26.698Z,100876.44
2022-10-16T07:33:30.348Z,100862.38
2022-10-16T07:35:33.174Z,100855.34
2022-10-16T07:37:35.805Z,100865.06
2022-10-16T07:39:38.582Z,100870.38
2022-10-16T07:41:41.163Z,100764.38
2022-10-16T07:43:51.873Z,100853.28
2022-10-16T07:45:55.854Z,100855.75
2022-10-16T07:47:58.444Z,100844.31
2022-10-16T07:50:01.040Z,100860.66
2022-10-16T07:52:03.707Z,100867.53
2022-10-16T07:54:06.300Z,100886.31
2022-10-16T07:56:09.471Z,100868.53
2022-10-16T07:58:12.044Z,100854.06
2022-10-16T08:00:15.352Z,100887.00
2022-10-16T08:02:18.280Z,100879.00
2022-10-16T08:04:21.976Z,100890.16
2022-10-16T08:06:27.683Z,100792.97
2022-10-16T08:08:31.309Z,100878.81
2022-10-16T08:10:34.117Z,100898.41
2022-10-16T08:12:36.621Z,100873.69
2022-10-16T08:14:39.227Z,100924.97
2022-10-16T08:16:41.779Z,100896.75
2022-10-16T08:18:44.365Z,100934.28
2022-10-16T08:20:46.970Z,100911.47
2022-10-16T08:22:49.563Z,100904.81
2022-10-16T08:24:52.152Z,100920.16
2022-10-16T08:26:57.496Z,100909.03
2022-10-16T08:29:00.261Z,100901.53
2022-10-16T08:33:19.263Z,100916.78
2022-10-16T08:35:21.789Z,100818.97
2022-10-16T08:37:25.328Z,100877.34
2022-10-16T08:39:28.024Z,100839.19
2022-10-16T08:41:42.191Z,100937.78
2022-10-16T08:44:34.306Z,100942.47
2022-10-16T08:47:06.934Z,100917.47
2022-10-16T08:49:14.647Z,100932.91
2022-10-16T08:51:31.016Z,100950.78
2022-10-16T08:53:44.320Z,100934.31
2022-10-16T08:55:52.409Z,100934.31
2022-10-16T08:57:54.981Z,100938.75
2022-10-16T09:00:09.901Z,100937.47
2022-10-16T09:02:37.730Z,100932.91
2022-10-16T09:05:04.485Z,100954.97
2022-10-16T09:07:44.141Z,100966.03
2022-10-16T09:10:33.144Z,100984.75
2022-10-16T09:12:54.267Z,100945.09
2022-10-16T09:15:08.682Z,100940.25
2022-10-16T09:17:29.386Z,100980.03
2022-10-16T09:19:39.729Z,100983.19
2022-10-16T09:21:48.555Z,100971.09
2022-10-16T09:23:51.840Z,100979.94
2022-10-16T09:25:56.173Z,100974.06
2022-10-16T09:27:58.998Z,100944.88
2022-10-16T09:30:01.821Z,100966.59
2022-10-16T09:32:19.750Z,100937.00
2022-10-16T09:34:38.453Z,100988.53
2022-10-16T09:36:45.709Z,100970.56
2022-10-16T09:38:48.270Z,100963.56
2022-10-16T09:40:58.906Z,100968.19
2022-10-16T09:43:26.393Z,100988.72
2022-10-16T09:45:29.004Z,100988.34
2022-10-16T09:47:32.815Z,100972.53
2022-10-16T09:49:35.349Z,100986.41
2022-10-16T09:51:38.944Z,100971.25
2022-10-16T09:53:47.639Z,100950.50
2022-10-16T09:55:54.650Z,100942.91
2022-10-16T09:57:57.169Z,100991.34
2022-10-16T10:00:00.208Z,100893.06
2022-10-16T10:02:12.348Z,100997.97
2022-10-16T10:04:15.584Z,101015.44
2022-10-16T10:06:22.633Z,101004.50
2022-10-16T10:08:25.618Z,101010.41
2022-10-16T10:10:31.655Z,100958.59
2022-10-16T10:12:37.402Z,101007.03
2022-10-16T10:14:50.222Z,101014.97
2022-10-16T10:17:12.597Z,101028.53
2022-10-16T10:19:23.385Z,101026.84
2022-10-16T10:21:26.105Z,101021.63
2022-10-16T10:23:31.443Z,101019.59
2022-10-16T10:26:11.346Z,101027.44
2022-10-16T10:28:43.831Z,101027.28
2022-10-16T10:31:13.046Z,101021.94
2022-10-16T10:33:52.576Z,101033.34
2022-10-16T10:36:06.506Z,101031.66
2022-10-16T10:38:45.746Z,101009.81
2022-10-16T10:41:15.252Z,101044.72
2022-10-16T10:43:33.891Z,101021.94
2022-10-16T10:45:49.444Z,101050.09
2022-10-16T10:48:18.635Z,101000.56
2022-10-16T10:50:26.503Z,101002.88
2022-10-16T10:53:30.394Z,101034.34
2022-10-16T10:55:49.255Z,101026.41
2022-10-16T10:58:06.681Z,101037.03
2022-10-16T11:00:32.742Z,100992.41
2022-10-16T11:03:25.036Z,101028.97
2022-10-16T11:05:45.036Z,101034.53
2022-10-16T11:08:01.749Z,101028.50
2022-10-16T11:10:15.509Z,101018.91
2022-10-16T11:12:34.136Z,101042.56
2022-10-16T11:14:46.147Z,101050.00
2022-10-16T11:17:08.150Z,101048.41
2022-10-16T11:19:41.083Z,101008.19
2022-10-16T11:22:02.602Z,101051.28
2022-10-16T11:24:16.983Z,101044.66
2022-10-16T11:26:28.414Z,101051.00
2022-10-16T11:28:48.180Z,101052.13
2022-10-16T11:31:00.167Z,101054.56
2022-10-16T11:33:09.055Z,101063.13
2022-10-16T11:35:58.345Z,101059.94
2022-10-16T11:38:04.795Z,101050.34
2022-10-16T11:40:23.352Z,101054.00
2022-10-16T11:42:40.176Z,101046.94
2022-10-16T11:45:06.091Z,101058.41
2022-10-16T11:47:57.359Z,101057.72
2022-10-16T11:50:38.178Z,101055.94
2022-10-16T11:52:59.158Z,101057.94
2022-10-16T11:55:15.393Z,101062.13
2022-10-16T11:57:36.690Z,101042.06
2022-10-16T11:59:49.609Z,101035.25
2022-10-16T12:02:01.267Z,101053.00
2022-10-16T12:04:25.941Z,101052.59
2022-10-16T12:06:53.186Z,101051.41
2022-10-16T12:08:57.495Z,101027.41
2022-10-16T12:11:27.602Z,101065.22
2022-10-16T12:13:36.095Z,101051.63
2022-10-16T12:15:58.314Z,101051.81
2022-10-16T12:18:01.801Z,101014.84
2022-10-16T12:20:13.199Z,101058.78
2022-10-16T12:22:20.187Z,101051.38
2022-10-16T12:24:42.757Z,101058.75
2022-10-16T12:26:47.014Z,101045.75
2022-10-16T12:28:52.690Z,101032.16
2022-10-16T12:31:11.126Z,101065.19
2022-10-16T12:33:25.228Z,101060.72
2022-10-16T12:35:35.913Z,101067.16
2022-10-16T12:37:39.615Z,101045.22
2022-10-16T12:39:42.738Z,101057.63
2022-10-16T12:41:45.297Z,101060.06
2022-10-16T12:43:49.125Z,101050.06
2022-10-16T12:46:02.775Z,101008.53
2022-10-16T12:48:26.485Z,101067.72
2022-10-16T12:50:40.340Z,101081.31
2022-10-16T12:52:45.522Z,101053.91
2022-10-16T12:54:48.281Z,101057.88
2022-10-16T12:57:41.138Z,101077.53
2022-10-16T13:00:22.714Z,101068.06
2022-10-16T13:02:50.615Z,101091.91
2022-10-16T13:05:23.580Z,101083.72
2022-10-16T13:07:48.346Z,101049.81
2022-10-16T13:10:28.084Z,101094.81
2022-10-16T13:13:02.145Z,101097.59
2022-10-16T13:15:48.364Z,101079.25
2022-10-16T13:18:20.977Z,101091.06
2022-10-16T13:20:36.481Z,101089.06
2022-10-16T13:22:57.737Z,101101.66
2022-10-16T13:25:07.994Z,101106.69
2022-10-16T13:27:30.818Z,101106.22
2022-10-16T13:29:35.054Z,101098.03
2022-10-16T13:31:39.999Z,101084.13
2022-10-16T13:33:49.003Z,101068.56
2022-10-16T13:35:55.780Z,101112.06
2022-10-16T13:38:20.409Z,101122.03
2022-10-16T13:40:25.818Z,101031.97
2022-10-16T13:42:30.162Z,101123.63
2022-10-16T13:44:43.955Z,101102.31
2022-10-16T13:46:46.681Z,101114.50
2022-10-16T13:49:12.722Z,101098.50
2022-10-16T13:51:19.671Z,101118.16
2022-10-16T13:53:22.478Z,101098.94
2022-10-16T13:55:24.999Z,101116.88
2022-10-16T13:57:27.938Z,101105.78
2022-10-16T13:59:39.950Z,101133.75
2022-10-16T14:01:45.186Z,101141.59
2022-10-16T14:03:49.046Z,101141.59
2022-10-16T14:06:01.369Z,101147.06
2022-10-16T14:08:04.190Z,101136.75
2022-10-16T14:10:21.736Z,101152.22
2022-10-16T14:12:27.986Z,101137.56
2022-10-16T14:14:45.200Z,101142.91
2022-10-16T14:16:48.249Z,101147.25
2022-10-16T14:18:59.218Z,101127.56
2022-10-16T14:21:15.746Z,101132.72
2022-10-16T14:23:32.379Z,101113.06
2022-10-16T14:25:35.170Z,101134.97
2022-10-16T14:27:38.592Z,101145.19
2022-10-16T14:29:41.163Z,101142.19
2022-10-16T14:31:44.062Z,101140.41
2022-10-16T14:33:46.813Z,101159.44
2022-10-16T14:36:17.715Z,101118.19
2022-10-16T14:38:22.013Z,101122.66
2022-10-16T14:40:50.948Z,101122.44
2022-10-16T14:42:55.003Z,101141.91
2022-10-16T14:44:58.866Z,101156.81
2022-10-16T14:47:15.213Z,101138.22
2022-10-16T14:49:23.578Z,101160.91
2022-10-16T14:51:26.195Z,101163.22
2022-10-16T14:53:28.849Z,101175.81
2022-10-16T14:55:31.386Z,101127.03
2022-10-16T14:57:37.184Z,101154.34
2022-10-16T14:59:47.345Z,101164.81
2022-10-16T15:01:49.936Z,101163.94
2022-10-16T15:03:54.973Z,101161.13
2022-10-16T15:05:57.595Z,101072.38
2022-10-16T15:08:00.301Z,101128.38
2022-10-16T15:10:02.913Z,101193.25
2022-10-16T15:12:05.841Z,101163.06
2022-10-16T15:16:17.712Z,101129.72
2022-10-16T15:18:21.502Z,101172.81
2022-10-16T15:20:28.897Z,101165.00
2022-10-16T15:22:31.492Z,101080.41
2022-10-16T15:24:34.050Z,101053.13
2022-10-16T15:26:36.619Z,101174.28
2022-10-16T15:28:40.737Z,101213.38
2022-10-16T15:30:43.479Z,101209.97
2022-10-16T15:32:46.031Z,101107.34
2022-10-16T15:34:48.692Z,101193.63
2022-10-16T15:36:51.257Z,101202.72
2022-10-16T15:38:54.610Z,101152.31
2022-10-16T15:40:57.789Z,101197.50
2022-10-16T15:43:00.372Z,101200.72
2022-10-16T15:45:04.336Z,101229.47
2022-10-16T15:47:07.087Z,101207.25
2022-10-16T15:49:10.616Z,101198.00
2022-10-16T15:51:13.407Z,101215.38
2022-10-16T15:53:16.034Z,101188.84
2022-10-16T15:55:19.638Z,101220.22
2022-10-16T15:57:22.412Z,101218.38
2022-10-16T15:59:25.074Z,101211.53
2022-10-16T16:01:29.809Z,101224.03
2022-10-16T16:03:33.350Z,101219.84
2022-10-16T16:05:44.149Z,101234.81
2022-10-16T16:07:49.821Z,101246.78
2022-10-16T16:09:52.401Z,101195.50
2022-10-16T16:11:55.314Z,101230.63
2022-10-16T16:13:58.254Z,101211.50
2022-10-16T16:16:01.059Z,101223.22
2022-10-16T16:20:10.239Z,101216.56
2022-10-16T16:22:13.492Z,101266.84
2022-10-16T16:24:19.285Z,101271.13
2022-10-16T16:26:36.030Z,101296.13
2022-10-16T16:28:40.416Z,101290.31
2022-10-16T16:30:42.999Z,101248.78
2022-10-16T16:32:45.734Z,101224.06
2022-10-16T16:34:49.439Z,101237.63
2022-10-16T16:36:52.161Z,101275.38
2022-10-16T16:38:54.843Z,101172.38
2022-10-16T16:41:01.438Z,101274.56
2022-10-16T16:43:05.067Z,101266.03
2022-10-16T16:45:09.487Z,101282.53
2022-10-16T16:47:13.133Z,101262.78
2022-10-16T16:49:16.766Z,101298.72
2022-10-16T16:51:20.868Z,101299.47
2022-10-16T16:53:23.717Z,101296.00
2022-10-16T16:55:26.262Z,101253.09
2022-10-16T16:57:29.352Z,101305.53
2022-10-16T16:59:33.805Z,101320.13
2022-10-16T17:02:30.452Z,101342.75
2022-10-16T17:04:33.229Z,101325.34
2022-10-16T17:06:35.990Z,101338.69
2022-10-16T17:08:39.869Z,101358.06
2022-10-16T17:10:45.613Z,101337.72
2022-10-16T17:12:49.537Z,101352.63
2022-10-16T17:14:52.242Z,101356.28
2022-10-16T17:16:54.883Z,101312.03
2022-10-16T17:19:15.633Z,101383.38
2022-10-16T17:21:18.177Z,101336.09
2022-10-16T17:23:21.286Z,101350.44
2022-10-16T17:25:25.256Z,101334.09
2022-10-16T17:27:29.014Z,101353.53
2022-10-16T17:29:31.647Z,101371.31
2022-10-16T17:31:37.577Z,101278.44
2022-10-16T17:33:40.849Z,101349.81
2022-10-16T17:35:46.494Z,101407.69
2022-10-16T17:37:49.074Z,101381.22
2022-10-16T17:39:52.562Z,101415.31
2022-10-16T17:41:55.733Z,101387.28
2022-10-16T17:43:58.477Z,101389.41
2022-10-16T17:46:04.082Z,101404.56
2022-10-16T17:48:06.880Z,101321.28
2022-10-16T17:50:13.374Z,101318.03
2022-10-16T17:52:18.887Z,101409.84
2022-10-16T17:54:21.755Z,101358.28
2022-10-16T17:56:25.541Z,101306.91
2022-10-16T18:00:32.045Z,101403.19
2022-10-16T18:02:34.843Z,101313.69
2022-10-16T18:04:37.693Z,101398.59
2022-10-16T18:06:42.859Z,101416.97
2022-10-16T18:08:45.528Z,101395.81
2022-10-16T18:10:51.368Z,101432.31
2022-10-16T18:12:53.929Z,101411.94
2022-10-16T18:14:58.533Z,101438.13
2022-10-16T18:17:01.625Z,101361.19
2022-10-16T18:19:04.427Z,101416.63
2022-10-16T18:21:11.028Z,101427.47
2022-10-16T18:23:13.742Z,101406.84
2022-10-16T18:25:16.625Z,101447.66
2022-10-16T18:27:25.534Z,101452.81
2022-10-16T18:29:28.470Z,101447.09
2022-10-16T18:31:35.788Z,101443.53
2022-10-16T18:33:41.104Z,101466.78
2022-10-16T18:35:43.716Z,101430.41
2022-10-16T18:37:46.266Z,101459.63
2022-10-16T18:39:49.431Z,101381.53
2022-10-16T18:42:00.089Z,101329.03
2022-10-16T18:44:10.823Z,101313.66
2022-10-16T18:46:22.539Z,101496.88
2022-10-16T18:48:31.444Z,101508.19
2022-10-16T18:50:34.214Z,101451.50
2022-10-16T18:52:37.835Z,101487.97
2022-10-16T18:54:40.375Z,101420.34
2022-10-16T18:56:42.944Z,101457.19
2022-10-16T18:58:48.626Z,101489.16
2022-10-16T19:00:51.205Z,101411.34
2022-10-16T19:02:54.133Z,101443.44
2022-10-16T19:04:56.726Z,101439.97
2022-10-16T19:06:59.246Z,101446.94
2022-10-16T19:09:01.767Z,101463.75
2022-10-16T19:11:16.125Z,101467.53
2022-10-16T19:13:18.739Z,101469.75
2022-10-16T19:15:22.329Z,101424.97
2022-10-16T19:17:26.936Z,101423.38
2022-10-16T19:19:29.639Z,101461.06
2022-10-16T19:23:08.143Z,101471.34
2022-10-16T19:25:10.687Z,101442.00
2022-10-16T19:28:07.708Z,101468.81
2022-10-16T19:30:10.778Z,101417.94
2022-10-16T19:32:13.322Z,101473.75
2022-10-16T19:34:16.201Z,101483.28
2022-10-16T19:36:27.772Z,101490.06
2022-10-16T19:38:30.409Z,101480.25
2022-10-16T19:40:33.579Z,101286.09
2022-10-16T19:42:36.590Z,101494.09
2022-10-16T19:44:39.333Z,101414.84
2022-10-16T19:46:42.876Z,101493.94
2022-10-16T19:48:46.722Z,101415.84
2022-10-16T19:50:49.376Z,101473.56
2022-10-16T19:52:51.913Z,101504.06
2022-10-16T19:54:57.741Z,101476.41
2022-10-16T19:57:01.545Z,101504.81
2022-10-16T19:59:07.295Z,101528.34
2022-10-16T20:01:10.666Z,101508.97
2022-10-16T20:03:13.248Z,101531.41
2022-10-16T20:07:42.866Z,101535.41
2022-10-16T20:09:45.477Z,101549.66
2022-10-16T20:11:48.491Z,101423.84
2022-10-16T20:13:51.111Z,101546.19
2022-10-16T20:15:53.837Z,101532.22
2022-10-16T20:17:56.362Z,101490.13
2022-10-16T20:19:58.952Z,101544.88
2022-10-16T20:22:01.889Z,101540.06
2022-10-16T20:24:06.423Z,101508.97
2022-10-16T20:26:11.571Z,101580.34
2022-10-16T20:28:19.218Z,101582.22
2022-10-16T20:30:22.724Z,101590.72
2022-10-16T20:32:25.239Z,101576.81
2022-10-16T20:34:28.770Z,101545.25
2022-10-16T20:36:33.525Z,101587.59
2022-10-16T20:38:38.047Z,101560.75
2022-10-16T20:40:44.752Z,101587.59
2022-10-16T20:42:47.382Z,101573.13
2022-10-16T20:44:51.293Z,101563.03
2022-10-16T20:46:56.008Z,101570.47
2022-10-16T20:49:06.141Z,101541.22
2022-10-16T20:51:29.353Z,101574.28
2022-10-16T20:53:34.839Z,101577.13
2022-10-16T20:55:39.947Z,101558.13
2022-10-16T20:57:42.837Z,101476.66
2022-10-16T20:59:45.398Z,101546.63
2022-10-16T21:01:48.084Z,101566.69
2022-10-16T21:03:57.784Z,101552.91
2022-10-16T21:06:03.630Z,101550.25
2022-10-16T21:08:06.152Z,101559.91
2022-10-16T21:10:09.282Z,101562.88
2022-10-16T21:12:11.855Z,101562.41
2022-10-16T21:14:14.491Z,101544.09
2022-10-16T21:16:17.505Z,101541.41
2022-10-16T21:18:20.077Z,101532.50
2022-10-16T21:20:22.821Z,101545.19
2022-10-16T21:22:30.130Z,101580.47
2022-10-16T21:24:32.847Z,101581.75
2022-10-16T21:26:35.517Z,101574.91
2022-10-16T21:28:38.096Z,101464.00
2022-10-16T21:30:40.693Z,101584.59
2022-10-16T21:32:43.279Z,101452.66
2022-10-16T21:34:45.826Z,101508.44
2022-10-16T21:36:48.395Z,101601.28
2022-10-16T21:38:51.677Z,101571.81
2022-10-16T21:40:54.302Z,101600.06
2022-10-16T21:42:56.818Z,101597.97
2022-10-16T21:44:59.405Z,101592.13
2022-10-16T21:47:01.951Z,101546.56
2022-10-16T21:50:00.834Z,101625.09
2022-10-16T21:52:03.572Z,101569.28
2022-10-16T21:54:10.988Z,101599.13
2022-10-16T21:56:16.754Z,101608.41
2022-10-16T21:58:19.318Z,101564.47
2022-10-16T22:00:21.881Z,101577.75
2022-10-16T22:02:24.503Z,101476.75
2022-10-16T22:04:27.028Z,101520.19
2022-10-16T22:06:30.057Z,101555.09
2022-10-16T22:08:34.295Z,101621.91
2022-10-16T22:10:36.840Z,101608.22
2022-10-16T22:12:40.039Z,101622.81
2022-10-16T22:14:42.602Z,101609.28
2022-10-16T22:16:46.324Z,101611.16
2022-10-16T22:18:52.348Z,101644.00
2022-10-16T22:20:55.694Z,101578.50
2022-10-16T22:22:58.229Z,101572.84
2022-10-16T22:25:00.838Z,101605.66
2022-10-16T22:27:03.351Z,101586.22
2022-10-16T22:29:06.723Z,101579.25
2022-10-16T22:31:13.711Z,101600.28
2022-10-16T22:33:16.294Z,101620.91
2022-10-16T22:35:18.957Z,101590.56
2022-10-16T22:37:21.734Z,101601.97
2022-10-16T22:39:24.546Z,101603.25
2022-10-16T22:41:27.494Z,101581.44
2022-10-16T22:43:30.243Z,101621.25
2022-10-16T22:45:34.754Z,101616.91
2022-10-16T22:47:37.730Z,101625.59
2022-10-16T22:49:40.324Z,101517.97
2022-10-16T22:51:43.018Z,101639.84
2022-10-16T22:53:48.321Z,101618.66
2022-10-16T22:55:50.961Z,101534.00
2022-10-16T22:57:59.039Z,101583.69
2022-10-16T23:00:01.717Z,101572.25
2022-10-16T23:02:04.309Z,101580.13
2022-10-16T23:04:07.390Z,101566.38
2022-10-16T23:06:10.028Z,101503.84
2022-10-16T23:08:24.428Z,101609.50
2022-10-16T23:10:29.821Z,101611.13
2022-10-16T23:12:32.430Z,101627.84
2022-10-16T23:14:35.007Z,101599.19
2022-10-16T23:16:38.192Z,101591.09
2022-10-16T23:18:41.739Z,101596.38
2022-10-16T23:20:44.280Z,101512.03
2022-10-16T23:22:46.804Z,101573.19
2022-10-16T23:24:49.391Z,101615.66
2022-10-16T23:26:51.961Z,101516.16
2022-10-16T23:28:58.735Z,101605.53
2022-10-16T23:31:04.108Z,101561.84
2022-10-16T23:33:06.662Z,101605.22
2022-10-16T23:35:09.450Z,101620.97
2022-10-16T23:37:12.014Z,101605.84
2022-10-16T23:39:14.847Z,101617.25
2022-10-16T23:41:19.388Z,101621.09
2022-10-16T23:43:21.919Z,101589.75
2022-10-16T23:45:24.495Z,101623.09
2022-10-16T23:47:27.233Z,101578.34
2022-10-16T23:49:30.185Z,101600.94
2022-10-16T23:51:33.069Z,101638.44
2022-10-16T23:53:36.046Z,101640.53
2022-10-16T23:55:38.648Z,101603.13
2022-10-16T23:57:41.214Z,101501.34
2022-10-16T23:59:43.788Z,101537.25
