createdAt,value
2023-05-06T00:04:54.517Z,98
2023-05-06T00:14:54.482Z,98.2
2023-05-06T00:24:54.445Z,98.2
2023-05-06T00:34:54.416Z,98
2023-05-06T00:44:54.400Z,98.4
2023-05-06T00:54:54.358Z,98.4
2023-05-06T01:04:54.345Z,98.6
2023-05-06T01:14:54.300Z,98.4
2023-05-06T01:24:54.278Z,98.6
2023-05-06T01:34:54.255Z,98.4
2023-05-06T01:44:54.221Z,98.4
2023-05-06T01:54:54.193Z,98.4
2023-05-06T02:04:54.166Z,98.4
2023-05-06T02:14:54.380Z,98.6
2023-05-06T02:24:54.101Z,98.4
2023-05-06T02:34:54.087Z,98.6
2023-05-06T02:44:54.029Z,98.6
2023-05-06T02:54:54.010Z,98.6
2023-05-06T03:04:54.005Z,98.4
2023-05-06T03:14:53.954Z,98.6
2023-05-06T03:24:53.926Z,98.6
2023-05-06T03:34:53.921Z,98.8
2023-05-06T03:44:53.869Z,98.8
2023-05-06T03:54:53.844Z,98.8
2023-05-06T04:04:53.805Z,98.8
2023-05-06T04:14:53.784Z,99
2023-05-06T04:24:53.754Z,98.8
2023-05-06T04:34:53.721Z,99
2023-05-06T04:44:53.719Z,99.2
2023-05-06T04:54:53.675Z,99.2
2023-05-06T05:04:53.648Z,99.4
2023-05-06T05:14:53.627Z,99.4
2023-05-06T05:24:53.591Z,99.4
2023-05-06T05:34:53.565Z,99.6
2023-05-06T05:44:53.536Z,99.6
2023-05-06T05:54:53.485Z,99.6
2023-05-06T06:04:53.478Z,99.6
2023-05-06T06:14:53.458Z,99.6
2023-05-06T06:24:53.416Z,99.4
2023-05-06T06:34:53.366Z,98.8
2023-05-06T06:44:53.347Z,95.4
2023-05-06T06:54:53.304Z,93.2
2023-05-06T07:04:53.287Z,91.4
2023-05-06T07:14:53.244Z,89.4
2023-05-06T07:24:53.241Z,86.2
2023-05-06T07:34:53.200Z,84
2023-05-06T07:44:53.157Z,85
2023-05-06T07:54:53.137Z,82.6
2023-05-06T08:04:53.130Z,80.4
2023-05-06T08:14:53.079Z,78
2023-05-06T08:24:53.042Z,75.8
2023-05-06T08:34:53.000Z,71.8
2023-05-06T08:44:52.967Z,71.4
2023-05-06T08:54:52.928Z,71.4
2023-05-06T09:04:52.920Z,71.4
2023-05-06T09:14:52.879Z,71.8
2023-05-06T09:24:52.835Z,68.4
2023-05-06T09:34:52.808Z,66.2
2023-05-06T09:44:52.768Z,63.8
2023-05-06T09:54:52.728Z,63.2
2023-05-06T10:04:52.716Z,62.4
2023-05-06T10:14:52.683Z,60.2
2023-05-06T10:24:52.641Z,60.8
2023-05-06T10:34:52.609Z,63.4
2023-05-06T10:44:52.573Z,62.2
2023-05-06T10:54:52.549Z,60
2023-05-06T11:04:52.526Z,60.4
2023-05-06T11:14:52.473Z,59.2
2023-05-06T11:24:52.432Z,56
2023-05-06T11:34:52.393Z,54.4
2023-05-06T11:44:52.377Z,56.8
2023-05-06T11:54:52.332Z,56.2
2023-05-06T12:04:52.292Z,55.6
2023-05-06T12:14:52.254Z,54.4
2023-05-06T12:24:52.229Z,51.6
2023-05-06T12:34:52.195Z,49.8
2023-05-06T12:44:52.191Z,49
2023-05-06T12:54:52.128Z,48.2
2023-05-06T13:04:52.133Z,49.4
2023-05-06T13:14:52.056Z,49.4
2023-05-06T13:24:52.042Z,49.2
2023-05-06T13:34:51.977Z,48.2
2023-05-06T13:44:51.958Z,49
2023-05-06T13:54:51.932Z,48.8
2023-05-06T14:04:51.897Z,50.4
2023-05-06T14:14:51.844Z,52.8
2023-05-06T14:24:51.826Z,60
2023-05-06T14:34:51.792Z,73.8
2023-05-06T14:44:51.755Z,80.2
2023-05-06T14:54:51.713Z,84.2
2023-05-06T15:04:51.684Z,86.2
2023-05-06T15:14:51.667Z,87.4
2023-05-06T15:24:51.616Z,87.2
2023-05-06T15:34:51.737Z,87
2023-05-06T15:44:51.565Z,87.8
2023-05-06T15:54:51.530Z,88.6
2023-05-06T16:04:51.476Z,88.2
2023-05-06T16:14:51.459Z,90
2023-05-06T16:24:51.432Z,90
2023-05-06T16:34:51.409Z,88.6
2023-05-06T16:44:51.377Z,88.6
2023-05-06T16:54:51.371Z,87
2023-05-06T17:04:51.289Z,87.2
2023-05-06T17:14:51.258Z,89.2
2023-05-06T17:24:51.229Z,88.8
2023-05-06T17:34:51.363Z,86.2
2023-05-06T17:44:51.339Z,87.8
2023-05-06T17:54:51.113Z,88.8
2023-05-06T18:04:51.308Z,88.8
2023-05-06T18:14:51.272Z,90
2023-05-06T18:24:51.179Z,90.2
2023-05-06T18:34:51.144Z,90.2
2023-05-06T18:44:50.965Z,90.8
2023-05-06T18:54:51.133Z,91.4
2023-05-06T19:04:51.065Z,92
2023-05-06T19:14:51.059Z,92.4
2023-05-06T19:24:51.088Z,92
2023-05-06T19:34:50.865Z,91.6
2023-05-06T19:44:50.954Z,92.4
2023-05-06T19:54:50.915Z,92
2023-05-06T20:04:50.886Z,92.4
2023-05-06T20:14:50.677Z,92.8
2023-05-06T20:24:50.846Z,92.8
2023-05-06T20:34:50.765Z,93.4
2023-05-06T20:44:50.718Z,93.6
2023-05-06T20:54:50.537Z,93.4
2023-05-06T21:04:50.632Z,93.6
2023-05-06T21:14:50.646Z,93.8
2023-05-06T21:24:50.721Z,93.4
2023-05-06T21:34:50.575Z,94.2
2023-05-06T21:44:50.636Z,94.2
2023-05-06T21:54:50.544Z,94
2023-05-06T22:04:50.469Z,94
2023-05-06T22:14:50.504Z,94.4
2023-05-06T22:24:50.452Z,94.2
2023-05-06T22:34:50.477Z,94.2
2023-05-06T22:44:50.404Z,93.6
2023-05-06T22:54:50.349Z,94
2023-05-06T23:04:50.314Z,94.2
2023-05-06T23:14:50.334Z,94.4
2023-05-06T23:24:50.071Z,94.6
2023-05-06T23:34:50.049Z,94.8
2023-05-06T23:44:50.026Z,94.6
2023-05-06T23:54:49.993Z,94.4
