createdAt,value
2022-12-31T00:00:48.798Z,98125.34
2022-12-31T00:03:16.502Z,98118.13
2022-12-31T00:05:43.746Z,98128.09
2022-12-31T00:08:11.391Z,98131.59
2022-12-31T00:10:38.692Z,98120.56
2022-12-31T00:13:06.037Z,98126.63
2022-12-31T00:15:35.376Z,98129.44
2022-12-31T00:18:02.751Z,98122.59
2022-12-31T00:20:30.103Z,98123.13
2022-12-31T00:22:57.489Z,98128.34
2022-12-31T00:25:24.867Z,98130.28
2022-12-31T00:27:51.624Z,98124.78
2022-12-31T00:30:19.519Z,98127.38
2022-12-31T00:32:48.304Z,98129.25
2022-12-31T00:35:15.855Z,98119.59
2022-12-31T00:37:43.408Z,98127.34
2022-12-31T00:40:12.332Z,98118.00
2022-12-31T00:42:39.085Z,98115.03
2022-12-31T00:45:07.698Z,98112.84
2022-12-31T00:47:34.975Z,98119.41
2022-12-31T00:50:04.553Z,98103.50
2022-12-31T00:52:32.137Z,98109.19
2022-12-31T00:55:07.485Z,98097.78
2022-12-31T00:57:34.247Z,98105.16
2022-12-31T01:00:01.715Z,98096.94
2022-12-31T01:02:28.525Z,98084.03
2022-12-31T01:04:55.997Z,98078.84
2022-12-31T01:07:24.960Z,98080.75
2022-12-31T01:09:51.628Z,98071.44
2022-12-31T01:12:18.934Z,98083.22
2022-12-31T01:14:46.162Z,98069.78
2022-12-31T01:17:13.370Z,98073.91
2022-12-31T01:19:40.871Z,98082.13
2022-12-31T01:22:08.370Z,98082.63
2022-12-31T01:24:37.005Z,98077.69
2022-12-31T01:27:04.652Z,98066.22
2022-12-31T01:29:32.304Z,98075.28
2022-12-31T01:31:59.722Z,98073.63
2022-12-31T01:34:27.563Z,98058.53
2022-12-31T01:36:54.792Z,98059.59
2022-12-31T01:39:21.950Z,98058.28
2022-12-31T01:41:50.838Z,98074.72
2022-12-31T01:44:50.385Z,98074.19
2022-12-31T01:47:22.365Z,98071.72
2022-12-31T01:49:54.154Z,98074.63
2022-12-31T01:52:25.576Z,98082.59
2022-12-31T01:54:56.599Z,98091.72
2022-12-31T01:57:27.555Z,98090.38
2022-12-31T01:59:56.168Z,98101.56
2022-12-31T02:02:23.913Z,98107.88
2022-12-31T02:04:53.323Z,98106.91
2022-12-31T02:07:20.729Z,98105.13
2022-12-31T02:09:48.023Z,98097.66
2022-12-31T02:12:16.049Z,98100.69
2022-12-31T02:14:47.292Z,98094.72
2022-12-31T02:17:23.724Z,98098.81
2022-12-31T02:20:35.440Z,98093.94
2022-12-31T02:23:24.495Z,98094.84
2022-12-31T02:26:31.112Z,98097.69
2022-12-31T02:29:27.987Z,98108.97
2022-12-31T02:32:00.863Z,98105.50
2022-12-31T02:34:31.709Z,98108.53
2022-12-31T02:37:01.479Z,98102.28
2022-12-31T02:39:30.353Z,98116.16
2022-12-31T02:42:00.503Z,98119.19
2022-12-31T02:44:30.044Z,98114.88
2022-12-31T02:47:13.753Z,98110.50
2022-12-31T02:49:52.074Z,98107.66
2022-12-31T02:52:31.261Z,98115.63
2022-12-31T02:55:09.533Z,98119.53
2022-12-31T02:57:42.792Z,98114.63
2022-12-31T03:00:15.162Z,98112.28
2022-12-31T03:02:47.167Z,98118.25
2022-12-31T03:05:16.785Z,98112.75
2022-12-31T03:07:45.556Z,98121.25
2022-12-31T03:10:13.540Z,98109.69
2022-12-31T03:12:43.555Z,98119.41
2022-12-31T03:15:12.534Z,98100.16
2022-12-31T03:17:40.406Z,98093.53
2022-12-31T03:20:09.925Z,98094.81
2022-12-31T03:22:40.579Z,98093.00
2022-12-31T03:25:12.226Z,98100.69
2022-12-31T03:27:39.588Z,98094.31
2022-12-31T03:30:08.705Z,98109.41
2022-12-31T03:32:36.150Z,98108.88
2022-12-31T03:35:03.911Z,98095.41
2022-12-31T03:37:32.822Z,98087.13
2022-12-31T03:40:00.059Z,98080.94
2022-12-31T03:42:27.584Z,98084.25
2022-12-31T03:44:55.207Z,98087.78
2022-12-31T03:47:22.498Z,98099.03
2022-12-31T03:49:49.761Z,98100.41
2022-12-31T03:52:17.246Z,98089.19
2022-12-31T03:54:48.048Z,98096.00
2022-12-31T03:57:14.994Z,98089.09
2022-12-31T03:59:42.411Z,98087.22
2022-12-31T04:02:10.628Z,98104.50
2022-12-31T04:04:38.147Z,98094.59
2022-12-31T04:07:05.588Z,98078.63
2022-12-31T04:09:33.198Z,98082.22
2022-12-31T04:12:02.029Z,98088.78
2022-12-31T04:14:29.731Z,98089.09
2022-12-31T04:16:56.880Z,98073.88
2022-12-31T04:19:24.506Z,98080.81
2022-12-31T04:21:52.104Z,98077.31
2022-12-31T04:24:19.432Z,98079.78
2022-12-31T04:26:46.635Z,98070.88
2022-12-31T04:29:15.875Z,98070.94
2022-12-31T04:31:43.362Z,98076.19
2022-12-31T04:34:10.628Z,98069.47
2022-12-31T04:36:38.659Z,98067.16
2022-12-31T04:39:06.076Z,98064.38
2022-12-31T04:41:33.765Z,98055.66
2022-12-31T04:44:01.135Z,98048.59
2022-12-31T04:46:32.018Z,98026.66
2022-12-31T04:48:59.526Z,98021.63
2022-12-31T04:51:28.264Z,98032.97
2022-12-31T04:53:55.804Z,98028.53
2022-12-31T04:56:23.285Z,98034.31
2022-12-31T04:58:50.916Z,98036.28
2022-12-31T05:01:19.179Z,98038.22
2022-12-31T05:03:48.001Z,98044.53
2022-12-31T05:06:16.545Z,98040.69
2022-12-31T05:08:47.025Z,98035.97
2022-12-31T05:11:14.337Z,98043.97
2022-12-31T05:13:43.390Z,98038.47
2022-12-31T05:16:10.943Z,98041.19
2022-12-31T05:18:38.414Z,98045.34
2022-12-31T05:21:07.669Z,98035.72
2022-12-31T05:23:35.007Z,98035.97
2022-12-31T05:26:02.371Z,98042.06
2022-12-31T05:28:29.861Z,98039.03
2022-12-31T05:30:57.171Z,98036.78
2022-12-31T05:33:24.590Z,98038.94
2022-12-31T05:35:51.855Z,98038.88
2022-12-31T05:38:20.633Z,98037.00
2022-12-31T05:40:47.872Z,98041.66
2022-12-31T05:43:15.230Z,98051.81
2022-12-31T05:45:42.831Z,98053.56
2022-12-31T05:48:10.466Z,98050.75
2022-12-31T05:50:38.022Z,98037.09
2022-12-31T05:53:05.557Z,98048.31
2022-12-31T05:55:34.359Z,98044.72
2022-12-31T05:58:01.916Z,98034.81
2022-12-31T06:00:29.082Z,98045.63
2022-12-31T06:02:56.653Z,98056.84
2022-12-31T06:05:26.310Z,98061.50
2022-12-31T06:07:54.002Z,98062.34
2022-12-31T06:10:21.315Z,98058.75
2022-12-31T06:12:50.467Z,98055.75
2022-12-31T06:15:17.876Z,98055.75
2022-12-31T06:17:45.199Z,98052.16
2022-12-31T06:20:13.431Z,98059.44
2022-12-31T06:22:40.897Z,98071.06
2022-12-31T06:25:08.982Z,98086.97
2022-12-31T06:27:36.817Z,98098.47
2022-12-31T06:30:06.974Z,98084.47
2022-12-31T06:32:34.134Z,98065.03
2022-12-31T06:35:01.677Z,98060.69
2022-12-31T06:37:28.446Z,98064.53
2022-12-31T06:39:55.703Z,98085.34
2022-12-31T06:42:23.095Z,98077.09
2022-12-31T06:44:50.310Z,98093.31
2022-12-31T06:47:18.906Z,98087.81
2022-12-31T06:49:45.731Z,98100.13
2022-12-31T06:52:12.928Z,98107.81
2022-12-31T06:54:41.577Z,98136.91
2022-12-31T06:57:09.290Z,98142.16
2022-12-31T06:59:37.572Z,98148.72
2022-12-31T07:02:17.951Z,98148.19
2022-12-31T07:05:02.577Z,98155.06
2022-12-31T07:07:35.154Z,98146.81
2022-12-31T07:10:15.472Z,98151.50
2022-12-31T07:13:05.948Z,98152.56
2022-12-31T07:15:54.837Z,98122.88
2022-12-31T07:18:33.742Z,98138.31
2022-12-31T07:21:03.367Z,98133.41
2022-12-31T07:23:30.734Z,98117.72
2022-12-31T07:26:06.238Z,98135.84
2022-12-31T07:28:48.355Z,98144.63
2022-12-31T07:31:26.802Z,98154.50
2022-12-31T07:33:59.674Z,98156.66
2022-12-31T07:37:00.041Z,98157.22
2022-12-31T07:39:37.519Z,98161.25
2022-12-31T07:42:15.634Z,98166.19
2022-12-31T07:44:54.011Z,98171.28
2022-12-31T07:47:23.499Z,98164.19
2022-12-31T07:49:51.797Z,98171.56
2022-12-31T07:52:22.325Z,98177.59
2022-12-31T07:54:49.567Z,98174.88
2022-12-31T07:57:19.145Z,98168.03
2022-12-31T08:00:01.269Z,98163.59
2022-12-31T08:02:47.362Z,98163.63
2022-12-31T08:05:24.413Z,98180.31
2022-12-31T08:07:58.647Z,98189.88
2022-12-31T08:10:35.006Z,98191.50
2022-12-31T08:13:05.524Z,98187.69
2022-12-31T08:15:32.703Z,98188.19
2022-12-31T08:18:01.060Z,98201.59
2022-12-31T08:20:30.686Z,98223.25
2022-12-31T08:23:21.734Z,98214.53
2022-12-31T08:26:04.835Z,98214.50
2022-12-31T08:28:55.251Z,98214.56
2022-12-31T08:31:32.026Z,98212.19
2022-12-31T08:34:08.070Z,98226.63
2022-12-31T08:36:45.540Z,98230.22
2022-12-31T08:39:28.812Z,98234.56
2022-12-31T08:41:58.776Z,98241.69
2022-12-31T08:44:37.202Z,98241.38
2022-12-31T08:47:14.693Z,98243.81
2022-12-31T08:49:43.356Z,98248.22
2022-12-31T08:52:16.679Z,98256.69
2022-12-31T08:54:46.218Z,98240.84
2022-12-31T08:57:21.824Z,98239.78
2022-12-31T08:59:56.332Z,98244.09
2022-12-31T09:02:47.866Z,98238.94
2022-12-31T09:05:22.852Z,98241.38
2022-12-31T09:08:01.886Z,98251.81
2022-12-31T09:10:34.783Z,98259.75
2022-12-31T09:13:10.390Z,98248.81
2022-12-31T09:15:44.360Z,98258.47
2022-12-31T09:18:13.262Z,98259.03
2022-12-31T09:20:43.792Z,98263.47
2022-12-31T09:23:13.321Z,98273.13
2022-12-31T09:25:51.350Z,98266.47
2022-12-31T09:28:29.505Z,98279.59
2022-12-31T09:31:04.916Z,98295.47
2022-12-31T09:33:40.875Z,98292.59
2022-12-31T09:36:14.286Z,98281.09
2022-12-31T09:38:51.872Z,98279.69
2022-12-31T09:41:41.038Z,98284.63
2022-12-31T09:44:48.225Z,98266.63
2022-12-31T09:48:07.471Z,98272.34
2022-12-31T09:50:59.637Z,98276.66
2022-12-31T09:53:41.390Z,98272.75
2022-12-31T09:56:17.690Z,98286.03
2022-12-31T09:58:55.240Z,98290.16
2022-12-31T10:01:36.545Z,98295.41
2022-12-31T10:04:23.656Z,98297.31
2022-12-31T10:07:05.794Z,98292.94
2022-12-31T10:09:46.852Z,98302.25
2022-12-31T10:12:42.038Z,98305.75
2022-12-31T10:15:53.229Z,98306.56
2022-12-31T10:18:37.110Z,98308.75
2022-12-31T10:21:21.261Z,98315.03
2022-12-31T10:24:05.225Z,98311.25
2022-12-31T10:26:52.943Z,98321.13
2022-12-31T10:29:32.388Z,98312.59
2022-12-31T10:32:16.664Z,98309.31
2022-12-31T10:34:53.816Z,98315.75
2022-12-31T10:37:25.134Z,98321.78
2022-12-31T10:40:03.174Z,98322.06
2022-12-31T10:42:56.357Z,98328.91
2022-12-31T10:46:11.462Z,98327.31
2022-12-31T10:49:06.107Z,98335.59
2022-12-31T10:52:18.563Z,98337.22
2022-12-31T10:55:33.058Z,98340.28
2022-12-31T10:58:39.920Z,98348.56
2022-12-31T11:01:18.590Z,98329.63
2022-12-31T11:04:23.819Z,98328.81
2022-12-31T11:07:26.895Z,98314.22
2022-12-31T11:10:31.591Z,98315.31
2022-12-31T11:13:37.732Z,98318.91
2022-12-31T11:16:22.221Z,98328.78
2022-12-31T11:18:58.370Z,98331.25
2022-12-31T11:21:42.819Z,98327.38
2022-12-31T11:24:24.532Z,98338.91
2022-12-31T11:27:06.888Z,98326.00
2022-12-31T11:29:48.780Z,98333.41
2022-12-31T11:32:34.601Z,98334.81
2022-12-31T11:35:28.437Z,98332.03
2022-12-31T11:38:10.500Z,98316.38
2022-12-31T11:40:41.017Z,98315.84
2022-12-31T12:17:26.957Z,98304.16
2022-12-31T12:19:55.637Z,98304.16
2022-12-31T12:22:26.029Z,98299.28
2022-12-31T12:24:55.843Z,98309.16
2022-12-31T12:27:27.001Z,98307.28
2022-12-31T12:29:55.941Z,98307.56
2022-12-31T12:32:24.513Z,98308.13
2022-12-31T12:34:52.991Z,98306.13
2022-12-31T12:37:30.254Z,98301.72
2022-12-31T12:39:59.363Z,98300.91
2022-12-31T12:42:27.383Z,98293.69
2022-12-31T12:45:11.040Z,98285.44
2022-12-31T12:47:37.800Z,98293.59
2022-12-31T12:50:14.392Z,98292.78
2022-12-31T12:53:00.298Z,98296.69
2022-12-31T12:55:40.404Z,98291.97
2022-12-31T12:58:22.169Z,98291.47
2022-12-31T13:01:02.035Z,98290.94
2022-12-31T13:07:07.581Z,98281.03
2022-12-31T13:09:50.011Z,98261.72
2022-12-31T13:12:25.159Z,98258.66
2022-12-31T13:15:03.067Z,98235.31
2022-12-31T13:17:56.158Z,98244.72
2022-12-31T13:20:33.484Z,98240.84
2022-12-31T13:23:08.040Z,98247.56
2022-12-31T13:25:55.919Z,98233.72
2022-12-31T13:28:25.438Z,98234.47
2022-12-31T13:31:04.875Z,98234.47
2022-12-31T13:33:41.236Z,98223.41
2022-12-31T13:36:10.560Z,98228.16
2022-12-31T13:38:41.651Z,98231.34
2022-12-31T13:41:14.855Z,98222.50
2022-12-31T13:43:51.099Z,98216.78
2022-12-31T13:46:28.706Z,98220.66
2022-12-31T13:49:02.383Z,98210.78
2022-12-31T13:51:40.483Z,98221.81
2022-12-31T13:54:22.305Z,98222.16
2022-12-31T13:56:52.478Z,98204.94
2022-12-31T13:59:25.171Z,98199.72
2022-12-31T14:01:58.557Z,98204.44
2022-12-31T14:04:34.395Z,98205.81
2022-12-31T14:07:08.854Z,98210.78
2022-12-31T14:09:36.014Z,98206.06
2022-12-31T14:12:15.566Z,98212.97
2022-12-31T14:14:50.315Z,98203.94
2022-12-31T14:17:27.415Z,98199.34
2022-12-31T14:20:09.068Z,98205.00
2022-12-31T14:22:44.814Z,98207.41
2022-12-31T14:25:21.705Z,98207.94
2022-12-31T14:27:53.347Z,98206.06
2022-12-31T14:30:22.908Z,98194.69
2022-12-31T14:33:09.230Z,98189.22
2022-12-31T14:35:58.301Z,98201.41
2022-12-31T14:38:37.760Z,98201.84
2022-12-31T14:41:19.864Z,98205.22
2022-12-31T14:44:00.796Z,98206.31
2022-12-31T14:46:33.521Z,98205.50
2022-12-31T14:49:16.098Z,98212.16
2022-12-31T14:51:45.346Z,98209.91
2022-12-31T14:54:34.485Z,98215.34
2022-12-31T14:57:11.138Z,98225.25
2022-12-31T14:59:40.735Z,98228.00
2022-12-31T15:02:27.425Z,98225.16
2022-12-31T15:05:05.438Z,98231.22
2022-12-31T15:07:44.402Z,98239.06
2022-12-31T15:10:19.057Z,98242.09
2022-12-31T15:12:56.732Z,98231.72
2022-12-31T15:15:42.713Z,98233.69
2022-12-31T15:18:32.590Z,98240.00
2022-12-31T15:21:20.824Z,98246.88
2022-12-31T15:23:50.069Z,98239.47
2022-12-31T15:26:22.987Z,98234.03
2022-12-31T15:29:00.021Z,98230.44
2022-12-31T15:31:28.191Z,98228.47
2022-12-31T15:33:58.398Z,98233.44
2022-12-31T15:36:29.288Z,98226.56
2022-12-31T15:39:37.333Z,98233.41
2022-12-31T15:42:37.712Z,98220.56
2022-12-31T15:45:12.026Z,98218.66
2022-12-31T15:47:43.605Z,98222.25
2022-12-31T15:50:17.949Z,98221.44
2022-12-31T15:52:50.114Z,98223.88
2022-12-31T15:55:25.469Z,98222.50
2022-12-31T15:57:56.043Z,98222.81
2022-12-31T16:00:24.636Z,98215.38
2022-12-31T16:02:54.475Z,98209.03
2022-12-31T16:05:23.488Z,98209.34
2022-12-31T16:07:53.749Z,98214.03
2022-12-31T16:10:27.200Z,98223.09
2022-12-31T16:12:55.669Z,98223.88
2022-12-31T16:15:25.314Z,98222.72
2022-12-31T16:18:01.762Z,98217.50
2022-12-31T16:20:30.407Z,98219.19
2022-12-31T16:23:00.003Z,98224.13
2022-12-31T16:25:32.080Z,98224.41
2022-12-31T16:28:02.888Z,98221.13
2022-12-31T16:30:32.470Z,98226.88
2022-12-31T16:33:03.871Z,98232.09
2022-12-31T16:35:32.978Z,98229.63
2022-12-31T16:38:14.684Z,98214.31
2022-12-31T16:40:46.859Z,98214.34
2022-12-31T16:43:27.632Z,98214.31
2022-12-31T16:45:57.897Z,98222.28
2022-12-31T16:48:25.847Z,98223.66
2022-12-31T16:50:54.328Z,98230.53
2022-12-31T16:53:25.785Z,98230.81
2022-12-31T16:55:57.853Z,98218.44
2022-12-31T16:58:29.330Z,98223.91
2022-12-31T17:01:04.938Z,98212.41
2022-12-31T17:03:32.844Z,98207.72
2022-12-31T17:06:11.925Z,98214.88
2022-12-31T17:08:41.705Z,98223.91
2022-12-31T17:11:24.250Z,98228.06
2022-12-31T17:13:57.619Z,98225.03
2022-12-31T17:16:25.251Z,98216.56
2022-12-31T17:18:52.069Z,98225.03
2022-12-31T17:21:24.808Z,98226.41
2022-12-31T17:23:55.543Z,98231.06
2022-12-31T17:26:27.029Z,98226.38
2022-12-31T17:28:56.950Z,98222.28
2022-12-31T17:31:57.558Z,98224.47
2022-12-31T17:34:31.337Z,98224.22
2022-12-31T17:37:01.422Z,98219.81
2022-12-31T17:39:42.337Z,98229.44
2022-12-31T17:42:12.441Z,98239.31
2022-12-31T17:44:42.880Z,98228.06
2022-12-31T17:47:12.794Z,98234.94
2022-12-31T17:49:42.896Z,98227.53
2022-12-31T17:52:14.083Z,98237.38
2022-12-31T17:54:41.276Z,98234.88
2022-12-31T17:57:24.669Z,98226.66
2022-12-31T17:59:51.513Z,98232.13
2022-12-31T18:02:19.229Z,98233.78
2022-12-31T18:04:46.839Z,98242.28
2022-12-31T18:07:14.048Z,98228.03
2022-12-31T18:09:41.607Z,98229.97
2022-12-31T18:12:08.513Z,98235.72
2022-12-31T18:14:37.362Z,98243.41
2022-12-31T18:17:05.939Z,98231.38
2022-12-31T18:22:20.835Z,98226.94
2022-12-31T18:24:51.149Z,98234.94
2022-12-31T18:27:19.575Z,98236.59
2022-12-31T18:29:48.663Z,98230.78
2022-12-31T18:32:20.761Z,98236.59
2022-12-31T18:34:48.325Z,98241.22
2022-12-31T18:37:21.501Z,98249.47
2022-12-31T18:39:49.009Z,98254.06
2022-12-31T18:42:18.613Z,98248.06
2022-12-31T18:44:47.989Z,98245.06
2022-12-31T18:47:16.394Z,98255.50
2022-12-31T18:49:44.127Z,98251.91
2022-12-31T18:52:14.599Z,98255.19
2022-12-31T18:54:42.617Z,98253.00
2022-12-31T18:57:11.345Z,98257.69
2022-12-31T18:59:38.024Z,98254.66
2022-12-31T19:02:15.083Z,98264.84
2022-12-31T19:04:42.531Z,98280.72
2022-12-31T19:07:09.918Z,98271.97
2022-12-31T19:09:46.124Z,98281.84
2022-12-31T19:12:20.094Z,98291.44
2022-12-31T19:14:47.559Z,98289.25
2022-12-31T19:17:16.323Z,98293.38
2022-12-31T19:19:43.653Z,98304.59
2022-12-31T19:22:15.289Z,98302.16
2022-12-31T19:24:42.659Z,98302.69
2022-12-31T19:27:11.093Z,98303.53
2022-12-31T19:29:38.674Z,98310.63
2022-12-31T19:32:06.445Z,98312.31
2022-12-31T19:34:35.161Z,98317.53
2022-12-31T19:37:02.738Z,98322.47
2022-12-31T19:39:29.465Z,98325.22
2022-12-31T19:41:59.603Z,98335.13
2022-12-31T19:44:27.249Z,98338.41
2022-12-31T19:46:54.743Z,98338.13
2022-12-31T19:49:21.924Z,98346.91
2022-12-31T19:51:50.942Z,98351.28
2022-12-31T19:54:18.154Z,98362.56
2022-12-31T19:56:44.950Z,98358.72
2022-12-31T19:59:11.830Z,98366.41
2022-12-31T20:01:39.480Z,98366.91
2022-12-31T20:04:06.789Z,98376.50
2022-12-31T20:06:34.344Z,98370.78
2022-12-31T20:09:04.193Z,98385.59
2022-12-31T20:11:30.935Z,98401.66
2022-12-31T20:13:58.525Z,98396.41
2022-12-31T20:16:26.574Z,98398.38
2022-12-31T20:18:55.597Z,98400.75
2022-12-31T20:21:25.108Z,98409.06
2022-12-31T20:23:53.816Z,98405.63
2022-12-31T20:26:23.989Z,98419.75
2022-12-31T20:28:51.023Z,98423.66
2022-12-31T20:31:21.289Z,98426.09
2022-12-31T20:33:48.923Z,98436.34
2022-12-31T20:36:17.925Z,98434.03
2022-12-31T20:38:46.016Z,98442.44
2022-12-31T20:41:14.656Z,98449.94
2022-12-31T20:43:44.602Z,98446.88
2022-12-31T20:46:16.385Z,98454.63
2022-12-31T20:48:44.636Z,98458.69
2022-12-31T20:51:13.481Z,98455.38
2022-12-31T20:53:45.357Z,98462.00
2022-12-31T20:56:12.771Z,98456.41
2022-12-31T20:58:40.318Z,98459.75
2022-12-31T21:01:10.827Z,98460.16
2022-12-31T21:06:27.379Z,98462.16
2022-12-31T21:08:54.900Z,98462.97
2022-12-31T21:11:22.462Z,98452.59
2022-12-31T21:13:50.370Z,98453.72
2022-12-31T21:16:19.353Z,98451.78
2022-12-31T21:18:46.226Z,98452.38
2022-12-31T21:21:14.028Z,98450.03
2022-12-31T21:23:41.323Z,98450.66
2022-12-31T21:26:08.086Z,98451.56
2022-12-31T21:28:35.590Z,98446.09
2022-12-31T21:31:06.214Z,98449.31
2022-12-31T21:33:35.580Z,98452.00
2022-12-31T21:36:04.690Z,98454.38
2022-12-31T21:38:32.357Z,98452.75
2022-12-31T21:41:02.431Z,98463.97
2022-12-31T21:43:29.882Z,98457.97
2022-12-31T21:46:01.462Z,98462.72
2022-12-31T21:48:28.444Z,98471.59
2022-12-31T21:51:07.551Z,98469.72
2022-12-31T21:53:37.165Z,98465.84
2022-12-31T21:56:05.287Z,98470.44
2022-12-31T21:58:32.863Z,98470.44
2022-12-31T22:01:00.833Z,98464.97
2022-12-31T22:03:28.773Z,98460.72
2022-12-31T22:06:00.359Z,98459.31
2022-12-31T22:08:29.597Z,98440.78
2022-12-31T22:10:57.251Z,98440.94
2022-12-31T22:13:24.748Z,98442.44
2022-12-31T22:15:58.741Z,98444.75
2022-12-31T22:18:29.765Z,98432.50
2022-12-31T22:21:10.864Z,98443.53
2022-12-31T22:23:42.998Z,98460.06
2022-12-31T22:26:12.856Z,98451.84
2022-12-31T22:28:41.335Z,98456.13
2022-12-31T22:31:11.592Z,98461.09
2022-12-31T22:33:39.021Z,98472.16
2022-12-31T22:36:11.488Z,98467.09
2022-12-31T22:38:39.111Z,98461.06
2022-12-31T22:41:08.608Z,98470.44
2022-12-31T22:43:38.158Z,98475.75
2022-12-31T22:46:10.880Z,98463.94
2022-12-31T22:48:38.801Z,98469.31
2022-12-31T22:51:09.742Z,98460.84
2022-12-31T22:53:37.435Z,98468.88
2022-12-31T22:56:05.660Z,98471.22
2022-12-31T22:58:33.124Z,98473.84
2022-12-31T23:01:00.624Z,98475.13
2022-12-31T23:03:28.147Z,98455.50
2022-12-31T23:05:55.515Z,98470.09
2022-12-31T23:08:24.754Z,98475.06
2022-12-31T23:10:53.920Z,98461.34
2022-12-31T23:13:21.680Z,98473.38
2022-12-31T23:15:49.347Z,98468.81
2022-12-31T23:18:16.568Z,98472.44
2022-12-31T23:20:43.820Z,98481.03
2022-12-31T23:23:14.601Z,98476.06
2022-12-31T23:25:44.790Z,98466.47
2022-12-31T23:28:15.542Z,98468.28
2022-12-31T23:30:43.619Z,98463.09
2022-12-31T23:33:15.832Z,98457.09
2022-12-31T23:35:42.942Z,98456.66
2022-12-31T23:38:10.554Z,98455.38
2022-12-31T23:40:38.170Z,98448.06
2022-12-31T23:43:08.711Z,98448.69
2022-12-31T23:45:36.732Z,98443.56
2022-12-31T23:48:04.639Z,98449.31
2022-12-31T23:50:32.580Z,98440.88
2022-12-31T23:52:59.897Z,98448.66
2022-12-31T23:55:27.540Z,98439.78
2022-12-31T23:57:55.638Z,98435.22
