createdAt,value
2019-01-12T00:00:08.005Z,6.71
2019-01-12T00:01:07.929Z,6.67
2019-01-12T00:02:07.890Z,6.74
2019-01-12T00:03:07.880Z,6.71
2019-01-12T00:04:07.769Z,6.71
2019-01-12T00:05:07.720Z,6.63
2019-01-12T00:06:07.657Z,6.77
2019-01-12T00:07:07.600Z,6.71
2019-01-12T00:08:07.570Z,6.67
2019-01-12T00:09:07.505Z,6.63
2019-01-12T00:10:07.429Z,6.62
2019-01-12T00:11:07.439Z,6.63
2019-01-12T00:12:07.334Z,6.63
2019-01-12T00:13:07.350Z,6.65
2019-01-12T00:14:07.225Z,6.62
2019-01-12T00:15:07.161Z,6.62
2019-01-12T00:16:07.111Z,6.60
2019-01-12T00:17:07.042Z,6.62
2019-01-12T00:18:07.032Z,6.59
2019-01-12T00:19:06.933Z,6.66
2019-01-12T00:20:06.881Z,6.59
2019-01-12T00:21:06.833Z,6.65
2019-01-12T00:22:06.781Z,6.62
2019-01-12T00:23:06.751Z,6.65
2019-01-12T00:24:06.657Z,6.71
2019-01-12T00:25:06.615Z,6.67
2019-01-12T00:26:06.556Z,6.63
2019-01-12T00:27:06.485Z,6.65
2019-01-12T00:28:06.472Z,6.66
2019-01-12T00:29:06.395Z,6.65
2019-01-12T00:30:06.336Z,6.71
2019-01-12T00:31:06.288Z,6.63
2019-01-12T00:32:06.213Z,6.57
2019-01-12T00:33:06.191Z,6.60
2019-01-12T00:34:06.102Z,6.65
2019-01-12T00:35:06.074Z,6.59
2019-01-12T00:36:06.009Z,6.63
2019-01-12T00:37:05.936Z,6.59
2019-01-12T00:38:05.904Z,6.59
2019-01-12T00:39:05.840Z,6.59
2019-01-12T00:40:05.776Z,6.66
2019-01-12T00:41:05.741Z,6.56
2019-01-12T00:42:05.658Z,6.65
2019-01-12T00:43:05.649Z,6.57
2019-01-12T00:44:05.747Z,6.60
2019-01-12T00:45:05.518Z,6.57
2019-01-12T00:46:05.459Z,6.56
2019-01-12T00:47:05.383Z,6.56
2019-01-12T00:48:05.366Z,6.59
2019-01-12T00:49:05.283Z,6.62
2019-01-12T00:50:05.232Z,6.65
2019-01-12T00:51:05.166Z,6.62
2019-01-12T00:52:05.117Z,6.70
2019-01-12T00:53:05.068Z,6.55
2019-01-12T00:54:05.044Z,6.56
2019-01-12T00:55:04.953Z,6.56
2019-01-12T00:56:04.898Z,6.57
2019-01-12T00:57:04.846Z,6.59
2019-01-12T00:58:04.768Z,6.55
2019-01-12T00:59:04.769Z,6.57
2019-01-12T01:00:04.681Z,6.62
2019-01-12T01:01:04.604Z,6.60
2019-01-12T01:02:04.564Z,6.60
2019-01-12T01:03:04.509Z,6.60
2019-01-12T01:04:04.496Z,6.63
2019-01-12T01:05:04.411Z,6.63
2019-01-12T01:06:04.345Z,6.66
2019-01-12T01:07:04.274Z,6.57
2019-01-12T01:08:04.221Z,6.59
2019-01-12T01:09:04.201Z,6.62
2019-01-12T01:10:04.107Z,6.57
2019-01-12T01:11:04.070Z,6.60
2019-01-12T01:12:04.044Z,6.59
2019-01-12T01:13:03.949Z,6.57
2019-01-12T01:14:03.953Z,6.52
2019-01-12T01:15:03.844Z,6.59
2019-01-12T01:16:03.795Z,6.47
2019-01-12T01:17:03.743Z,6.55
2019-01-12T01:18:03.663Z,6.57
2019-01-12T01:19:03.653Z,6.49
2019-01-12T01:20:03.567Z,6.53
2019-01-12T01:21:03.502Z,6.49
2019-01-12T01:22:03.464Z,6.49
2019-01-12T01:23:03.394Z,6.52
2019-01-12T01:24:03.381Z,6.48
2019-01-12T01:25:03.300Z,6.52
2019-01-12T01:26:03.256Z,6.49
2019-01-12T01:27:03.206Z,6.53
2019-01-12T01:28:03.235Z,6.53
2019-01-12T01:29:03.269Z,6.52
2019-01-12T01:30:03.025Z,6.49
2019-01-12T01:31:02.956Z,6.55
2019-01-12T01:32:02.899Z,6.55
2019-01-12T01:33:02.832Z,6.49
2019-01-12T01:34:02.802Z,6.53
2019-01-12T01:35:02.730Z,6.49
2019-01-12T01:36:02.665Z,6.44
2019-01-12T01:37:02.647Z,6.49
2019-01-12T01:38:02.573Z,6.55
2019-01-12T01:39:02.529Z,6.56
2019-01-12T01:40:02.448Z,6.44
2019-01-12T01:41:02.386Z,6.44
2019-01-12T01:42:02.334Z,6.53
2019-01-12T01:43:02.287Z,6.44
2019-01-12T01:44:02.256Z,6.41
2019-01-12T01:45:02.172Z,6.42
2019-01-12T01:46:02.122Z,6.42
2019-01-12T01:47:02.055Z,6.39
2019-01-12T01:48:02.027Z,6.41
2019-01-12T01:49:01.986Z,6.44
2019-01-12T01:50:01.909Z,6.42
2019-01-12T01:51:01.830Z,6.42
2019-01-12T01:52:01.784Z,6.52
2019-01-12T01:53:01.725Z,6.38
2019-01-12T01:54:01.700Z,6.45
2019-01-12T01:55:01.613Z,6.42
2019-01-12T01:56:01.591Z,6.44
2019-01-12T01:57:01.512Z,6.48
2019-01-12T01:58:01.450Z,6.45
2019-01-12T01:59:01.393Z,6.42
2019-01-12T02:00:01.334Z,6.45
2019-01-12T02:01:01.301Z,6.49
2019-01-12T02:02:01.222Z,6.41
2019-01-12T02:03:01.248Z,6.45
2019-01-12T02:04:01.110Z,6.42
2019-01-12T02:05:01.121Z,6.44
2019-01-12T02:06:01.006Z,6.45
2019-01-12T02:07:01.026Z,6.41
2019-01-12T02:08:00.893Z,6.39
2019-01-12T02:09:00.837Z,6.42
2019-01-12T02:10:00.811Z,6.42
2019-01-12T02:11:00.758Z,6.39
2019-01-12T02:12:00.682Z,6.42
2019-01-12T02:13:00.658Z,6.44
2019-01-12T02:14:00.566Z,6.45
2019-01-12T02:15:00.599Z,6.45
2019-01-12T02:16:00.455Z,6.48
2019-01-12T02:17:00.426Z,6.42
2019-01-12T02:18:00.335Z,6.42
2019-01-12T02:19:00.363Z,6.45
2019-01-12T02:20:00.306Z,6.42
2019-01-12T02:21:00.176Z,6.41
2019-01-12T02:22:00.119Z,6.42
2019-01-12T02:23:00.125Z,6.41
2019-01-12T02:24:00.020Z,6.44
2019-01-12T02:25:00.321Z,6.39
2019-01-12T02:25:59.911Z,6.48
2019-01-12T02:26:59.841Z,6.45
2019-01-12T02:27:59.823Z,6.47
2019-01-12T02:28:59.871Z,6.44
2019-01-12T02:29:59.700Z,6.45
2019-01-12T02:30:59.614Z,6.44
2019-01-12T02:31:59.593Z,6.38
2019-01-12T02:32:59.519Z,6.49
2019-01-12T02:33:59.447Z,6.39
2019-01-12T02:34:59.532Z,6.48
2019-01-12T02:35:59.377Z,6.38
2019-01-12T02:36:59.343Z,6.39
2019-01-12T02:37:59.246Z,6.45
2019-01-12T02:38:59.175Z,6.49
2019-01-12T02:39:59.189Z,6.44
2019-01-12T02:40:59.074Z,6.44
2019-01-12T02:41:59.006Z,6.38
2019-01-12T02:42:58.947Z,6.42
2019-01-12T02:43:58.951Z,6.44
2019-01-12T02:44:58.851Z,6.37
2019-01-12T02:45:58.826Z,6.49
2019-01-12T02:46:58.730Z,6.52
2019-01-12T02:47:58.703Z,6.45
2019-01-12T02:48:58.628Z,6.49
2019-01-12T02:49:58.571Z,6.37
2019-01-12T02:50:58.550Z,6.39
2019-01-12T02:51:58.475Z,6.39
2019-01-12T02:52:58.411Z,6.48
2019-01-12T02:53:58.354Z,6.38
2019-01-12T02:54:58.303Z,6.39
2019-01-12T02:55:58.253Z,6.41
2019-01-12T02:56:58.238Z,6.42
2019-01-12T02:57:58.124Z,6.34
2019-01-12T02:58:58.069Z,6.37
2019-01-12T02:59:58.016Z,6.38
2019-01-12T03:00:57.995Z,6.34
2019-01-12T03:01:57.894Z,6.30
2019-01-12T03:02:57.861Z,6.34
2019-01-12T03:03:57.785Z,6.35
2019-01-12T03:04:57.742Z,6.29
2019-01-12T03:05:57.749Z,6.32
2019-01-12T03:06:57.644Z,6.27
2019-01-12T03:07:57.574Z,6.32
2019-01-12T03:08:57.541Z,6.38
2019-01-12T03:09:57.467Z,6.39
2019-01-12T03:10:57.433Z,6.35
2019-01-12T03:11:57.348Z,6.27
2019-01-12T03:12:57.297Z,6.37
2019-01-12T03:13:57.233Z,6.30
2019-01-12T03:14:57.184Z,6.34
2019-01-12T03:15:57.171Z,6.32
2019-01-12T03:16:57.074Z,6.21
2019-01-12T03:17:57.008Z,6.34
2019-01-12T03:18:57.007Z,6.26
2019-01-12T03:19:56.905Z,6.27
2019-01-12T03:20:56.872Z,6.32
2019-01-12T03:21:56.785Z,6.30
2019-01-12T03:22:56.741Z,6.30
2019-01-12T03:23:56.673Z,6.21
2019-01-12T03:24:56.629Z,6.34
2019-01-12T03:25:56.660Z,6.37
2019-01-12T03:26:56.536Z,6.34
2019-01-12T03:27:56.456Z,6.30
2019-01-12T03:28:56.420Z,6.29
2019-01-12T03:29:56.409Z,6.32
2019-01-12T03:30:56.330Z,6.35
2019-01-12T03:31:56.254Z,6.26
2019-01-12T03:32:56.180Z,6.19
2019-01-12T03:33:56.117Z,6.29
2019-01-12T03:34:56.068Z,6.34
2019-01-12T03:35:56.028Z,6.34
2019-01-12T03:36:56.051Z,6.27
2019-01-12T03:37:55.897Z,6.35
2019-01-12T03:38:55.835Z,6.32
2019-01-12T03:39:55.821Z,6.29
2019-01-12T03:40:55.811Z,6.32
2019-01-12T03:41:55.672Z,6.29
2019-01-12T03:42:55.628Z,6.34
2019-01-12T03:43:55.562Z,6.24
2019-01-12T03:44:55.786Z,6.30
2019-01-12T03:45:55.480Z,6.22
2019-01-12T03:46:55.424Z,6.26
2019-01-12T03:47:55.343Z,6.26
2019-01-12T03:48:55.282Z,6.27
2019-01-12T03:49:55.232Z,6.32
2019-01-12T03:50:55.170Z,6.22
2019-01-12T03:51:55.288Z,6.24
2019-01-12T03:52:55.077Z,6.22
2019-01-12T03:53:55.004Z,6.30
2019-01-12T03:54:54.951Z,6.30
2019-01-12T03:55:54.911Z,6.24
2019-01-12T03:56:54.880Z,6.26
2019-01-12T03:57:54.780Z,6.22
2019-01-12T03:58:54.827Z,6.32
2019-01-12T03:59:54.667Z,6.27
2019-01-12T04:00:54.620Z,6.16
2019-01-12T04:01:54.705Z,6.27
2019-01-12T04:02:54.799Z,6.26
2019-01-12T04:03:54.459Z,6.24
2019-01-12T04:04:54.390Z,6.21
2019-01-12T04:05:54.339Z,6.30
2019-01-12T04:06:54.337Z,6.21
2019-01-12T04:07:54.241Z,6.22
2019-01-12T04:08:54.200Z,6.24
2019-01-12T04:09:54.109Z,6.29
2019-01-12T04:10:54.068Z,6.29
2019-01-12T04:11:54.037Z,6.21
2019-01-12T04:12:53.957Z,6.30
2019-01-12T04:13:53.900Z,6.26
2019-01-12T04:14:53.836Z,6.21
2019-01-12T04:15:53.791Z,6.22
2019-01-12T04:16:53.758Z,6.22
2019-01-12T04:17:53.676Z,6.18
2019-01-12T04:18:53.621Z,6.24
2019-01-12T04:19:53.565Z,6.22
2019-01-12T04:20:53.524Z,6.24
2019-01-12T04:21:53.486Z,6.29
2019-01-12T04:22:53.392Z,6.22
2019-01-12T04:23:53.360Z,6.22
2019-01-12T04:24:53.285Z,6.26
2019-01-12T04:25:53.269Z,6.22
2019-01-12T04:26:53.207Z,6.24
2019-01-12T04:27:53.125Z,6.16
2019-01-12T04:28:53.056Z,6.22
2019-01-12T04:29:53.028Z,6.21
2019-01-12T04:30:52.948Z,6.22
2019-01-12T04:31:52.953Z,6.22
2019-01-12T04:32:52.842Z,6.19
2019-01-12T04:33:52.787Z,6.21
2019-01-12T04:34:52.737Z,6.21
2019-01-12T04:35:52.684Z,6.29
2019-01-12T04:36:52.622Z,6.15
2019-01-12T04:37:52.611Z,6.21
2019-01-12T04:38:52.513Z,6.19
2019-01-12T04:39:52.443Z,6.16
2019-01-12T04:40:52.395Z,6.13
2019-01-12T04:41:52.336Z,6.13
2019-01-12T04:42:52.323Z,6.22
2019-01-12T04:43:52.220Z,6.16
2019-01-12T04:44:52.171Z,6.21
2019-01-12T04:45:52.117Z,6.19
2019-01-12T04:46:52.066Z,6.19
2019-01-12T04:47:52.037Z,6.11
2019-01-12T04:48:51.975Z,6.18
2019-01-12T04:49:51.898Z,6.11
2019-01-12T04:50:51.844Z,6.13
2019-01-12T04:51:51.799Z,6.18
2019-01-12T04:52:52.058Z,6.24
2019-01-12T04:53:51.760Z,6.22
2019-01-12T04:54:51.804Z,6.19
2019-01-12T04:55:51.696Z,6.21
2019-01-12T04:56:51.495Z,6.18
2019-01-12T04:57:51.473Z,6.19
2019-01-12T04:58:51.390Z,6.16
2019-01-12T04:59:51.342Z,6.19
2019-01-12T05:00:51.287Z,6.10
2019-01-12T05:01:51.233Z,6.16
2019-01-12T05:02:51.195Z,6.21
2019-01-12T05:03:51.108Z,6.19
2019-01-12T05:04:51.048Z,6.11
2019-01-12T05:05:50.999Z,6.13
2019-01-12T05:06:50.952Z,6.21
2019-01-12T05:07:50.915Z,6.16
2019-01-12T05:08:50.831Z,6.05
2019-01-12T05:09:50.775Z,6.13
2019-01-12T05:10:50.740Z,6.16
2019-01-12T05:11:50.668Z,6.16
2019-01-12T05:12:50.633Z,6.13
2019-01-12T05:13:50.561Z,6.21
2019-01-12T05:14:50.505Z,6.13
2019-01-12T05:15:50.450Z,6.21
2019-01-12T05:16:50.388Z,6.22
2019-01-12T05:17:50.362Z,6.11
2019-01-12T05:18:50.276Z,6.18
2019-01-12T05:19:50.225Z,6.18
2019-01-12T05:20:50.158Z,6.13
2019-01-12T05:21:50.106Z,6.16
2019-01-12T05:22:50.105Z,6.13
2019-01-12T05:23:50.014Z,6.05
2019-01-12T05:24:49.979Z,6.13
2019-01-12T05:25:49.909Z,6.15
2019-01-12T05:26:49.829Z,6.15
2019-01-12T05:27:49.835Z,6.13
2019-01-12T05:28:49.726Z,6.16
2019-01-12T05:29:49.669Z,6.05
2019-01-12T05:30:49.604Z,6.05
2019-01-12T05:31:49.555Z,6.01
2019-01-12T05:32:49.566Z,6.11
2019-01-12T05:33:49.451Z,6.04
2019-01-12T05:34:49.397Z,6.10
2019-01-12T05:35:49.346Z,6.10
2019-01-12T05:36:49.309Z,6.10
2019-01-12T05:37:49.225Z,6.11
2019-01-12T05:38:49.198Z,6.03
2019-01-12T05:39:49.105Z,6.03
2019-01-12T05:40:49.076Z,6.11
2019-01-12T05:41:48.991Z,6.05
2019-01-12T05:42:48.939Z,6.05
2019-01-12T05:43:48.914Z,6.07
2019-01-12T05:44:48.829Z,6.04
2019-01-12T05:45:48.778Z,6.10
2019-01-12T05:46:48.719Z,6.08
2019-01-12T05:47:48.663Z,6.08
2019-01-12T05:48:48.646Z,6.07
2019-01-12T05:49:48.556Z,6.01
2019-01-12T05:50:48.493Z,6.05
2019-01-12T05:51:48.442Z,6.03
2019-01-12T05:52:48.377Z,6.03
2019-01-12T05:53:48.355Z,6.04
2019-01-12T05:54:48.278Z,6.03
2019-01-12T05:55:48.222Z,6.03
2019-01-12T05:56:48.167Z,6.04
2019-01-12T05:57:48.112Z,6.00
2019-01-12T05:58:48.110Z,6.01
2019-01-12T05:59:48.011Z,6.01
2019-01-12T06:00:47.944Z,6.04
2019-01-12T06:01:47.917Z,5.94
2019-01-12T06:02:47.830Z,5.97
2019-01-12T06:03:47.980Z,5.97
2019-01-12T06:04:47.824Z,5.95
2019-01-12T06:05:47.669Z,5.97
2019-01-12T06:06:47.938Z,6.03
2019-01-12T06:07:47.549Z,5.94
2019-01-12T06:08:47.516Z,6.00
2019-01-12T06:09:47.443Z,5.98
2019-01-12T06:10:47.385Z,5.97
2019-01-12T06:11:47.325Z,5.89
2019-01-12T06:12:47.263Z,5.89
2019-01-12T06:13:47.254Z,5.90
2019-01-12T06:14:47.173Z,5.94
2019-01-12T06:15:47.124Z,5.89
2019-01-12T06:16:47.059Z,5.92
2019-01-12T06:17:47.007Z,5.95
2019-01-12T06:18:46.965Z,5.80
2019-01-12T06:19:46.911Z,5.92
2019-01-12T06:20:46.834Z,5.89
2019-01-12T06:21:46.842Z,5.86
2019-01-12T06:22:46.769Z,5.87
2019-01-12T06:23:46.691Z,5.89
2019-01-12T06:24:46.631Z,5.86
2019-01-12T06:25:46.602Z,5.85
2019-01-12T06:26:46.508Z,5.86
2019-01-12T06:27:46.477Z,5.85
2019-01-12T06:28:46.437Z,5.82
2019-01-12T06:29:46.372Z,5.90
2019-01-12T06:30:46.265Z,5.87
2019-01-12T06:31:46.208Z,5.89
2019-01-12T06:32:46.230Z,5.77
2019-01-12T06:33:46.153Z,5.85
2019-01-12T06:34:46.073Z,5.82
2019-01-12T06:35:46.086Z,5.86
2019-01-12T06:36:45.951Z,5.83
2019-01-12T06:37:45.863Z,5.85
2019-01-12T06:38:45.881Z,5.82
2019-01-12T06:39:45.762Z,5.83
2019-01-12T06:40:45.710Z,5.80
2019-01-12T06:41:45.689Z,5.85
2019-01-12T06:42:45.599Z,5.89
2019-01-12T06:43:45.622Z,5.76
2019-01-12T06:44:45.503Z,5.85
2019-01-12T06:45:45.482Z,5.87
2019-01-12T06:46:45.404Z,5.77
2019-01-12T06:47:45.389Z,5.85
2019-01-12T06:48:45.307Z,5.82
2019-01-12T06:49:45.219Z,5.83
2019-01-12T06:50:45.146Z,5.79
2019-01-12T06:51:45.164Z,5.92
2019-01-12T06:52:45.033Z,5.85
2019-01-12T06:53:45.034Z,5.85
2019-01-12T06:54:44.972Z,5.85
2019-01-12T06:55:44.885Z,5.85
2019-01-12T06:56:44.824Z,5.85
2019-01-12T06:57:44.802Z,5.85
2019-01-12T06:58:44.732Z,5.82
2019-01-12T06:59:44.675Z,5.85
2019-01-12T07:00:44.649Z,5.80
2019-01-12T07:01:44.582Z,5.94
2019-01-12T07:02:44.507Z,5.79
2019-01-12T07:03:44.418Z,5.82
2019-01-12T07:04:44.414Z,5.86
2019-01-12T07:05:44.332Z,5.85
2019-01-12T07:06:44.285Z,5.85
2019-01-12T07:07:44.237Z,5.86
2019-01-12T07:08:44.162Z,5.79
2019-01-12T07:09:44.129Z,5.82
2019-01-12T07:10:44.033Z,5.77
2019-01-12T07:11:44.030Z,5.80
2019-01-12T07:12:43.948Z,5.80
2019-01-12T07:13:43.874Z,5.80
2019-01-12T07:14:43.830Z,5.79
2019-01-12T07:15:43.747Z,5.82
2019-01-12T07:16:43.715Z,5.80
2019-01-12T07:17:43.660Z,5.82
2019-01-12T07:18:43.597Z,5.74
2019-01-12T07:19:43.567Z,5.69
2019-01-12T07:20:43.476Z,5.80
2019-01-12T07:21:43.412Z,5.72
2019-01-12T07:22:43.401Z,5.74
2019-01-12T07:23:43.316Z,5.76
2019-01-12T07:24:43.307Z,5.79
2019-01-12T07:25:43.226Z,5.64
2019-01-12T07:26:43.137Z,5.68
2019-01-12T07:27:43.112Z,5.77
2019-01-12T07:28:43.029Z,5.71
2019-01-12T07:29:43.009Z,5.68
2019-01-12T07:30:42.913Z,5.68
2019-01-12T07:31:42.863Z,5.68
2019-01-12T07:32:42.808Z,5.68
2019-01-12T07:33:42.790Z,5.69
2019-01-12T07:34:42.732Z,5.68
2019-01-12T07:35:42.675Z,5.71
2019-01-12T07:36:42.578Z,5.74
2019-01-12T07:37:42.527Z,5.68
2019-01-12T07:38:42.474Z,5.67
2019-01-12T07:39:42.412Z,5.62
2019-01-12T07:40:42.384Z,5.71
2019-01-12T07:41:42.304Z,5.58
2019-01-12T07:42:42.253Z,5.62
2019-01-12T07:43:42.203Z,5.59
2019-01-12T07:44:42.147Z,5.54
2019-01-12T07:45:42.139Z,5.65
2019-01-12T07:46:42.035Z,5.67
2019-01-12T07:47:42.007Z,5.57
2019-01-12T07:48:41.930Z,5.65
2019-01-12T07:49:41.876Z,5.62
2019-01-12T07:50:41.854Z,5.67
2019-01-12T07:51:41.753Z,5.59
2019-01-12T07:52:41.693Z,5.68
2019-01-12T07:53:41.649Z,5.61
2019-01-12T07:54:41.619Z,5.57
2019-01-12T07:55:41.544Z,5.61
2019-01-12T07:56:41.490Z,5.57
2019-01-12T07:57:41.413Z,5.51
2019-01-12T07:58:41.381Z,5.69
2019-01-12T07:59:41.297Z,5.54
2019-01-12T08:00:41.270Z,5.61
2019-01-12T08:01:41.196Z,5.62
2019-01-12T08:02:41.129Z,5.62
2019-01-12T08:03:41.097Z,5.62
2019-01-12T08:04:41.023Z,5.61
2019-01-12T08:05:40.995Z,5.69
2019-01-12T08:06:40.951Z,5.76
2019-01-12T08:07:40.859Z,5.69
2019-01-12T08:08:40.821Z,5.69
2019-01-12T08:09:40.745Z,5.65
2019-01-12T08:10:40.721Z,5.67
2019-01-12T08:11:40.626Z,5.64
2019-01-12T08:12:40.579Z,5.72
2019-01-12T08:13:40.523Z,5.68
2019-01-12T08:14:40.465Z,5.65
2019-01-12T08:15:40.445Z,5.71
2019-01-12T08:16:40.375Z,5.67
2019-01-12T08:17:40.301Z,5.72
2019-01-12T08:18:40.303Z,5.68
2019-01-12T08:19:40.198Z,5.69
2019-01-12T08:20:40.162Z,5.72
2019-01-12T08:21:40.074Z,5.65
2019-01-12T08:22:40.040Z,5.67
2019-01-12T08:23:39.987Z,5.79
2019-01-12T08:24:39.908Z,5.76
2019-01-12T08:25:39.887Z,5.64
2019-01-12T08:26:39.792Z,5.72
2019-01-12T08:27:39.739Z,5.74
2019-01-12T08:28:39.694Z,5.74
2019-01-12T08:29:39.635Z,5.82
2019-01-12T08:30:39.649Z,5.67
2019-01-12T08:31:39.533Z,5.74
2019-01-12T08:32:39.477Z,5.68
2019-01-12T08:33:39.405Z,5.67
2019-01-12T08:34:39.361Z,5.83
2019-01-12T08:35:39.298Z,5.71
2019-01-12T08:36:39.279Z,5.80
2019-01-12T08:37:39.190Z,5.80
2019-01-12T08:38:39.152Z,5.77
2019-01-12T08:39:39.100Z,5.76
2019-01-12T08:40:39.026Z,5.72
2019-01-12T08:41:38.990Z,5.76
2019-01-12T08:42:38.912Z,5.72
2019-01-12T08:43:38.896Z,5.83
2019-01-12T08:44:38.791Z,5.79
2019-01-12T08:45:38.767Z,5.79
2019-01-12T08:46:38.711Z,5.80
2019-01-12T08:47:38.650Z,5.83
2019-01-12T08:48:38.574Z,5.83
2019-01-12T08:49:38.530Z,5.71
2019-01-12T08:50:38.489Z,5.79
2019-01-12T08:51:38.440Z,5.64
2019-01-12T08:52:38.358Z,5.71
2019-01-12T08:53:38.305Z,5.80
2019-01-12T08:54:38.276Z,5.82
2019-01-12T08:55:38.205Z,5.79
2019-01-12T08:56:38.654Z,5.71
2019-01-12T08:57:38.075Z,5.64
2019-01-12T08:58:38.077Z,5.71
2019-01-12T08:59:37.985Z,5.64
2019-01-12T09:00:37.904Z,5.71
2019-01-12T09:01:37.890Z,5.68
2019-01-12T09:02:37.807Z,5.68
2019-01-12T09:03:37.760Z,5.68
2019-01-12T09:04:43.415Z,5.71
2019-01-12T09:05:37.654Z,5.76
2019-01-12T09:06:37.615Z,5.68
2019-01-12T09:07:37.593Z,5.71
2019-01-12T09:08:37.469Z,5.79
2019-01-12T09:09:37.417Z,5.68
2019-01-12T09:10:37.417Z,5.74
2019-01-12T09:11:37.325Z,5.79
2019-01-12T09:12:37.246Z,5.72
2019-01-12T09:13:37.202Z,5.72
2019-01-12T09:14:37.137Z,5.69
2019-01-12T09:15:37.088Z,5.68
2019-01-12T09:16:37.073Z,5.68
2019-01-12T09:17:36.967Z,5.83
2019-01-12T09:18:36.918Z,5.80
2019-01-12T09:19:36.858Z,5.76
2019-01-12T09:20:36.836Z,5.71
2019-01-12T09:21:36.766Z,5.77
2019-01-12T09:22:36.680Z,5.77
2019-01-12T09:23:36.659Z,5.72
2019-01-12T09:24:36.594Z,5.82
2019-01-12T09:25:36.567Z,5.82
2019-01-12T09:26:36.536Z,5.69
2019-01-12T09:27:36.420Z,5.68
2019-01-12T09:28:36.379Z,5.74
2019-01-12T09:29:36.299Z,5.74
2019-01-12T09:30:36.244Z,5.76
2019-01-12T09:31:36.191Z,5.82
2019-01-12T09:32:36.159Z,5.82
2019-01-12T09:33:36.083Z,5.72
2019-01-12T09:34:36.029Z,5.82
2019-01-12T09:35:35.987Z,5.74
2019-01-12T09:36:35.916Z,5.71
2019-01-12T09:37:35.885Z,5.67
2019-01-12T09:38:35.800Z,5.77
2019-01-12T09:39:35.764Z,5.79
2019-01-12T09:40:35.719Z,5.83
2019-01-12T09:41:35.636Z,5.76
2019-01-12T09:42:35.631Z,5.82
2019-01-12T09:43:35.532Z,5.71
2019-01-12T09:44:35.477Z,5.71
2019-01-12T09:45:35.443Z,5.76
2019-01-12T09:46:35.353Z,5.72
2019-01-12T09:47:35.324Z,5.76
2019-01-12T09:48:35.246Z,5.68
2019-01-12T09:49:35.187Z,5.71
2019-01-12T09:50:35.136Z,5.72
2019-01-12T09:51:35.097Z,5.76
2019-01-12T09:52:35.044Z,5.68
2019-01-12T09:53:34.967Z,5.82
2019-01-12T09:54:34.915Z,5.72
2019-01-12T09:55:34.887Z,5.69
2019-01-12T09:56:34.815Z,5.74
2019-01-12T09:57:34.811Z,5.79
2019-01-12T09:58:34.719Z,5.80
2019-01-12T09:59:34.663Z,5.72
2019-01-12T10:00:34.571Z,5.86
2019-01-12T10:01:34.525Z,5.94
2019-01-12T10:02:34.511Z,5.77
2019-01-12T10:03:34.425Z,5.92
2019-01-12T10:04:34.367Z,5.89
2019-01-12T10:05:34.331Z,5.80
2019-01-12T10:06:34.243Z,5.83
2019-01-12T10:07:34.226Z,5.86
2019-01-12T10:08:34.136Z,5.80
2019-01-12T10:09:34.096Z,5.79
2019-01-12T10:10:34.019Z,5.72
2019-01-12T10:11:33.967Z,5.80
2019-01-12T10:12:33.945Z,5.80
2019-01-12T10:13:33.858Z,5.79
2019-01-12T10:14:33.795Z,5.79
2019-01-12T10:15:33.745Z,5.82
2019-01-12T10:16:33.740Z,5.82
2019-01-12T10:17:33.688Z,5.86
2019-01-12T10:18:33.579Z,5.85
2019-01-12T10:19:33.528Z,5.86
2019-01-12T10:20:33.473Z,5.86
2019-01-12T10:21:33.413Z,5.90
2019-01-12T10:22:33.353Z,5.87
2019-01-12T10:23:33.332Z,5.86
2019-01-12T10:24:33.249Z,5.83
2019-01-12T10:25:33.191Z,5.87
2019-01-12T10:26:33.133Z,5.90
2019-01-12T10:27:33.081Z,5.85
2019-01-12T10:28:33.066Z,5.80
2019-01-12T10:29:32.964Z,5.87
2019-01-12T10:30:32.909Z,5.89
2019-01-12T10:31:32.857Z,5.86
2019-01-12T10:32:32.802Z,5.90
2019-01-12T10:33:32.774Z,5.87
2019-01-12T10:34:32.688Z,5.86
2019-01-12T10:35:32.638Z,5.86
2019-01-12T10:36:32.582Z,5.86
2019-01-12T10:37:32.527Z,5.89
2019-01-12T10:38:32.671Z,5.89
2019-01-12T10:39:32.424Z,5.85
2019-01-12T10:40:32.356Z,5.83
2019-01-12T10:41:32.304Z,5.85
2019-01-12T10:42:32.243Z,5.89
2019-01-12T10:43:32.217Z,5.92
2019-01-12T10:44:32.135Z,5.89
2019-01-12T10:45:32.091Z,5.92
2019-01-12T10:46:32.035Z,5.83
2019-01-12T10:47:31.969Z,5.92
2019-01-12T10:48:31.940Z,5.89
2019-01-12T10:49:31.861Z,5.89
2019-01-12T10:50:31.811Z,5.83
2019-01-12T10:51:31.750Z,5.86
2019-01-12T10:52:31.694Z,5.92
2019-01-12T10:53:31.659Z,5.80
2019-01-12T10:54:31.583Z,5.89
2019-01-12T10:55:31.530Z,5.94
2019-01-12T10:56:31.474Z,5.85
2019-01-12T10:57:31.416Z,5.82
2019-01-12T10:58:31.411Z,5.87
2019-01-12T10:59:31.306Z,5.94
2019-01-12T11:00:31.245Z,5.89
2019-01-12T11:01:31.202Z,6.00
2019-01-12T11:02:31.134Z,5.90
2019-01-12T11:03:31.107Z,5.95
2019-01-12T11:04:31.031Z,5.86
2019-01-12T11:05:30.970Z,5.85
2019-01-12T11:06:30.921Z,5.87
2019-01-12T11:07:30.856Z,5.83
2019-01-12T11:08:30.834Z,5.83
2019-01-12T11:09:30.744Z,5.86
2019-01-12T11:10:30.693Z,5.85
2019-01-12T11:11:30.630Z,5.89
2019-01-12T11:12:30.578Z,5.83
2019-01-12T11:13:30.554Z,5.90
2019-01-12T11:14:30.479Z,5.92
2019-01-12T11:15:30.421Z,5.89
2019-01-12T11:16:30.360Z,5.87
2019-01-12T11:17:30.316Z,5.90
2019-01-12T11:18:30.287Z,5.95
2019-01-12T11:19:30.207Z,5.86
2019-01-12T11:20:30.129Z,5.92
2019-01-12T11:21:30.136Z,5.89
2019-01-12T11:22:30.017Z,6.00
2019-01-12T11:23:29.969Z,5.95
2019-01-12T11:24:29.932Z,6.00
2019-01-12T11:25:29.852Z,5.97
2019-01-12T11:26:29.801Z,5.97
2019-01-12T11:27:29.752Z,5.97
2019-01-12T11:28:29.782Z,6.00
2019-01-12T11:29:29.706Z,5.97
2019-01-12T11:30:29.583Z,6.03
2019-01-12T11:31:29.535Z,5.97
2019-01-12T11:32:29.536Z,5.95
2019-01-12T11:33:29.692Z,6.00
2019-01-12T11:34:29.399Z,6.00
2019-01-12T11:35:29.344Z,5.97
2019-01-12T11:36:29.297Z,5.97
2019-01-12T11:37:29.269Z,6.00
2019-01-12T11:38:29.147Z,6.01
2019-01-12T11:39:29.106Z,5.94
2019-01-12T11:40:29.019Z,5.92
2019-01-12T11:41:28.973Z,6.01
2019-01-12T11:42:28.906Z,6.00
2019-01-12T11:43:28.851Z,5.94
2019-01-12T11:44:28.821Z,5.92
2019-01-12T11:45:28.750Z,6.01
2019-01-12T11:46:28.696Z,6.03
2019-01-12T11:47:28.628Z,6.01
2019-01-12T11:48:28.774Z,6.00
2019-01-12T11:49:28.565Z,6.04
2019-01-12T11:50:28.461Z,6.03
2019-01-12T11:51:28.448Z,5.95
2019-01-12T11:52:28.357Z,6.04
2019-01-12T11:53:28.307Z,6.07
2019-01-12T11:54:28.282Z,5.97
2019-01-12T11:55:28.194Z,6.05
2019-01-12T11:56:28.130Z,6.00
2019-01-12T11:57:28.094Z,5.98
2019-01-12T11:58:28.015Z,6.05
2019-01-12T11:59:27.991Z,6.01
2019-01-12T12:00:27.914Z,6.03
2019-01-12T12:01:27.862Z,6.00
2019-01-12T12:02:27.799Z,6.04
2019-01-12T12:03:27.752Z,6.01
2019-01-12T12:04:27.756Z,6.00
2019-01-12T12:05:27.627Z,6.03
2019-01-12T12:06:27.606Z,6.03
2019-01-12T12:07:27.533Z,6.05
2019-01-12T12:08:27.467Z,5.98
2019-01-12T12:09:27.476Z,6.07
2019-01-12T12:10:27.400Z,6.04
2019-01-12T12:11:27.298Z,6.04
2019-01-12T12:12:27.297Z,6.03
2019-01-12T12:13:27.179Z,6.03
2019-01-12T12:14:27.817Z,6.04
2019-01-12T12:15:27.072Z,6.05
2019-01-12T12:16:27.014Z,6.03
2019-01-12T12:17:26.974Z,6.11
2019-01-12T12:18:26.905Z,6.10
2019-01-12T12:19:26.853Z,6.07
2019-01-12T12:20:26.817Z,6.07
2019-01-12T12:21:27.664Z,6.10
2019-01-12T12:22:26.685Z,6.01
2019-01-12T12:23:26.630Z,6.04
2019-01-12T12:24:26.577Z,6.01
2019-01-12T12:25:26.541Z,6.07
2019-01-12T12:26:26.523Z,6.07
2019-01-12T12:27:26.446Z,6.04
2019-01-12T12:28:26.377Z,6.15
2019-01-12T12:29:26.303Z,6.04
2019-01-12T12:30:26.346Z,6.04
2019-01-12T12:31:26.211Z,6.05
2019-01-12T12:32:26.126Z,6.04
2019-01-12T12:33:26.091Z,6.16
2019-01-12T12:34:26.019Z,6.13
2019-01-12T12:35:25.992Z,6.13
2019-01-12T12:36:25.905Z,6.10
2019-01-12T12:37:25.948Z,6.13
2019-01-12T12:38:25.795Z,6.11
2019-01-12T12:39:25.745Z,6.13
2019-01-12T12:40:25.767Z,6.13
2019-01-12T12:41:25.626Z,6.13
2019-01-12T12:42:25.614Z,6.16
2019-01-12T12:43:25.521Z,6.16
2019-01-12T12:44:25.520Z,6.16
2019-01-12T12:45:25.443Z,6.15
2019-01-12T12:46:25.351Z,6.21
2019-01-12T12:47:25.326Z,6.21
2019-01-12T12:48:25.613Z,6.18
2019-01-12T12:49:25.188Z,6.22
2019-01-12T12:50:25.221Z,6.19
2019-01-12T12:51:25.109Z,6.26
2019-01-12T12:52:25.020Z,6.16
2019-01-12T12:53:24.997Z,6.18
2019-01-12T12:54:24.927Z,6.22
2019-01-12T12:55:24.910Z,6.18
2019-01-12T12:56:24.811Z,6.21
2019-01-12T12:57:24.744Z,6.19
2019-01-12T12:58:24.685Z,6.16
2019-01-12T12:59:24.625Z,6.15
2019-01-12T13:00:24.567Z,6.26
2019-01-12T13:01:24.553Z,6.16
2019-01-12T13:02:24.455Z,6.26
2019-01-12T13:03:24.498Z,6.22
2019-01-12T13:04:24.352Z,6.27
2019-01-12T13:05:24.288Z,6.19
2019-01-12T13:06:24.261Z,6.22
2019-01-12T13:07:24.179Z,6.16
2019-01-12T13:08:24.133Z,6.24
2019-01-12T13:09:24.126Z,6.19
2019-01-12T13:10:25.248Z,6.22
2019-01-12T13:11:23.991Z,6.26
2019-01-12T13:12:23.901Z,6.32
2019-01-12T13:13:23.850Z,6.30
2019-01-12T13:14:23.797Z,6.29
2019-01-12T13:15:23.740Z,6.27
2019-01-12T13:16:23.712Z,6.26
2019-01-12T13:17:23.623Z,6.24