createdAt,value
2022-08-09T00:01:52.820Z,1.83
2022-08-09T00:05:00.814Z,2.00
2022-08-09T00:08:32.423Z,1.67
2022-08-09T00:12:03.688Z,1.92
2022-08-09T00:14:57.337Z,1.90
2022-08-09T00:18:06.178Z,1.75
2022-08-09T00:21:13.527Z,1.73
2022-08-09T00:24:15.362Z,1.70
2022-08-09T00:27:17.140Z,1.70
2022-08-09T00:30:26.127Z,2.22
2022-08-09T00:33:32.540Z,1.77
2022-08-09T00:36:50.842Z,1.80
2022-08-09T00:40:14.161Z,2.00
2022-08-09T00:44:19.182Z,1.90
2022-08-09T00:46:56.453Z,1.70
2022-08-09T00:49:59.645Z,1.63
2022-08-09T00:53:10.532Z,1.52
2022-08-09T00:56:14.993Z,1.75
2022-08-09T00:59:40.492Z,1.80
2022-08-09T01:03:06.752Z,1.55
2022-08-09T01:06:19.563Z,1.60
2022-08-09T01:09:53.948Z,2.10
2022-08-09T01:13:13.007Z,1.60
2022-08-09T01:16:24.809Z,1.77
2022-08-09T01:20:01.457Z,1.67
2022-08-09T01:24:03.012Z,1.70
2022-08-09T01:27:11.686Z,1.73
2022-08-09T01:30:33.524Z,1.70
2022-08-09T01:33:41.242Z,1.80
2022-08-09T01:36:45.013Z,1.63
2022-08-09T01:39:51.817Z,1.63
2022-08-09T01:42:55.383Z,1.75
2022-08-09T01:45:58.316Z,1.88
2022-08-09T01:49:09.591Z,1.48
2022-08-09T01:52:15.105Z,1.70
2022-08-09T01:55:18.846Z,1.92
2022-08-09T01:58:24.111Z,1.70
2022-08-09T02:01:58.100Z,1.60
2022-08-09T02:04:53.663Z,2.00
2022-08-09T02:08:38.849Z,1.70
2022-08-09T02:11:23.705Z,1.77
2022-08-09T02:14:28.686Z,1.60
2022-08-09T02:18:01.469Z,1.50
2022-08-09T02:21:17.297Z,1.67
2022-08-09T02:24:29.746Z,1.67
2022-08-09T02:27:43.546Z,1.60
2022-08-09T02:31:18.215Z,1.70
2022-08-09T02:34:40.644Z,1.65
2022-08-09T02:37:55.389Z,1.52
2022-08-09T02:41:09.174Z,1.83
2022-08-09T02:44:30.122Z,1.70
2022-08-09T02:47:58.121Z,2.03
2022-08-09T02:50:58.895Z,1.70
2022-08-09T02:54:05.089Z,1.88
2022-08-09T02:57:14.107Z,1.75
2022-08-09T03:00:26.359Z,1.60
2022-08-09T03:03:37.314Z,1.73
2022-08-09T03:06:54.161Z,1.70
2022-08-09T03:10:00.498Z,1.85
2022-08-09T03:13:03.851Z,2.07
2022-08-09T03:16:10.778Z,1.83
2022-08-09T03:19:14.433Z,1.80
2022-08-09T03:22:41.307Z,2.25
2022-08-09T03:25:59.100Z,2.60
2022-08-09T03:29:09.648Z,2.50
2022-08-09T03:32:17.236Z,2.20
2022-08-09T03:35:24.602Z,2.45
2022-08-09T03:38:44.759Z,2.30
2022-08-09T03:41:48.675Z,2.55
2022-08-09T03:44:50.634Z,1.95
2022-08-09T03:47:52.657Z,2.55
2022-08-09T03:50:55.046Z,1.95
2022-08-09T03:53:59.749Z,2.42
2022-08-09T03:57:18.649Z,1.80
2022-08-09T04:00:23.328Z,2.08
2022-08-09T04:03:45.990Z,2.40
2022-08-09T04:06:48.879Z,2.40
2022-08-09T04:09:53.677Z,2.40
2022-08-09T04:12:55.646Z,2.33
2022-08-09T04:16:20.134Z,1.90
2022-08-09T04:19:30.252Z,2.05
2022-08-09T04:22:44.579Z,2.45
2022-08-09T04:25:51.698Z,2.33
2022-08-09T04:28:58.220Z,1.88
2022-08-09T04:32:02.364Z,2.08
2022-08-09T04:35:10.356Z,2.00
2022-08-09T04:38:12.229Z,1.77
2022-08-09T04:41:14.027Z,2.10
2022-08-09T04:44:16.324Z,2.67
2022-08-09T04:47:18.363Z,2.45
2022-08-09T04:50:20.147Z,2.20
2022-08-09T04:53:26.447Z,2.00
2022-08-09T04:56:29.768Z,1.83
2022-08-09T04:59:32.199Z,2.17
2022-08-09T05:02:34.131Z,1.73
2022-08-09T05:05:52.722Z,2.03
2022-08-09T05:09:00.441Z,1.90
2022-08-09T05:12:03.530Z,1.70
2022-08-09T05:15:11.373Z,2.05
2022-08-09T05:18:37.603Z,2.00
2022-08-09T05:21:46.481Z,2.05
2022-08-09T05:24:49.413Z,1.88
2022-08-09T05:27:59.149Z,1.55
2022-08-09T05:31:09.345Z,1.75
2022-08-09T05:34:16.847Z,1.92
2022-08-09T05:40:21.667Z,1.88
2022-08-09T05:43:23.881Z,1.85
2022-08-09T05:46:31.390Z,2.45
2022-08-09T05:50:11.071Z,1.40
2022-08-09T05:52:55.403Z,1.80
2022-08-09T05:55:57.218Z,1.75
2022-08-09T05:58:59.214Z,2.00
2022-08-09T06:02:01.090Z,1.55
2022-08-09T06:05:04.335Z,1.90
2022-08-09T06:08:08.107Z,1.88
2022-08-09T06:11:17.360Z,1.77
2022-08-09T06:14:19.711Z,1.80
2022-08-09T06:17:21.774Z,1.35
2022-08-09T06:20:23.546Z,1.80
2022-08-09T06:23:57.519Z,2.00
2022-08-09T06:26:50.079Z,1.98
2022-08-09T06:30:04.255Z,2.22
2022-08-09T06:33:30.573Z,1.60
2022-08-09T06:36:32.302Z,2.03
2022-08-09T06:39:49.105Z,1.50
2022-08-09T06:42:56.018Z,1.98
2022-08-09T06:46:05.083Z,1.80
2022-08-09T06:49:12.786Z,1.70
2022-08-09T06:52:18.125Z,1.60
2022-08-09T06:55:23.390Z,1.50
2022-08-09T07:00:46.591Z,1.50
2022-08-09T07:01:54.284Z,1.50
2022-08-09T07:05:00.941Z,1.80
2022-08-09T07:08:02.825Z,1.58
2022-08-09T07:11:07.030Z,1.50
2022-08-09T07:14:08.954Z,1.70
2022-08-09T07:17:10.737Z,1.70
2022-08-09T07:20:15.760Z,1.70
2022-08-09T07:23:19.230Z,2.05
2022-08-09T07:26:21.597Z,1.80
2022-08-09T07:29:25.235Z,1.80
2022-08-09T07:32:32.875Z,1.80
2022-08-09T07:35:39.822Z,1.67
2022-08-09T07:39:00.914Z,1.65
2022-08-09T07:42:05.097Z,1.63
2022-08-09T07:45:22.644Z,1.65
2022-08-09T07:48:31.718Z,1.80
2022-08-09T07:52:05.485Z,1.80
2022-08-09T07:54:55.456Z,1.75
2022-08-09T07:57:59.378Z,1.90
2022-08-09T08:01:06.355Z,1.63
2022-08-09T08:04:12.785Z,1.60
2022-08-09T08:08:06.239Z,1.30
2022-08-09T08:10:37.631Z,2.17
2022-08-09T08:13:45.162Z,1.73
2022-08-09T08:17:07.436Z,1.63
2022-08-09T08:20:13.010Z,2.15
2022-08-09T08:23:17.785Z,1.58
2022-08-09T08:26:26.613Z,1.50
2022-08-09T08:29:48.504Z,1.52
2022-08-09T08:32:54.718Z,1.98
2022-08-09T08:35:59.846Z,1.42
2022-08-09T08:39:03.060Z,1.83
2022-08-09T08:42:05.841Z,1.85
2022-08-09T08:45:11.989Z,1.50
2022-08-09T08:48:16.819Z,1.52
2022-08-09T08:51:25.715Z,1.83
2022-08-09T08:54:29.873Z,1.63
2022-08-09T08:57:35.482Z,1.70
2022-08-09T09:00:39.866Z,1.42
2022-08-09T09:03:42.756Z,1.73
2022-08-09T09:06:48.223Z,1.55
2022-08-09T09:09:59.653Z,1.40
2022-08-09T09:13:09.258Z,1.45
2022-08-09T09:16:11.924Z,1.63
2022-08-09T09:19:41.123Z,1.48
2022-08-09T09:23:02.373Z,1.73
2022-08-09T09:26:12.272Z,1.85
2022-08-09T09:29:16.865Z,1.73
2022-08-09T09:32:34.318Z,1.50
2022-08-09T09:39:09.956Z,1.42
2022-08-09T09:42:24.434Z,1.60
2022-08-09T09:45:30.838Z,1.55
2022-08-09T09:48:33.687Z,1.65
2022-08-09T09:51:38.543Z,1.58
2022-08-09T09:54:48.715Z,1.35
2022-08-09T09:58:17.376Z,1.30
2022-08-09T10:01:36.935Z,1.45
2022-08-09T10:04:40.694Z,1.52
2022-08-09T10:08:11.114Z,1.30
2022-08-09T10:11:59.323Z,1.38
2022-08-09T10:14:48.417Z,1.13
2022-08-09T10:17:56.744Z,1.35
2022-08-09T10:21:11.466Z,1.48
2022-08-09T10:24:16.107Z,1.30
2022-08-09T10:27:34.675Z,1.50
2022-08-09T10:34:10.893Z,1.30
2022-08-09T10:37:29.114Z,1.40
2022-08-09T10:40:41.002Z,1.40
2022-08-09T10:43:59.466Z,1.33
2022-08-09T10:48:12.851Z,1.40
2022-08-09T10:51:14.925Z,1.60
2022-08-09T10:54:24.016Z,1.30
2022-08-09T10:57:37.600Z,1.55
2022-08-09T11:01:11.182Z,1.40
2022-08-09T11:04:20.027Z,1.52
2022-08-09T11:07:57.270Z,1.30
2022-08-09T11:10:59.931Z,1.60
2022-08-09T11:17:31.035Z,1.55
2022-08-09T11:20:45.422Z,1.40
2022-08-09T11:24:00.332Z,1.50
2022-08-09T11:27:25.502Z,1.45
2022-08-09T11:30:48.112Z,1.23
2022-08-09T11:33:54.362Z,1.23
2022-08-09T11:36:59.101Z,1.30
2022-08-09T11:40:20.111Z,1.40
2022-08-09T11:43:28.114Z,1.17
2022-08-09T11:46:52.857Z,1.45
2022-08-09T11:50:54.407Z,1.48
2022-08-09T11:54:01.041Z,1.00
2022-08-09T11:56:48.446Z,1.25
2022-08-09T12:02:57.568Z,1.42
2022-08-09T12:06:01.559Z,1.20
2022-08-09T12:09:15.243Z,1.20
2022-08-09T12:12:29.175Z,1.17
2022-08-09T12:15:49.134Z,1.50
2022-08-09T12:18:53.875Z,1.10
2022-08-09T12:22:00.693Z,1.42
2022-08-09T12:25:37.928Z,1.00
2022-08-09T12:29:13.368Z,1.20
2022-08-09T12:32:10.891Z,1.38
2022-08-09T12:35:17.041Z,1.33
2022-08-09T12:38:29.587Z,1.30
2022-08-09T12:41:40.659Z,1.20
2022-08-09T12:44:52.012Z,1.52
2022-08-09T12:47:56.545Z,1.20
2022-08-09T12:51:00.152Z,1.10
2022-08-09T12:54:07.463Z,1.10
2022-08-09T12:57:09.300Z,1.13
2022-08-09T13:00:29.311Z,1.27
2022-08-09T13:03:58.946Z,1.13
2022-08-09T13:06:58.011Z,1.17
2022-08-09T13:10:04.235Z,1.25
2022-08-09T13:13:09.982Z,1.23
2022-08-09T13:16:15.789Z,1.35
2022-08-09T13:20:08.900Z,1.20
2022-08-09T13:23:04.954Z,1.20
2022-08-09T13:26:42.499Z,1.10
2022-08-09T13:30:04.176Z,1.20
2022-08-09T13:33:24.031Z,1.33
2022-08-09T13:36:40.336Z,1.00
2022-08-09T13:43:10.086Z,0.85
2022-08-09T13:47:17.959Z,1.10
2022-08-09T13:49:57.814Z,1.13
2022-08-09T13:53:01.907Z,1.00
2022-08-09T13:56:05.601Z,0.93
2022-08-09T13:59:07.389Z,1.20
2022-08-09T14:02:09.982Z,1.05
2022-08-09T14:05:12.282Z,1.27
2022-08-09T14:08:33.779Z,1.10
2022-08-09T14:11:41.335Z,1.10
2022-08-09T14:14:53.710Z,1.35
2022-08-09T14:18:16.504Z,1.17
2022-08-09T14:21:23.379Z,1.00
2022-08-09T14:24:32.057Z,1.02
2022-08-09T14:27:34.291Z,0.90
2022-08-09T14:30:55.869Z,0.90
2022-08-09T14:33:57.827Z,0.88
2022-08-09T14:37:02.825Z,1.27
2022-08-09T14:40:09.686Z,1.20
2022-08-09T14:43:12.586Z,1.20
2022-08-09T14:46:51.325Z,1.20
2022-08-09T14:50:01.262Z,0.82
2022-08-09T14:53:11.228Z,1.10
2022-08-09T14:56:13.777Z,1.08
2022-08-09T14:59:15.937Z,0.90
2022-08-09T15:02:17.748Z,1.00
2022-08-09T15:05:22.227Z,1.20
2022-08-09T15:08:24.487Z,1.27
2022-08-09T15:11:26.366Z,1.35
2022-08-09T15:14:34.053Z,1.30
2022-08-09T15:21:56.277Z,1.23
2022-08-09T15:24:13.013Z,0.70
2022-08-09T15:27:18.028Z,1.00
2022-08-09T15:30:58.436Z,0.90
2022-08-09T15:34:31.775Z,1.10
2022-08-09T15:37:38.024Z,1.15
2022-08-09T15:40:53.047Z,1.00
2022-08-09T15:43:55.521Z,1.00
2022-08-09T15:46:57.280Z,0.93
2022-08-09T15:50:05.013Z,0.95
2022-08-09T15:54:02.181Z,1.10
2022-08-09T15:56:30.777Z,1.00
2022-08-09T15:59:37.014Z,1.00
2022-08-09T16:02:39.643Z,1.00
2022-08-09T16:05:53.318Z,1.00
2022-08-09T16:09:00.813Z,1.10
2022-08-09T16:12:03.322Z,1.00
2022-08-09T16:16:10.003Z,0.80
2022-08-09T16:18:29.186Z,1.02
2022-08-09T16:21:31.775Z,1.00
2022-08-09T16:24:36.918Z,1.10
2022-08-09T16:27:40.765Z,0.95
2022-08-09T16:30:44.311Z,0.95
2022-08-09T16:33:47.405Z,0.88
2022-08-09T16:36:49.202Z,1.00
2022-08-09T16:40:04.859Z,1.20
2022-08-09T16:43:07.852Z,1.00
2022-08-09T16:46:10.905Z,1.20
2022-08-09T16:49:27.092Z,1.20
2022-08-09T16:52:36.329Z,0.88
2022-08-09T16:55:57.843Z,0.85
2022-08-09T16:59:06.492Z,0.80
2022-08-09T17:02:13.710Z,1.20
2022-08-09T17:08:44.166Z,0.80
2022-08-09T17:11:44.338Z,0.90
2022-08-09T17:14:57.669Z,1.10
2022-08-09T17:18:00.682Z,1.00
2022-08-09T17:21:04.051Z,1.00
2022-08-09T17:24:27.433Z,1.23
2022-08-09T17:27:28.204Z,0.90
2022-08-09T17:30:30.568Z,0.88
2022-08-09T17:33:35.820Z,0.90
2022-08-09T17:36:40.505Z,1.00
2022-08-09T17:39:55.786Z,0.98
2022-08-09T17:43:03.137Z,0.80
2022-08-09T17:46:12.790Z,0.90
2022-08-09T17:49:18.792Z,0.93
2022-08-09T17:52:22.395Z,1.00
2022-08-09T17:55:24.450Z,1.05
2022-08-09T17:58:46.285Z,0.95
2022-08-09T18:02:06.743Z,0.90
2022-08-09T18:05:12.923Z,0.98
2022-08-09T18:08:15.118Z,0.80
2022-08-09T18:11:18.455Z,1.13
2022-08-09T18:14:26.235Z,1.00
2022-08-09T18:18:02.208Z,1.10
2022-08-09T18:20:55.000Z,1.00
2022-08-09T18:24:12.782Z,0.80
2022-08-09T18:27:49.270Z,1.10
2022-08-09T18:30:49.078Z,0.75
2022-08-09T18:33:53.075Z,0.80
2022-08-09T18:36:55.827Z,0.88
2022-08-09T18:39:57.888Z,0.70
2022-08-09T18:42:59.752Z,0.93
2022-08-09T18:46:50.297Z,0.88
2022-08-09T18:49:23.999Z,0.98
2022-08-09T18:52:34.724Z,0.68
2022-08-09T18:55:56.106Z,0.80
2022-08-09T18:59:01.105Z,0.98
2022-08-09T19:02:03.653Z,0.93
2022-08-09T19:05:20.491Z,0.90
2022-08-09T19:08:28.994Z,0.93
2022-08-09T19:11:35.437Z,0.73
2022-08-09T19:14:43.480Z,0.70
2022-08-09T19:17:52.525Z,1.00
2022-08-09T19:20:58.783Z,0.90
2022-08-09T19:24:35.417Z,0.80
2022-08-09T19:27:28.462Z,0.70
2022-08-09T19:30:32.399Z,1.02
2022-08-09T19:33:34.917Z,0.85
2022-08-09T19:36:36.964Z,1.13
2022-08-09T19:40:04.382Z,0.70
2022-08-09T19:43:10.337Z,0.68
2022-08-09T19:46:34.127Z,1.00
2022-08-09T19:50:07.709Z,0.77
2022-08-09T19:53:02.497Z,1.00
2022-08-09T19:56:06.808Z,0.80
2022-08-09T19:59:39.992Z,0.90
2022-08-09T20:04:12.725Z,0.80
2022-08-09T20:05:52.293Z,0.70
2022-08-09T20:08:55.543Z,0.70
2022-08-09T20:12:02.328Z,0.82
2022-08-09T20:16:31.860Z,0.70
2022-08-09T20:18:28.444Z,0.80
2022-08-09T20:21:40.740Z,0.77
2022-08-09T20:24:54.204Z,0.88
2022-08-09T20:27:56.472Z,0.75
2022-08-09T20:30:58.330Z,0.63
2022-08-09T20:34:02.289Z,0.80
2022-08-09T20:37:04.376Z,0.77
2022-08-09T20:40:16.227Z,0.80
2022-08-09T20:43:25.389Z,0.60
2022-08-09T20:46:41.809Z,0.63
2022-08-09T20:52:46.929Z,0.70
2022-08-09T20:56:02.322Z,1.20
2022-08-09T20:59:04.952Z,1.25
2022-08-09T21:02:07.679Z,3.67
2022-08-09T21:05:51.968Z,1.55
2022-08-09T21:08:36.371Z,1.58
2022-08-09T21:15:02.584Z,1.67
2022-08-09T21:18:24.158Z,1.98
2022-08-09T21:21:46.899Z,1.95
2022-08-09T21:25:07.825Z,1.20
2022-08-09T21:28:12.057Z,1.75
2022-08-09T21:31:19.681Z,1.42
2022-08-09T21:34:29.080Z,1.48
2022-08-09T21:37:35.535Z,1.55
2022-08-09T21:40:50.738Z,1.98
2022-08-09T21:43:58.011Z,1.70
2022-08-09T21:47:00.729Z,1.40
2022-08-09T21:50:04.964Z,1.45
2022-08-09T21:53:15.736Z,1.20
2022-08-09T21:56:42.974Z,2.17
2022-08-09T21:59:46.931Z,1.95
2022-08-09T22:02:51.289Z,1.25
2022-08-09T22:06:00.959Z,1.65
2022-08-09T22:09:03.509Z,1.83
2022-08-09T22:12:18.494Z,1.42
2022-08-09T22:15:33.346Z,1.20
2022-08-09T22:18:52.904Z,1.10
2022-08-09T22:21:56.539Z,1.30
2022-08-09T22:26:07.764Z,1.35
2022-08-09T22:28:32.531Z,1.45
2022-08-09T22:31:36.106Z,1.30
2022-08-09T22:34:40.515Z,1.08
2022-08-09T22:37:43.020Z,1.20
2022-08-09T22:40:49.309Z,1.02
2022-08-09T22:44:01.755Z,0.93
2022-08-09T22:48:11.603Z,1.50
2022-08-09T22:50:28.070Z,1.50
2022-08-09T22:53:33.352Z,1.10
2022-08-09T22:56:56.491Z,1.08
2022-08-09T22:59:59.446Z,1.10
2022-08-09T23:03:01.347Z,1.20
2022-08-09T23:06:03.783Z,1.23
2022-08-09T23:09:07.067Z,1.25
2022-08-09T23:12:08.969Z,1.10
2022-08-09T23:15:11.367Z,1.20
2022-08-09T23:18:13.365Z,1.13
2022-08-09T23:21:23.928Z,1.10
2022-08-09T23:24:28.692Z,1.02
2022-08-09T23:27:30.582Z,1.20
2022-08-09T23:30:32.512Z,1.42
2022-08-09T23:33:34.325Z,1.23
2022-08-09T23:36:36.685Z,1.42
2022-08-09T23:39:38.502Z,1.35
2022-08-09T23:42:40.684Z,1.20
2022-08-09T23:45:42.593Z,1.58
2022-08-09T23:48:44.383Z,1.17
2022-08-09T23:51:46.199Z,1.20
2022-08-09T23:54:48.058Z,1.05
2022-08-09T23:58:09.469Z,1.20
