createdAt,value
2022-09-07T00:01:53.576Z,99276.28
2022-09-07T00:04:23.803Z,99271.41
2022-09-07T00:06:52.442Z,99273.13
2022-09-07T00:09:21.059Z,99271.13
2022-09-07T00:11:49.615Z,99265.00
2022-09-07T00:14:18.470Z,99269.50
2022-09-07T00:16:47.159Z,99260.63
2022-09-07T00:19:15.761Z,99261.69
2022-09-07T00:21:45.764Z,99252.06
2022-09-07T00:24:14.620Z,99254.09
2022-09-07T00:26:42.855Z,99246.19
2022-09-07T00:29:11.812Z,99247.59
2022-09-07T00:31:40.445Z,99248.94
2022-09-07T00:34:09.066Z,99250.44
2022-09-07T00:36:37.620Z,99243.13
2022-09-07T00:39:07.862Z,99242.66
2022-09-07T00:41:36.579Z,99237.84
2022-09-07T00:44:38.244Z,99241.53
2022-09-07T00:47:10.980Z,99242.78
2022-09-07T00:49:41.234Z,99233.16
2022-09-07T00:52:12.367Z,99241.44
2022-09-07T00:54:46.344Z,99232.56
2022-09-07T00:57:15.337Z,99233.69
2022-09-07T00:59:46.031Z,99247.59
2022-09-07T01:02:17.508Z,99242.50
2022-09-07T01:04:49.821Z,99235.94
2022-09-07T01:07:18.556Z,99231.25
2022-09-07T01:09:51.003Z,99235.06
2022-09-07T01:12:19.693Z,99227.63
2022-09-07T01:14:51.459Z,99232.81
2022-09-07T01:17:28.602Z,99225.09
2022-09-07T01:20:29.898Z,99223.97
2022-09-07T01:23:28.603Z,99222.31
2022-09-07T01:26:17.850Z,99231.47
2022-09-07T01:28:52.425Z,99217.28
2022-09-07T01:31:31.460Z,99217.81
2022-09-07T01:34:08.273Z,99220.16
2022-09-07T01:36:46.506Z,99210.00
2022-09-07T01:39:15.548Z,99211.84
2022-09-07T01:41:52.030Z,99218.84
2022-09-07T01:44:26.444Z,99208.56
2022-09-07T01:47:01.824Z,99210.88
2022-09-07T01:49:38.243Z,99195.63
2022-09-07T01:52:15.284Z,99205.03
2022-09-07T01:54:47.925Z,99202.22
2022-09-07T01:57:26.388Z,99202.78
2022-09-07T02:00:04.520Z,99197.34
2022-09-07T02:02:45.193Z,99204.25
2022-09-07T02:05:19.666Z,99192.03
2022-09-07T02:07:52.617Z,99202.13
2022-09-07T02:10:25.731Z,99193.19
2022-09-07T02:13:00.567Z,99198.94
2022-09-07T02:15:40.471Z,99189.69
2022-09-07T02:18:11.632Z,99182.06
2022-09-07T02:20:42.000Z,99180.53
2022-09-07T02:23:14.828Z,99187.69
2022-09-07T02:25:46.892Z,99185.56
2022-09-07T02:28:19.243Z,99183.59
2022-09-07T02:30:49.714Z,99185.72
2022-09-07T02:33:18.773Z,99190.00
2022-09-07T02:35:47.558Z,99180.63
2022-09-07T02:38:15.821Z,99181.78
2022-09-07T02:40:44.415Z,99191.78
2022-09-07T02:43:13.274Z,99190.44
2022-09-07T02:45:49.245Z,99189.66
2022-09-07T02:48:30.745Z,99190.00
2022-09-07T02:51:08.029Z,99180.91
2022-09-07T02:53:58.167Z,99189.31
2022-09-07T02:56:54.485Z,99190.50
2022-09-07T02:59:39.037Z,99180.94
2022-09-07T03:02:16.846Z,99179.13
2022-09-07T03:04:52.592Z,99180.97
2022-09-07T03:07:25.733Z,99176.69
2022-09-07T03:09:57.342Z,99164.91
2022-09-07T03:12:26.105Z,99173.34
2022-09-07T03:14:54.693Z,99173.69
2022-09-07T03:17:23.433Z,99175.97
2022-09-07T03:19:53.362Z,99171.56
2022-09-07T03:22:22.000Z,99162.44
2022-09-07T03:24:50.584Z,99161.56
2022-09-07T03:27:19.135Z,99164.88
2022-09-07T03:29:47.694Z,99164.38
2022-09-07T03:32:16.300Z,99154.00
2022-09-07T03:34:44.957Z,99163.41
2022-09-07T03:37:14.952Z,99160.09
2022-09-07T03:39:43.640Z,99160.44
2022-09-07T03:42:12.246Z,99159.63
2022-09-07T03:44:40.817Z,99160.09
2022-09-07T03:47:09.420Z,99157.78
2022-09-07T03:49:38.001Z,99160.75
2022-09-07T03:52:06.580Z,99158.97
2022-09-07T03:54:39.420Z,99159.25
2022-09-07T03:57:08.617Z,99145.69
2022-09-07T03:59:37.163Z,99156.47
2022-09-07T04:02:05.857Z,99157.66
2022-09-07T04:04:34.700Z,99147.88
2022-09-07T04:07:02.958Z,99140.81
2022-09-07T04:09:31.627Z,99148.56
2022-09-07T04:12:01.661Z,99147.19
2022-09-07T04:14:30.341Z,99143.38
2022-09-07T04:16:58.961Z,99146.28
2022-09-07T04:19:27.730Z,99156.94
2022-09-07T04:21:56.278Z,99150.63
2022-09-07T04:24:24.791Z,99154.31
2022-09-07T04:26:53.551Z,99149.97
2022-09-07T04:29:23.504Z,99153.47
2022-09-07T04:31:52.135Z,99151.72
2022-09-07T04:34:20.931Z,99156.25
2022-09-07T04:36:49.486Z,99152.19
2022-09-07T04:39:18.124Z,99145.00
2022-09-07T04:41:46.685Z,99154.56
2022-09-07T04:44:17.098Z,99147.66
2022-09-07T04:46:47.324Z,99151.53
2022-09-07T04:49:15.919Z,99146.38
2022-09-07T04:51:44.537Z,99145.91
2022-09-07T04:54:13.223Z,99150.44
2022-09-07T04:56:41.889Z,99139.88
2022-09-07T04:59:10.469Z,99137.00
2022-09-07T05:01:39.191Z,99127.38
2022-09-07T05:04:09.255Z,99127.03
2022-09-07T05:06:37.895Z,99126.16
2022-09-07T05:09:06.533Z,99129.84
2022-09-07T05:11:35.103Z,99133.41
2022-09-07T05:14:04.986Z,99129.09
2022-09-07T05:16:33.810Z,99135.22
2022-09-07T05:19:05.472Z,99133.38
2022-09-07T05:21:36.642Z,99131.84
2022-09-07T05:24:06.342Z,99133.16
2022-09-07T05:26:38.567Z,99124.75
2022-09-07T05:31:56.316Z,99123.09
2022-09-07T05:36:56.497Z,99116.78
2022-09-07T05:39:25.710Z,99116.28
2022-09-07T05:41:54.398Z,99125.56
2022-09-07T05:47:12.462Z,99123.44
2022-09-07T05:49:40.720Z,99126.22
2022-09-07T05:52:10.867Z,99121.81
2022-09-07T05:54:40.316Z,99118.50
2022-09-07T05:57:11.634Z,99125.28
2022-09-07T05:59:40.293Z,99120.97
2022-09-07T06:02:09.029Z,99111.09
2022-09-07T06:04:37.646Z,99112.97
2022-09-07T06:07:22.939Z,99104.47
2022-09-07T06:12:49.023Z,99099.59
2022-09-07T06:15:18.887Z,99104.09
2022-09-07T06:17:47.643Z,99110.47
2022-09-07T06:20:16.385Z,99094.84
2022-09-07T06:22:45.215Z,99104.66
2022-09-07T06:25:15.043Z,99103.84
2022-09-07T06:27:43.730Z,99106.03
2022-09-07T06:30:12.891Z,99107.78
2022-09-07T06:35:16.095Z,99104.69
2022-09-07T06:37:45.109Z,99109.56
2022-09-07T06:40:15.346Z,99106.09
2022-09-07T06:42:44.008Z,99107.41
2022-09-07T06:45:13.972Z,99111.00
2022-09-07T06:47:42.630Z,99109.75
2022-09-07T06:50:13.020Z,99120.41
2022-09-07T06:55:31.655Z,99121.75
2022-09-07T06:58:00.232Z,99123.03
2022-09-07T07:00:29.558Z,99116.13
2022-09-07T07:02:58.923Z,99114.09
2022-09-07T07:05:27.778Z,99114.28
2022-09-07T07:07:56.587Z,99104.50
2022-09-07T07:10:25.468Z,99097.84
2022-09-07T07:12:58.534Z,99092.63
2022-09-07T07:15:29.961Z,99094.25
2022-09-07T07:18:09.280Z,99095.03
2022-09-07T07:20:47.717Z,99098.34
2022-09-07T07:23:16.427Z,99095.56
2022-09-07T07:25:45.317Z,99093.69
2022-09-07T07:31:10.551Z,99092.84
2022-09-07T07:33:41.224Z,99092.19
2022-09-07T07:36:11.625Z,99096.09
2022-09-07T07:44:22.317Z,99086.81
2022-09-07T07:46:51.998Z,99092.28
2022-09-07T07:49:20.953Z,99085.94
2022-09-07T07:54:38.337Z,99082.34
2022-09-07T07:57:08.109Z,99078.94
2022-09-07T07:59:38.164Z,99085.28
2022-09-07T08:02:11.372Z,99085.13
2022-09-07T08:04:40.113Z,99083.59
2022-09-07T08:07:10.999Z,99078.66
2022-09-07T08:09:41.651Z,99083.38
2022-09-07T08:12:11.432Z,99078.00
2022-09-07T08:14:42.374Z,99078.13
2022-09-07T08:17:12.549Z,99080.53
2022-09-07T08:19:41.479Z,99075.44
2022-09-07T08:22:11.097Z,99080.34
2022-09-07T08:24:39.882Z,99071.69
2022-09-07T08:27:09.274Z,99058.81
2022-09-07T08:29:39.523Z,99064.59
2022-09-07T08:32:09.533Z,99062.63
2022-09-07T08:34:38.468Z,99061.84
2022-09-07T08:37:07.868Z,99059.84
2022-09-07T08:39:36.805Z,99053.19
2022-09-07T08:42:17.222Z,99048.31
2022-09-07T08:44:51.185Z,99055.63
2022-09-07T08:47:30.677Z,99052.91
2022-09-07T08:50:04.933Z,99046.00
2022-09-07T08:52:43.846Z,99051.00
2022-09-07T08:55:16.548Z,99050.19
2022-09-07T08:57:50.792Z,99052.19
2022-09-07T09:00:20.546Z,99041.09
2022-09-07T09:05:48.017Z,99045.38
2022-09-07T09:08:28.720Z,99040.97
2022-09-07T09:11:05.110Z,99033.19
2022-09-07T09:13:46.369Z,99037.91
2022-09-07T09:16:20.650Z,99037.81
2022-09-07T09:19:06.420Z,99039.91
2022-09-07T09:21:36.160Z,99028.25
2022-09-07T09:24:15.989Z,99033.69
2022-09-07T09:29:22.538Z,99034.50
2022-09-07T09:31:51.431Z,99036.53
2022-09-07T09:34:24.124Z,99033.56
2022-09-07T09:36:57.922Z,99031.88
2022-09-07T09:39:36.884Z,99022.66
2022-09-07T09:42:17.273Z,99030.28
2022-09-07T09:44:47.151Z,99031.13
2022-09-07T09:47:31.530Z,99024.28
2022-09-07T09:50:05.214Z,99022.56
2022-09-07T09:52:47.647Z,99013.50
2022-09-07T09:55:34.911Z,99021.47
2022-09-07T10:06:24.601Z,99027.72
2022-09-07T10:08:57.882Z,99017.81
2022-09-07T10:14:33.673Z,99013.97
2022-09-07T10:17:11.424Z,99013.59
2022-09-07T10:19:41.983Z,99012.44
2022-09-07T10:22:34.065Z,99013.78
2022-09-07T10:25:03.508Z,99009.41
2022-09-07T10:27:35.511Z,99014.34
2022-09-07T10:30:07.823Z,98993.28
2022-09-07T10:32:55.211Z,99001.50
2022-09-07T10:35:28.567Z,99011.22
2022-09-07T10:38:15.228Z,98997.66
2022-09-07T10:40:46.228Z,99014.06
2022-09-07T10:43:23.480Z,99001.22
2022-09-07T10:46:14.509Z,99006.84
2022-09-07T10:48:52.501Z,98994.13
2022-09-07T10:51:32.313Z,99009.28
2022-09-07T10:57:12.808Z,99012.28
2022-09-07T11:06:07.950Z,99025.94
2022-09-07T11:14:34.403Z,99011.69
2022-09-07T11:17:07.852Z,99013.03
2022-09-07T11:19:43.369Z,99017.09
2022-09-07T11:22:22.452Z,99029.97
2022-09-07T11:27:49.414Z,99024.66
2022-09-07T11:30:22.059Z,99031.53
2022-09-07T11:32:58.539Z,99011.97
2022-09-07T11:35:36.433Z,99032.84
2022-09-07T11:38:14.502Z,99037.88
2022-09-07T11:40:49.888Z,99035.72
2022-09-07T11:43:23.752Z,99037.94
2022-09-07T11:45:55.728Z,99033.88
2022-09-07T11:48:30.719Z,99033.53
2022-09-07T11:51:03.556Z,99041.94
2022-09-07T11:53:36.649Z,99044.09
2022-09-07T11:56:12.829Z,99025.44
2022-09-07T11:59:04.893Z,99050.72
2022-09-07T12:01:46.554Z,99054.84
2022-09-07T12:04:34.883Z,99049.78
2022-09-07T12:07:33.874Z,99047.69
2022-09-07T12:10:29.246Z,99059.88
2022-09-07T12:13:24.276Z,99053.28
2022-09-07T12:16:01.763Z,99058.75
2022-09-07T12:18:53.857Z,99062.34
2022-09-07T12:21:44.107Z,99052.59
2022-09-07T12:24:36.565Z,99050.81
2022-09-07T12:27:06.027Z,99051.38
2022-09-07T12:29:34.868Z,99052.63
2022-09-07T12:32:53.228Z,99056.28
2022-09-07T12:34:58.104Z,99042.47
2022-09-07T12:37:47.247Z,99041.59
2022-09-07T12:40:58.940Z,99042.66
2022-09-07T12:43:49.802Z,99045.28
2022-09-07T12:46:37.291Z,99049.19
2022-09-07T12:49:18.910Z,99041.47
2022-09-07T12:52:04.976Z,99039.88
2022-09-07T12:54:46.192Z,99037.16
2022-09-07T12:57:30.373Z,99038.06
2022-09-07T13:00:18.974Z,99032.28
2022-09-07T13:03:52.108Z,99048.34
2022-09-07T13:09:33.005Z,99037.75
2022-09-07T13:12:04.948Z,99030.66
2022-09-07T13:14:38.218Z,99033.34
2022-09-07T13:17:30.576Z,99027.84
2022-09-07T13:20:37.545Z,99024.38
2022-09-07T13:23:22.233Z,99022.50
2022-09-07T13:25:57.463Z,99018.91
2022-09-07T13:28:38.436Z,99021.19
2022-09-07T13:31:18.768Z,99015.41
2022-09-07T13:33:50.502Z,99013.63
2022-09-07T13:36:40.295Z,99016.44
2022-09-07T13:39:14.378Z,99024.56
2022-09-07T13:41:49.888Z,99012.78
2022-09-07T13:44:26.533Z,99024.94
2022-09-07T13:47:19.045Z,99021.44
2022-09-07T13:49:56.892Z,99012.69
2022-09-07T13:52:38.779Z,99013.13
2022-09-07T13:55:27.468Z,98997.91
2022-09-07T13:58:04.144Z,99006.00
2022-09-07T14:00:33.150Z,99008.06
2022-09-07T14:03:04.728Z,99005.63
2022-09-07T14:05:33.349Z,99008.00
2022-09-07T14:08:01.788Z,99004.75
2022-09-07T14:10:30.359Z,99008.75
2022-09-07T14:13:12.587Z,98998.88
2022-09-07T14:15:43.874Z,99000.91
2022-09-07T14:18:14.142Z,98998.63
2022-09-07T14:20:45.499Z,99003.03
2022-09-07T14:23:22.083Z,98995.03
2022-09-07T14:26:21.048Z,98997.97
2022-09-07T14:28:53.053Z,98983.63
2022-09-07T14:31:23.567Z,98986.34
2022-09-07T14:33:54.785Z,98991.59
2022-09-07T14:36:44.324Z,98992.03
2022-09-07T14:39:15.410Z,98985.19
2022-09-07T14:41:45.015Z,98995.78
2022-09-07T14:44:32.970Z,98972.16
2022-09-07T14:47:06.106Z,98986.66
2022-09-07T14:49:35.127Z,98983.75
2022-09-07T14:52:03.750Z,98977.34
2022-09-07T14:54:33.157Z,98973.88
2022-09-07T14:57:08.038Z,98975.66
2022-09-07T14:59:44.250Z,98981.41
2022-09-07T15:02:27.359Z,98972.06
2022-09-07T15:05:19.201Z,98977.88
2022-09-07T15:07:49.841Z,98974.13
2022-09-07T15:10:29.786Z,98962.88
2022-09-07T15:13:00.437Z,98954.94
2022-09-07T15:15:32.649Z,98973.13
2022-09-07T15:18:08.560Z,98972.50
2022-09-07T15:20:40.416Z,98980.59
2022-09-07T15:23:12.314Z,98975.03
2022-09-07T15:25:46.576Z,98976.50
2022-09-07T15:34:10.201Z,98967.19
2022-09-07T15:36:40.837Z,98975.16
2022-09-07T15:39:17.075Z,98965.78
2022-09-07T15:41:45.941Z,98975.06
2022-09-07T15:44:15.193Z,98974.19
2022-09-07T15:47:43.265Z,98974.28
2022-09-07T15:49:34.323Z,98969.72
2022-09-07T15:52:06.613Z,98973.03
2022-09-07T15:54:39.256Z,98973.47
2022-09-07T15:59:56.715Z,98971.16
2022-09-07T16:05:15.369Z,98974.50
2022-09-07T16:10:32.731Z,98983.63
2022-09-07T16:13:03.696Z,98988.16
2022-09-07T16:15:45.859Z,98993.38
2022-09-07T16:18:17.958Z,98992.47
2022-09-07T16:20:47.954Z,98986.69
2022-09-07T16:23:20.810Z,98993.78
2022-09-07T16:26:00.026Z,98989.41
2022-09-07T16:28:29.568Z,98991.06
2022-09-07T16:30:58.388Z,98994.50
2022-09-07T16:33:36.826Z,98993.91
2022-09-07T16:36:09.377Z,98995.03
2022-09-07T16:38:47.301Z,99001.59
2022-09-07T16:41:17.750Z,99005.75
2022-09-07T16:43:49.020Z,98999.94
2022-09-07T16:46:23.457Z,99005.38
2022-09-07T16:48:54.816Z,99005.78
2022-09-07T16:51:26.150Z,99015.69
2022-09-07T16:53:59.860Z,99018.66
2022-09-07T16:56:30.899Z,99023.84
2022-09-07T16:59:02.499Z,99019.28
2022-09-07T17:01:35.879Z,99010.34
2022-09-07T17:04:11.834Z,99018.38
2022-09-07T17:06:41.473Z,99013.38
2022-09-07T17:09:10.111Z,99012.72
2022-09-07T17:11:39.231Z,99021.16
2022-09-07T17:14:08.222Z,99025.63
2022-09-07T17:16:39.381Z,99012.53
2022-09-07T17:19:29.189Z,99012.41
2022-09-07T17:21:59.855Z,99005.03
2022-09-07T17:24:29.608Z,99022.00
2022-09-07T17:27:00.485Z,99031.94
2022-09-07T17:29:30.634Z,99040.53
2022-09-07T17:34:51.348Z,99042.53
2022-09-07T17:37:22.013Z,99030.47
2022-09-07T17:39:51.098Z,99044.69
2022-09-07T17:42:19.848Z,99034.66
2022-09-07T17:44:52.830Z,99042.25
2022-09-07T17:47:21.880Z,99042.59
2022-09-07T17:49:52.003Z,99035.69
2022-09-07T17:52:20.927Z,99037.88
2022-09-07T17:54:49.456Z,99041.88
2022-09-07T17:57:18.334Z,99025.16
2022-09-07T18:00:17.145Z,99040.69
2022-09-07T18:02:38.894Z,99035.44
2022-09-07T18:05:10.064Z,99040.69
2022-09-07T18:07:39.395Z,99046.31
2022-09-07T18:10:09.180Z,99051.34
2022-09-07T18:12:40.258Z,99045.94
2022-09-07T18:15:10.090Z,99039.34
2022-09-07T18:17:39.609Z,99042.81
2022-09-07T18:20:10.959Z,99050.03
2022-09-07T18:22:40.227Z,99052.00
2022-09-07T18:25:10.501Z,99046.06
2022-09-07T18:27:40.713Z,99050.59
2022-09-07T18:30:11.933Z,99049.38
2022-09-07T18:32:41.310Z,99050.16
2022-09-07T18:35:12.108Z,99048.81
2022-09-07T18:37:41.196Z,99051.19
2022-09-07T18:40:10.389Z,99053.97
2022-09-07T18:42:40.541Z,99048.34
2022-09-07T18:47:58.812Z,99041.19
2022-09-07T18:50:28.568Z,99051.50
2022-09-07T18:53:07.179Z,99056.88
2022-09-07T18:55:44.598Z,99063.25
2022-09-07T18:58:13.233Z,99050.28
2022-09-07T19:00:45.044Z,99053.44
2022-09-07T19:03:13.965Z,99046.50
2022-09-07T19:05:52.581Z,99051.75
2022-09-07T19:08:21.646Z,99054.06
2022-09-07T19:10:50.454Z,99057.19
2022-09-07T19:13:18.701Z,99051.91
2022-09-07T19:15:49.549Z,99058.84
2022-09-07T19:18:39.941Z,99057.63
2022-09-07T19:21:14.818Z,99057.81
2022-09-07T19:23:45.349Z,99055.16
2022-09-07T19:26:13.944Z,99047.94
2022-09-07T19:28:42.461Z,99047.50
2022-09-07T19:31:11.024Z,99054.84
2022-09-07T19:33:39.592Z,99059.53
2022-09-07T19:36:10.323Z,99054.25
2022-09-07T19:38:38.799Z,99059.66
2022-09-07T19:41:09.192Z,99053.22
2022-09-07T19:43:38.624Z,99056.31
2022-09-07T19:46:07.296Z,99053.06
2022-09-07T19:48:35.711Z,99052.38
2022-09-07T19:51:05.167Z,99055.25
2022-09-07T19:53:36.393Z,99050.00
2022-09-07T19:56:06.736Z,99056.88
2022-09-07T19:58:39.101Z,99056.88
2022-09-07T20:01:09.274Z,99059.28
2022-09-07T20:03:37.941Z,99057.22
2022-09-07T20:06:07.558Z,99053.25
2022-09-07T20:08:37.800Z,99061.47
2022-09-07T20:11:08.448Z,99051.28
2022-09-07T20:13:38.024Z,99053.19
2022-09-07T20:16:08.757Z,99061.94
2022-09-07T20:18:38.021Z,99055.59
2022-09-07T20:21:07.766Z,99051.66
2022-09-07T20:23:37.678Z,99052.66
2022-09-07T20:26:08.081Z,99054.72
2022-09-07T20:28:37.128Z,99049.56
2022-09-07T20:31:08.358Z,99048.72
2022-09-07T20:33:39.191Z,99052.59
2022-09-07T20:36:10.022Z,99051.47
2022-09-07T20:38:42.320Z,99050.53
2022-09-07T20:41:17.076Z,99051.53
2022-09-07T20:43:48.224Z,99050.75
2022-09-07T20:46:17.086Z,99046.59
2022-09-07T20:48:45.864Z,99046.28
2022-09-07T20:51:20.610Z,99046.97
2022-09-07T20:53:51.600Z,99053.84
2022-09-07T20:56:21.846Z,99049.09
2022-09-07T20:58:54.593Z,99051.56
2022-09-07T21:01:25.960Z,99050.63
2022-09-07T21:03:56.026Z,99055.56
2022-09-07T21:06:25.394Z,99060.03
2022-09-07T21:08:56.742Z,99052.91
2022-09-07T21:11:27.821Z,99054.59
2022-09-07T21:13:58.430Z,99047.31
2022-09-07T21:16:30.552Z,99055.72
2022-09-07T21:19:02.409Z,99058.84
2022-09-07T21:21:38.342Z,99049.91
2022-09-07T21:24:18.174Z,99061.50
2022-09-07T21:26:47.384Z,99057.53
2022-09-07T21:29:18.670Z,99061.69
2022-09-07T21:31:47.709Z,99045.94
2022-09-07T21:34:17.396Z,99061.50
2022-09-07T21:36:46.158Z,99051.63
2022-09-07T21:39:16.819Z,99060.72
2022-09-07T21:41:48.438Z,99058.22
2022-09-07T21:44:17.513Z,99050.13
2022-09-07T21:46:48.673Z,99059.38
2022-09-07T21:49:17.284Z,99055.25
2022-09-07T21:51:48.542Z,99060.16
2022-09-07T21:54:21.462Z,99049.63
2022-09-07T21:56:50.517Z,99057.06
2022-09-07T21:59:22.057Z,99052.06
2022-09-07T22:01:50.570Z,99060.69
2022-09-07T22:04:22.189Z,99052.06
2022-09-07T22:06:51.913Z,99064.47
2022-09-07T22:09:24.449Z,99059.84
2022-09-07T22:11:55.104Z,99058.34
2022-09-07T22:14:23.585Z,99053.88
2022-09-07T22:16:52.278Z,99062.97
2022-09-07T22:19:22.662Z,99065.47
2022-09-07T22:21:54.427Z,99062.34
2022-09-07T22:24:26.850Z,99057.03
2022-09-07T22:26:55.370Z,99068.44
2022-09-07T22:29:23.796Z,99063.66
2022-09-07T22:31:52.286Z,99066.47
2022-09-07T22:34:23.668Z,99069.53
2022-09-07T22:36:53.224Z,99066.75
2022-09-07T22:39:22.270Z,99069.25
2022-09-07T22:41:52.720Z,99065.78
2022-09-07T22:44:24.816Z,99064.28
2022-09-07T22:46:53.240Z,99058.34
2022-09-07T22:49:21.820Z,99066.78
2022-09-07T22:51:52.020Z,99065.78
2022-09-07T22:54:21.096Z,99067.44
2022-09-07T22:56:50.796Z,99068.94
2022-09-07T22:59:23.704Z,99079.50
2022-09-07T23:01:52.245Z,99071.91
2022-09-07T23:04:20.726Z,99075.41
2022-09-07T23:06:49.176Z,99078.03
2022-09-07T23:09:21.244Z,99075.84
2022-09-07T23:11:52.496Z,99071.25
2022-09-07T23:14:23.894Z,99080.19
2022-09-07T23:16:52.347Z,99087.47
2022-09-07T23:19:21.656Z,99078.88
2022-09-07T23:21:50.332Z,99079.19
2022-09-07T23:24:19.869Z,99075.06
2022-09-07T23:26:48.823Z,99080.00
2022-09-07T23:29:17.192Z,99086.28
2022-09-07T23:31:48.315Z,99084.78
2022-09-07T23:34:16.887Z,99083.13
2022-09-07T23:36:45.271Z,99083.44
2022-09-07T23:39:14.083Z,99069.41
2022-09-07T23:41:43.516Z,99077.50
2022-09-07T23:44:12.108Z,99088.44
2022-09-07T23:46:40.578Z,99091.59
2022-09-07T23:49:13.801Z,99093.19
2022-09-07T23:51:44.924Z,99088.75
2022-09-07T23:54:14.161Z,99079.34
2022-09-07T23:56:44.638Z,99091.59
2022-09-07T23:59:15.764Z,99095.41
