createdAt,value
2019-05-22T00:01:30.333Z,13.60
2019-05-22T00:04:02.823Z,13.60
2019-05-22T00:06:35.202Z,13.60
2019-05-22T00:09:10.654Z,13.50
2019-05-22T00:11:40.135Z,13.60
2019-05-22T00:14:10.911Z,13.60
2019-05-22T00:16:40.227Z,13.60
2019-05-22T00:19:09.874Z,13.60
2019-05-22T00:21:40.183Z,13.60
2019-05-22T00:24:12.587Z,13.50
2019-05-22T00:26:43.704Z,13.50
2019-05-22T00:29:13.984Z,13.50
2019-05-22T00:31:44.904Z,13.60
2019-05-22T00:34:15.451Z,13.50
2019-05-22T00:36:47.066Z,13.50
2019-05-22T00:39:18.986Z,13.40
2019-05-22T00:41:51.655Z,13.50
2019-05-22T00:44:21.906Z,13.50
2019-05-22T00:46:53.082Z,13.50
2019-05-22T00:49:24.636Z,13.50
2019-05-22T00:51:56.415Z,13.40
2019-05-22T00:54:42.980Z,13.40
2019-05-22T00:57:16.760Z,13.50
2019-05-22T00:59:47.882Z,13.40
2019-05-22T01:02:22.384Z,13.40
2019-05-22T01:04:52.003Z,13.40
2019-05-22T01:07:23.024Z,13.40
2019-05-22T01:09:58.699Z,13.50
2019-05-22T01:12:33.905Z,13.50
2019-05-22T01:15:05.240Z,13.50
2019-05-22T01:17:36.453Z,13.50
2019-05-22T01:20:11.015Z,13.50
2019-05-22T01:22:42.345Z,13.60
2019-05-22T01:25:15.645Z,13.60
2019-05-22T01:27:48.211Z,13.50
2019-05-22T01:30:36.064Z,13.50
2019-05-22T01:33:07.484Z,13.50
2019-05-22T01:35:37.364Z,13.50
2019-05-22T01:38:06.939Z,13.60
2019-05-22T01:40:44.115Z,13.60
2019-05-22T01:43:20.140Z,13.60
2019-05-22T01:45:55.210Z,13.60
2019-05-22T01:48:31.566Z,13.50
2019-05-22T01:51:03.070Z,13.50
2019-05-22T01:53:37.153Z,13.50
2019-05-22T01:56:07.903Z,13.50
2019-05-22T01:58:39.015Z,13.50
2019-05-22T02:01:13.139Z,13.50
2019-05-22T02:03:44.650Z,13.50
2019-05-22T02:06:14.499Z,13.50
2019-05-22T02:08:49.479Z,13.50
2019-05-22T02:11:22.363Z,13.40
2019-05-22T02:13:54.911Z,13.40
2019-05-22T02:16:24.600Z,13.50
2019-05-22T02:18:54.079Z,13.40
2019-05-22T02:21:25.099Z,13.40
2019-05-22T02:23:54.550Z,13.40
2019-05-22T02:26:24.126Z,13.40
2019-05-22T02:28:55.252Z,13.50
2019-05-22T02:31:26.231Z,13.50
2019-05-22T02:34:08.026Z,13.40
2019-05-22T02:36:40.804Z,13.40
2019-05-22T02:39:19.540Z,13.50
2019-05-22T02:41:56.416Z,13.40
2019-05-22T02:44:26.877Z,13.40
2019-05-22T02:47:17.182Z,13.40
2019-05-22T02:49:30.081Z,13.40
2019-05-22T02:52:00.903Z,13.40
2019-05-22T02:54:32.445Z,13.40
2019-05-22T02:57:03.474Z,13.40
2019-05-22T02:59:32.858Z,14.10
2019-05-22T03:02:05.464Z,13.40
2019-05-22T03:04:53.605Z,13.40
2019-05-22T03:07:25.629Z,13.40
2019-05-22T03:09:55.378Z,13.50
2019-05-22T03:12:28.467Z,13.60
2019-05-22T03:14:57.855Z,13.60
2019-05-22T03:17:30.481Z,13.50
2019-05-22T03:20:01.914Z,13.60
2019-05-22T03:22:57.255Z,13.50
2019-05-22T03:25:28.001Z,13.50
2019-05-22T03:27:57.599Z,13.70
2019-05-22T03:30:36.868Z,13.60
2019-05-22T03:33:07.973Z,13.70
2019-05-22T03:35:43.757Z,13.70
2019-05-22T03:38:13.315Z,13.60
2019-05-22T03:40:42.819Z,13.50
2019-05-22T03:43:27.969Z,13.40
2019-05-22T03:45:58.890Z,13.40
2019-05-22T03:48:36.299Z,13.30
2019-05-22T03:51:14.031Z,13.50
2019-05-22T03:53:43.816Z,13.60
2019-05-22T03:56:15.083Z,13.70
2019-05-22T03:58:45.843Z,13.70
2019-05-22T04:01:15.524Z,13.70
2019-05-22T04:03:45.672Z,13.80
2019-05-22T04:06:17.390Z,13.70
2019-05-22T04:08:48.008Z,13.60
2019-05-22T04:11:18.925Z,13.60
2019-05-22T04:13:48.939Z,13.60
2019-05-22T04:16:19.960Z,13.70
2019-05-22T04:18:51.123Z,13.60
2019-05-22T04:21:20.697Z,13.60
2019-05-22T04:23:50.558Z,13.50
2019-05-22T04:26:20.541Z,13.50
2019-05-22T04:28:52.541Z,13.50
2019-05-22T04:31:30.525Z,13.50
2019-05-22T04:33:59.826Z,13.50
2019-05-22T04:36:29.138Z,13.50
2019-05-22T04:39:00.597Z,13.50
2019-05-22T04:41:30.749Z,13.60
2019-05-22T04:44:01.575Z,13.60
2019-05-22T04:46:31.518Z,13.50
2019-05-22T04:49:00.839Z,13.50
2019-05-22T04:51:30.967Z,13.50
2019-05-22T04:54:00.531Z,13.50
2019-05-22T04:56:30.473Z,13.50
2019-05-22T04:59:00.996Z,13.50
2019-05-22T05:01:30.780Z,13.50
2019-05-22T05:04:00.536Z,13.70
2019-05-22T05:06:31.155Z,13.60
2019-05-22T05:09:00.931Z,13.60
2019-05-22T05:11:31.510Z,13.60
2019-05-22T05:14:00.879Z,13.60
2019-05-22T05:16:30.258Z,13.60
2019-05-22T05:19:00.889Z,13.60
2019-05-22T05:21:30.542Z,13.50
2019-05-22T05:24:03.688Z,13.60
2019-05-22T05:26:34.436Z,13.60
2019-05-22T05:29:04.818Z,13.60
2019-05-22T05:31:34.220Z,13.60
2019-05-22T05:34:12.545Z,13.70
2019-05-22T05:36:42.471Z,13.70
2019-05-22T05:39:26.873Z,13.90
2019-05-22T05:41:56.257Z,13.90
2019-05-22T05:44:26.010Z,15.20
2019-05-22T05:46:55.583Z,13.90
2019-05-22T05:49:24.901Z,13.90
2019-05-22T05:51:56.060Z,13.90
2019-05-22T05:54:29.813Z,13.90
2019-05-22T05:57:12.733Z,13.80
2019-05-22T05:59:42.342Z,13.80
2019-05-22T06:02:12.207Z,13.90
2019-05-22T06:04:42.348Z,13.90
2019-05-22T06:07:17.390Z,13.90
2019-05-22T06:09:49.767Z,13.90
2019-05-22T06:12:19.587Z,13.90
2019-05-22T06:14:48.908Z,14.00
2019-05-22T06:17:36.260Z,14.10
2019-05-22T06:20:11.716Z,14.00
2019-05-22T06:22:42.573Z,14.00
2019-05-22T06:25:13.952Z,14.00
2019-05-22T06:27:46.627Z,13.90
2019-05-22T06:30:19.359Z,13.90
2019-05-22T06:33:08.358Z,14.00
2019-05-22T06:35:38.472Z,14.00
2019-05-22T06:38:33.155Z,13.90
2019-05-22T06:41:03.430Z,13.80
2019-05-22T06:43:36.007Z,13.80
2019-05-22T06:46:05.919Z,13.90
2019-05-22T06:48:35.444Z,14.00
2019-05-22T06:51:18.579Z,13.90
2019-05-22T06:53:36.002Z,13.90
2019-05-22T06:56:05.443Z,13.90
2019-05-22T06:58:34.822Z,13.90
2019-05-22T07:01:04.211Z,14.00
2019-05-22T07:03:34.668Z,13.90
2019-05-22T07:06:05.401Z,13.80
2019-05-22T07:08:34.783Z,13.90
2019-05-22T07:11:04.546Z,14.00
2019-05-22T07:13:34.095Z,14.10
2019-05-22T07:16:03.649Z,14.30
2019-05-22T07:18:33.105Z,14.50
2019-05-22T07:21:07.889Z,14.40
2019-05-22T07:23:37.202Z,14.20
2019-05-22T07:26:08.226Z,14.20
2019-05-22T07:28:38.639Z,14.30
2019-05-22T07:31:08.487Z,14.30
2019-05-22T07:33:38.239Z,14.30
2019-05-22T07:36:10.851Z,14.20
2019-05-22T07:38:38.968Z,14.10
2019-05-22T07:41:10.193Z,14.20
2019-05-22T07:43:41.417Z,14.20
2019-05-22T07:46:10.608Z,14.20
2019-05-22T07:48:41.435Z,14.30
2019-05-22T07:51:11.287Z,14.40
2019-05-22T07:53:41.633Z,14.30
2019-05-22T07:56:12.599Z,14.60
2019-05-22T07:58:42.857Z,14.70
2019-05-22T08:01:13.445Z,14.60
2019-05-22T08:03:46.132Z,14.40
2019-05-22T08:06:16.553Z,14.30
2019-05-22T08:08:46.594Z,14.30
2019-05-22T08:11:17.250Z,14.20
2019-05-22T08:13:47.096Z,14.40
2019-05-22T08:16:18.031Z,14.70
2019-05-22T08:18:47.469Z,14.80
2019-05-22T08:21:17.123Z,14.80
2019-05-22T08:23:46.493Z,14.70
2019-05-22T08:26:18.496Z,14.70
2019-05-22T08:28:48.678Z,14.70
2019-05-22T08:31:20.640Z,14.70
2019-05-22T08:33:50.647Z,14.80
2019-05-22T08:36:19.954Z,14.80
2019-05-22T08:38:49.603Z,14.90
2019-05-22T08:41:22.259Z,14.90
2019-05-22T08:44:14.401Z,14.80
2019-05-22T08:46:23.785Z,14.90
2019-05-22T08:48:54.294Z,12.70
2019-05-22T08:51:24.035Z,14.70
2019-05-22T08:53:53.646Z,14.70
2019-05-22T08:56:24.395Z,14.70
2019-05-22T08:58:55.027Z,14.90
2019-05-22T09:01:24.698Z,14.80
2019-05-22T09:03:54.555Z,14.90
2019-05-22T09:06:24.029Z,14.80
2019-05-22T09:08:53.399Z,14.70
2019-05-22T09:11:22.703Z,14.80
2019-05-22T09:13:52.081Z,14.90
2019-05-22T09:16:22.223Z,15.10
2019-05-22T09:18:52.277Z,15.20
2019-05-22T09:21:21.564Z,15.30
2019-05-22T09:23:51.240Z,15.00
2019-05-22T09:26:22.918Z,14.90
2019-05-22T09:28:52.288Z,14.90
2019-05-22T09:31:21.764Z,15.40
2019-05-22T09:33:51.281Z,16.10
2019-05-22T09:36:21.051Z,15.90
2019-05-22T09:38:52.510Z,15.50
2019-05-22T09:41:22.411Z,15.40
2019-05-22T09:43:51.699Z,15.20
2019-05-22T09:46:21.339Z,15.00
2019-05-22T09:48:50.808Z,14.80
2019-05-22T09:51:20.432Z,14.80
2019-05-22T09:53:49.896Z,14.70
2019-05-22T09:56:19.198Z,14.80
2019-05-22T09:58:48.674Z,14.90
2019-05-22T10:01:18.182Z,15.00
2019-05-22T10:03:47.927Z,14.70
2019-05-22T10:06:17.238Z,14.50
2019-05-22T10:08:46.554Z,14.50
2019-05-22T10:11:16.191Z,14.30
2019-05-22T10:13:45.739Z,14.30
2019-05-22T10:16:15.108Z,14.30
2019-05-22T10:18:44.685Z,14.30
2019-05-22T10:21:14.069Z,14.60
2019-05-22T10:23:44.181Z,14.80
2019-05-22T10:26:13.936Z,14.90
2019-05-22T10:28:43.331Z,14.80
2019-05-22T10:31:16.003Z,14.40
2019-05-22T10:33:44.920Z,14.40
2019-05-22T10:36:14.900Z,14.60
2019-05-22T10:38:44.384Z,14.80
2019-05-22T10:41:14.555Z,14.90
2019-05-22T10:43:44.691Z,14.90
2019-05-22T10:46:14.158Z,14.90
2019-05-22T10:48:44.080Z,14.80
2019-05-22T10:51:13.457Z,14.90
2019-05-22T10:53:43.527Z,15.10
2019-05-22T10:56:12.911Z,15.40
2019-05-22T10:58:42.280Z,15.80
2019-05-22T11:01:12.126Z,15.70
2019-05-22T11:03:41.531Z,15.80
2019-05-22T11:06:11.619Z,16.10
2019-05-22T11:08:41.674Z,16.50
2019-05-22T11:11:11.053Z,17.00
2019-05-22T11:13:40.359Z,17.20
2019-05-22T11:16:09.813Z,16.80
2019-05-22T11:18:39.183Z,16.90
2019-05-22T11:21:08.563Z,16.90
2019-05-22T11:23:51.020Z,16.60
2019-05-22T11:26:09.009Z,16.50
2019-05-22T11:28:38.622Z,16.60
2019-05-22T11:31:08.106Z,16.80
2019-05-22T11:33:37.417Z,16.70
2019-05-22T11:36:07.735Z,15.10
2019-05-22T11:38:37.058Z,16.70
2019-05-22T11:41:06.726Z,16.90
2019-05-22T11:43:37.128Z,16.70
2019-05-22T11:46:06.720Z,16.70
2019-05-22T11:48:36.027Z,16.80
2019-05-22T11:51:05.508Z,16.80
2019-05-22T11:53:35.967Z,16.90
2019-05-22T11:56:05.827Z,17.00
2019-05-22T11:58:35.318Z,16.60
2019-05-22T12:01:05.075Z,16.80
2019-05-22T12:03:35.491Z,17.20
2019-05-22T12:06:05.353Z,17.80
2019-05-22T12:08:34.731Z,18.30
2019-05-22T12:11:04.267Z,18.70
2019-05-22T12:13:34.510Z,18.80
2019-05-22T12:16:05.436Z,19.20
2019-05-22T12:18:35.447Z,19.30
2019-05-22T12:21:06.566Z,19.30
2019-05-22T12:23:36.423Z,19.30
2019-05-22T12:26:06.653Z,18.90
2019-05-22T12:28:35.951Z,18.70
2019-05-22T12:31:05.584Z,18.50
2019-05-22T12:33:35.059Z,18.50
2019-05-22T12:36:06.288Z,18.30
2019-05-22T12:38:36.044Z,18.20
2019-05-22T12:41:05.960Z,18.10
2019-05-22T12:43:35.338Z,18.20
2019-05-22T12:46:04.715Z,18.30
2019-05-22T12:48:34.978Z,18.90
2019-05-22T12:51:04.887Z,18.30
2019-05-22T12:53:34.839Z,18.10
2019-05-22T12:56:05.455Z,17.70
2019-05-22T12:58:34.855Z,17.20
2019-05-22T13:01:04.322Z,16.50
2019-05-22T13:03:35.271Z,16.40
2019-05-22T13:06:06.455Z,16.50
2019-05-22T13:08:36.731Z,16.60
2019-05-22T13:11:06.464Z,16.90
2019-05-22T13:13:36.875Z,16.90
2019-05-22T13:16:07.702Z,16.90
2019-05-22T13:18:37.384Z,16.90
2019-05-22T13:21:11.680Z,17.00
2019-05-22T13:23:43.621Z,17.10
2019-05-22T13:26:13.300Z,17.10
2019-05-22T13:28:45.908Z,17.10
2019-05-22T13:31:16.636Z,17.20
2019-05-22T13:33:46.465Z,17.50
2019-05-22T13:36:18.478Z,17.90
2019-05-22T13:38:48.124Z,18.10
2019-05-22T13:41:17.500Z,18.20
2019-05-22T13:43:47.361Z,18.10
2019-05-22T13:46:16.717Z,18.10
2019-05-22T13:48:46.367Z,18.00
2019-05-22T13:51:15.978Z,17.60
2019-05-22T13:53:46.020Z,17.10
2019-05-22T13:56:17.352Z,17.10
2019-05-22T13:58:47.572Z,17.20
2019-05-22T14:01:17.087Z,17.30
2019-05-22T14:03:47.327Z,17.50
2019-05-22T14:06:16.715Z,17.80
2019-05-22T14:08:46.027Z,18.10
2019-05-22T14:11:15.967Z,18.00
2019-05-22T14:13:45.684Z,17.80
2019-05-22T14:16:15.431Z,17.50
2019-05-22T14:18:44.972Z,17.40
2019-05-22T14:21:14.277Z,17.30
2019-05-22T14:23:43.595Z,17.50
2019-05-22T14:26:13.270Z,17.80
2019-05-22T14:28:44.387Z,18.00
2019-05-22T14:31:13.765Z,18.40
2019-05-22T14:33:43.749Z,18.70
2019-05-22T14:36:13.679Z,19.20
2019-05-22T14:38:43.702Z,19.50
2019-05-22T14:41:13.759Z,19.70
2019-05-22T14:43:43.211Z,19.70
2019-05-22T14:46:12.796Z,19.30
2019-05-22T14:48:42.278Z,19.20
2019-05-22T14:51:12.068Z,18.60
2019-05-22T14:53:41.711Z,18.40
2019-05-22T14:56:11.461Z,18.50
2019-05-22T14:58:43.563Z,18.30
2019-05-22T15:01:13.012Z,18.20
2019-05-22T15:03:42.473Z,18.00
2019-05-22T15:06:12.007Z,17.90
2019-05-22T15:08:41.381Z,18.00
2019-05-22T15:11:10.723Z,18.30
2019-05-22T15:13:40.416Z,18.50
2019-05-22T15:16:09.724Z,18.60
2019-05-22T15:18:39.173Z,18.80
2019-05-22T15:21:09.343Z,19.20
2019-05-22T15:23:39.350Z,19.60
2019-05-22T15:26:09.076Z,20.00
2019-05-22T15:28:39.228Z,20.20
2019-05-22T15:31:08.892Z,19.80
2019-05-22T15:33:38.571Z,19.90
2019-05-22T15:36:08.284Z,20.00
2019-05-22T15:38:40.833Z,20.10
2019-05-22T15:41:10.955Z,19.60
2019-05-22T15:43:42.545Z,19.50
2019-05-22T15:46:13.628Z,19.10
2019-05-22T15:48:43.848Z,18.60
2019-05-22T15:51:13.804Z,18.50
2019-05-22T15:53:46.320Z,18.20
2019-05-22T15:56:15.899Z,18.00
2019-05-22T15:58:48.795Z,17.90
2019-05-22T16:01:20.436Z,17.90
2019-05-22T16:03:51.060Z,17.90
2019-05-22T16:06:23.407Z,17.90
2019-05-22T16:08:53.620Z,17.80
2019-05-22T16:11:24.911Z,17.80
2019-05-22T16:13:56.324Z,17.80
2019-05-22T16:16:26.558Z,17.80
2019-05-22T16:18:59.803Z,17.90
2019-05-22T16:21:29.685Z,17.70
2019-05-22T16:23:59.483Z,17.60
2019-05-22T16:26:29.807Z,17.50
2019-05-22T16:29:01.116Z,17.40
2019-05-22T16:31:32.618Z,17.30
2019-05-22T16:34:02.532Z,17.30
2019-05-22T16:36:33.064Z,17.20
2019-05-22T16:39:04.218Z,16.90
2019-05-22T16:41:34.342Z,17.30
2019-05-22T16:44:04.268Z,17.10
2019-05-22T16:46:33.649Z,17.20
2019-05-22T16:49:04.184Z,17.30
2019-05-22T16:51:33.988Z,17.30
2019-05-22T16:54:07.046Z,17.40
2019-05-22T16:56:38.232Z,17.40
2019-05-22T16:59:11.140Z,17.50
2019-05-22T17:01:57.614Z,17.50
2019-05-22T17:04:12.226Z,17.40
2019-05-22T17:06:43.026Z,17.50
2019-05-22T17:09:15.495Z,17.40
2019-05-22T17:11:45.871Z,17.60
2019-05-22T17:14:15.470Z,17.60
2019-05-22T17:16:45.775Z,17.50
2019-05-22T17:19:26.570Z,17.50
2019-05-22T17:21:48.859Z,17.50
2019-05-22T17:24:20.007Z,17.60
2019-05-22T17:26:52.383Z,17.50
2019-05-22T17:29:21.956Z,17.50
2019-05-22T17:31:55.033Z,17.50
2019-05-22T17:34:34.465Z,17.50
2019-05-22T17:37:11.623Z,17.50
2019-05-22T17:39:45.425Z,17.60
2019-05-22T17:42:17.931Z,17.60
2019-05-22T17:44:49.511Z,17.50
2019-05-22T17:47:21.711Z,17.50
2019-05-22T17:49:52.024Z,17.60
2019-05-22T17:52:23.227Z,17.50
2019-05-22T17:54:52.970Z,17.50
2019-05-22T17:57:23.033Z,17.50
2019-05-22T17:59:55.875Z,17.40
2019-05-22T18:02:26.825Z,17.40
2019-05-22T18:04:56.135Z,17.40
2019-05-22T18:07:26.278Z,17.40
2019-05-22T18:09:55.915Z,17.40
2019-05-22T18:12:25.595Z,17.40
2019-05-22T18:14:54.909Z,17.30
2019-05-22T18:17:24.679Z,17.30
2019-05-22T18:19:53.986Z,17.30
2019-05-22T18:22:23.291Z,17.10
2019-05-22T18:24:52.660Z,17.00
2019-05-22T18:27:25.139Z,16.90
2019-05-22T18:29:53.364Z,16.40
2019-05-22T18:32:22.867Z,16.60
2019-05-22T18:34:52.176Z,16.80
2019-05-22T18:37:21.493Z,16.70
2019-05-22T18:39:50.860Z,16.70
2019-05-22T18:42:21.195Z,16.60
2019-05-22T18:44:51.646Z,16.70
2019-05-22T18:47:21.210Z,16.70
2019-05-22T18:49:50.520Z,16.50
2019-05-22T18:52:20.393Z,16.60
2019-05-22T18:54:49.769Z,16.60
2019-05-22T18:57:19.232Z,16.50
2019-05-22T18:59:48.564Z,16.30
2019-05-22T19:02:19.139Z,16.10
2019-05-22T19:04:48.447Z,15.90
2019-05-22T19:07:17.919Z,15.90
2019-05-22T19:09:47.245Z,15.70
2019-05-22T19:12:17.488Z,15.70
2019-05-22T19:14:46.792Z,15.60
2019-05-22T19:17:16.659Z,15.60
2019-05-22T19:19:46.066Z,15.50
2019-05-22T19:22:16.075Z,15.40
2019-05-22T19:24:45.452Z,15.40
2019-05-22T19:27:14.840Z,15.30
2019-05-22T19:29:45.288Z,15.30
2019-05-22T19:32:14.969Z,15.20
2019-05-22T19:34:44.339Z,15.10
2019-05-22T19:37:13.712Z,15.00
2019-05-22T19:39:43.161Z,15.10
2019-05-22T19:42:12.699Z,14.90
2019-05-22T19:44:42.196Z,14.80
2019-05-22T19:47:12.200Z,14.60
2019-05-22T19:49:43.766Z,14.50
2019-05-22T19:52:14.147Z,14.40
2019-05-22T19:54:44.233Z,14.30
2019-05-22T19:57:13.810Z,14.10
2019-05-22T19:59:43.760Z,13.90
2019-05-22T20:02:14.941Z,13.90
2019-05-22T20:04:44.319Z,13.80
2019-05-22T20:07:14.108Z,13.70
2019-05-22T20:09:44.007Z,13.60
2019-05-22T20:12:14.084Z,13.70
2019-05-22T20:14:44.267Z,13.50
2019-05-22T20:17:13.652Z,13.40
2019-05-22T20:19:44.170Z,13.30
2019-05-22T20:22:13.885Z,13.20
2019-05-22T20:24:43.433Z,13.20
2019-05-22T20:27:13.308Z,13.20
2019-05-22T20:29:42.775Z,13.10
2019-05-22T20:32:14.708Z,13.00
2019-05-22T20:34:44.714Z,13.00
2019-05-22T20:37:14.043Z,12.90
2019-05-22T20:39:43.507Z,13.00
2019-05-22T20:42:12.892Z,12.90
2019-05-22T20:44:42.362Z,13.00
2019-05-22T20:47:11.764Z,13.00
2019-05-22T20:49:44.114Z,12.90
2019-05-22T20:52:16.384Z,12.70
2019-05-22T20:54:46.922Z,12.80
2019-05-22T20:57:19.889Z,12.80
2019-05-22T20:59:53.457Z,12.80
2019-05-22T21:02:41.281Z,12.70
2019-05-22T21:05:29.055Z,12.70
2019-05-22T21:08:16.978Z,12.60
2019-05-22T21:11:04.848Z,12.60
2019-05-22T21:13:35.598Z,12.50
2019-05-22T21:16:07.484Z,12.40
2019-05-22T21:18:44.867Z,12.40
2019-05-22T21:21:14.450Z,12.40
2019-05-22T21:23:44.739Z,12.40
2019-05-22T21:26:17.798Z,12.40
2019-05-22T21:28:48.406Z,12.50
2019-05-22T21:31:18.157Z,12.30
2019-05-22T21:33:48.014Z,12.30
2019-05-22T21:36:18.895Z,11.40
2019-05-22T21:38:49.810Z,12.20
2019-05-22T21:41:21.133Z,12.20
2019-05-22T21:43:50.606Z,12.10
2019-05-22T21:46:19.988Z,12.10
2019-05-22T21:48:51.102Z,12.10
2019-05-22T21:51:20.561Z,12.00
2019-05-22T21:53:50.307Z,11.90
2019-05-22T21:56:19.759Z,11.80
2019-05-22T21:58:49.252Z,11.80
2019-05-22T22:01:37.512Z,11.70
2019-05-22T22:04:25.497Z,11.50
2019-05-22T22:07:13.256Z,11.40
2019-05-22T22:10:00.924Z,11.30
2019-05-22T22:12:49.907Z,11.30
