createdAt,value
2018-07-24T00:00:02.300Z,21.20
2018-07-24T00:05:03.372Z,21.10
2018-07-24T00:07:33.816Z,21.10
2018-07-24T00:10:03.817Z,21.10
2018-07-24T00:15:01.185Z,21.00
2018-07-24T00:17:30.090Z,21.00
2018-07-24T00:19:58.770Z,20.90
2018-07-24T00:22:27.576Z,20.90
2018-07-24T00:24:56.506Z,20.90
2018-07-24T00:27:25.069Z,20.90
2018-07-24T00:29:53.824Z,20.90
2018-07-24T00:34:50.875Z,20.80
2018-07-24T00:37:19.429Z,20.70
2018-07-24T00:39:48.082Z,20.70
2018-07-24T00:42:16.570Z,20.70
2018-07-24T00:44:45.205Z,20.60
2018-07-24T00:47:13.738Z,20.60
2018-07-24T00:49:42.356Z,20.50
2018-07-24T00:52:10.897Z,20.50
2018-07-24T00:54:40.467Z,20.40
2018-07-24T00:57:09.776Z,20.40
2018-07-24T00:59:39.035Z,20.30
2018-07-24T01:02:07.736Z,20.30
2018-07-24T01:04:36.355Z,20.20
2018-07-24T01:07:04.857Z,20.20
2018-07-24T01:09:33.495Z,20.20
2018-07-24T01:12:02.478Z,20.10
2018-07-24T01:14:31.096Z,20.10
2018-07-24T01:16:59.593Z,20.00
2018-07-24T01:19:28.521Z,20.00
2018-07-24T01:21:57.100Z,20.00
2018-07-24T01:24:25.620Z,19.90
2018-07-24T01:26:54.461Z,19.90
2018-07-24T01:29:23.008Z,19.90
2018-07-24T01:31:51.955Z,19.80
2018-07-24T01:34:20.486Z,19.80
2018-07-24T01:36:49.083Z,19.80
2018-07-24T01:39:17.682Z,19.80
2018-07-24T01:41:46.580Z,19.70
2018-07-24T01:44:15.243Z,19.70
2018-07-24T01:46:43.992Z,19.60
2018-07-24T01:51:41.848Z,19.60
2018-07-24T01:54:10.758Z,19.50
2018-07-24T01:56:39.510Z,19.50
2018-07-24T01:59:08.423Z,19.50
2018-07-24T02:01:37.244Z,19.50
2018-07-24T02:04:06.116Z,19.50
2018-07-24T02:09:03.021Z,19.40
2018-07-24T02:11:31.639Z,19.40
2018-07-24T02:14:00.590Z,19.40
2018-07-24T02:16:29.351Z,19.40
2018-07-24T02:18:58.042Z,19.40
2018-07-24T02:21:26.987Z,19.40
2018-07-24T02:23:55.499Z,19.40
2018-07-24T02:26:24.032Z,19.40
2018-07-24T02:28:52.605Z,19.30
2018-07-24T02:31:21.560Z,19.20
2018-07-24T02:33:50.090Z,19.20
2018-07-24T02:36:18.973Z,19.20
2018-07-24T02:38:47.565Z,19.10
2018-07-24T02:41:16.218Z,19.10
2018-07-24T02:43:44.916Z,19.10
2018-07-24T02:46:13.501Z,19.10
2018-07-24T02:48:42.264Z,19.10
2018-07-24T02:51:11.606Z,19.00
2018-07-24T02:53:41.526Z,19.00
2018-07-24T02:56:10.155Z,19.00
2018-07-24T02:58:38.798Z,18.90
2018-07-24T03:01:08.483Z,18.90
2018-07-24T03:03:37.016Z,18.90
2018-07-24T03:06:05.955Z,18.90
2018-07-24T03:08:34.563Z,18.90
2018-07-24T03:11:03.148Z,18.90
2018-07-24T03:13:31.769Z,18.90
2018-07-24T03:16:00.312Z,18.90
2018-07-24T03:18:29.100Z,18.90
2018-07-24T03:20:57.611Z,18.80
2018-07-24T03:23:26.148Z,18.80
2018-07-24T03:25:54.747Z,18.80
2018-07-24T03:28:23.336Z,18.80
2018-07-24T03:30:52.002Z,18.70
2018-07-24T03:33:20.662Z,18.70
2018-07-24T03:35:49.220Z,18.70
2018-07-24T03:38:17.793Z,18.60
2018-07-24T03:43:15.030Z,18.60
2018-07-24T03:45:43.623Z,18.70
2018-07-24T03:48:12.199Z,18.70
2018-07-24T03:50:41.481Z,18.70
2018-07-24T03:53:10.564Z,18.70
2018-07-24T03:55:39.280Z,18.70
2018-07-24T03:58:08.779Z,18.70
2018-07-24T04:00:37.517Z,18.70
2018-07-24T04:03:05.990Z,18.60
2018-07-24T04:05:34.532Z,18.70
2018-07-24T04:08:03.277Z,18.60
2018-07-24T04:10:31.915Z,18.60
2018-07-24T04:13:00.446Z,18.60
2018-07-24T04:15:29.024Z,18.60
2018-07-24T04:17:57.565Z,18.60
2018-07-24T04:20:26.091Z,18.60
2018-07-24T04:22:54.658Z,18.60
2018-07-24T04:25:23.297Z,18.60
2018-07-24T04:27:51.904Z,18.50
2018-07-24T04:30:20.493Z,18.50
2018-07-24T04:32:49.037Z,18.50
2018-07-24T04:35:17.599Z,18.50
2018-07-24T04:40:14.681Z,18.60
2018-07-24T04:42:43.543Z,18.60
2018-07-24T04:45:12.365Z,18.60
2018-07-24T04:47:40.946Z,18.70
2018-07-24T04:50:10.225Z,18.70
2018-07-24T04:52:39.170Z,18.70
2018-07-24T04:55:07.865Z,18.70
2018-07-24T04:57:36.449Z,18.80
2018-07-24T05:00:05.908Z,18.70
2018-07-24T05:02:34.439Z,18.80
2018-07-24T05:05:03.322Z,18.80
2018-07-24T05:07:32.069Z,18.90
2018-07-24T05:10:00.621Z,18.90
2018-07-24T05:12:29.828Z,19.00
2018-07-24T05:14:58.448Z,19.00
2018-07-24T05:17:27.038Z,19.10
2018-07-24T05:19:55.933Z,19.10
2018-07-24T05:22:24.502Z,19.10
2018-07-24T05:24:53.047Z,19.20
2018-07-24T05:27:21.880Z,19.30
2018-07-24T05:29:50.495Z,19.40
2018-07-24T05:32:18.971Z,19.40
2018-07-24T05:34:47.450Z,19.50
2018-07-24T05:37:16.051Z,19.50
2018-07-24T05:39:44.721Z,19.50
2018-07-24T05:42:13.370Z,19.60
2018-07-24T05:44:41.975Z,19.60
2018-07-24T05:49:39.487Z,19.70
2018-07-24T05:52:08.150Z,19.80
2018-07-24T05:54:37.933Z,19.90
2018-07-24T05:57:06.697Z,19.90
2018-07-24T05:59:35.265Z,20.00
2018-07-24T06:02:04.072Z,20.00
2018-07-24T06:04:32.514Z,20.10
2018-07-24T06:07:01.675Z,20.20
2018-07-24T06:09:30.240Z,20.30
2018-07-24T06:11:58.750Z,20.30
2018-07-24T06:14:27.275Z,20.40
2018-07-24T06:16:55.867Z,20.50
2018-07-24T06:19:24.396Z,20.60
2018-07-24T06:21:53.245Z,20.60
2018-07-24T06:24:21.810Z,20.70
2018-07-24T06:26:50.505Z,20.80
2018-07-24T06:29:19.136Z,20.80
2018-07-24T06:31:47.707Z,20.90
2018-07-24T06:34:16.514Z,21.00
2018-07-24T06:36:45.421Z,21.10
2018-07-24T06:39:14.295Z,21.10
2018-07-24T06:41:43.444Z,21.20
2018-07-24T06:44:13.194Z,21.30
2018-07-24T06:46:41.775Z,21.40
2018-07-24T06:49:10.393Z,21.50
2018-07-24T06:51:40.033Z,21.50
2018-07-24T06:54:08.901Z,21.60
2018-07-24T06:56:37.675Z,21.70
2018-07-24T06:59:06.461Z,21.80
2018-07-24T07:01:35.100Z,21.90
2018-07-24T07:04:03.752Z,22.00
2018-07-24T07:06:32.496Z,22.10
2018-07-24T07:09:06.083Z,22.20
2018-07-24T07:11:35.448Z,22.30
2018-07-24T07:14:04.944Z,22.30
2018-07-24T07:16:34.018Z,22.50
2018-07-24T07:19:02.633Z,22.60
2018-07-24T07:21:31.720Z,22.70
2018-07-24T07:24:00.328Z,22.70
2018-07-24T07:26:28.892Z,22.90
2018-07-24T07:28:57.389Z,22.90
2018-07-24T07:31:25.995Z,23.10
2018-07-24T07:33:55.112Z,23.10
2018-07-24T07:36:23.615Z,23.20
2018-07-24T07:38:52.164Z,23.30
2018-07-24T07:41:20.667Z,23.40
2018-07-24T07:43:49.342Z,23.50
2018-07-24T07:46:18.763Z,23.60
2018-07-24T07:48:47.367Z,23.70
2018-07-24T07:51:15.999Z,23.80
2018-07-24T07:53:44.887Z,23.90
2018-07-24T07:56:13.503Z,24.00
2018-07-24T07:58:42.475Z,24.10
2018-07-24T08:01:11.127Z,24.20
2018-07-24T08:03:39.827Z,24.30
2018-07-24T08:06:08.605Z,24.40
2018-07-24T08:08:37.330Z,24.50
2018-07-24T08:11:07.745Z,24.60
2018-07-24T08:13:37.500Z,24.70
2018-07-24T08:16:07.134Z,24.80
2018-07-24T08:18:36.095Z,24.90
2018-07-24T08:21:04.722Z,25.00
2018-07-24T08:23:33.397Z,25.10
2018-07-24T08:26:02.199Z,25.20
2018-07-24T08:28:31.047Z,25.40
2018-07-24T08:31:00.319Z,25.40
2018-07-24T08:33:29.447Z,25.50
2018-07-24T08:35:58.478Z,25.60
2018-07-24T08:38:27.079Z,25.70
2018-07-24T08:40:55.747Z,25.90
2018-07-24T08:43:24.587Z,26.00
2018-07-24T08:45:53.763Z,26.00
2018-07-24T08:50:50.574Z,26.10
2018-07-24T08:53:19.788Z,26.20
2018-07-24T08:55:49.240Z,26.40
2018-07-24T08:58:17.757Z,26.50
2018-07-24T09:00:46.364Z,26.60
2018-07-24T09:03:15.074Z,26.70
2018-07-24T09:05:46.159Z,26.70
2018-07-24T09:08:14.746Z,26.80
2018-07-24T09:10:43.549Z,26.90
2018-07-24T09:13:12.622Z,27.00
2018-07-24T09:15:41.847Z,27.10
2018-07-24T09:18:10.430Z,27.10
2018-07-24T09:20:40.170Z,27.10
2018-07-24T09:23:09.042Z,27.10
2018-07-24T09:25:37.620Z,27.20
2018-07-24T09:28:06.300Z,27.40
2018-07-24T09:30:34.988Z,27.50
2018-07-24T09:33:03.835Z,27.70
2018-07-24T09:35:32.443Z,27.80
2018-07-24T09:38:01.057Z,27.90
2018-07-24T09:40:29.682Z,28.10
2018-07-24T09:42:58.323Z,28.20
2018-07-24T09:45:27.250Z,28.30
2018-07-24T09:47:55.953Z,28.40
2018-07-24T09:50:24.642Z,28.40
2018-07-24T09:52:53.249Z,28.40
2018-07-24T09:55:22.070Z,28.50
2018-07-24T09:57:51.030Z,28.60
2018-07-24T10:00:23.831Z,28.70
2018-07-24T10:02:52.516Z,28.70
2018-07-24T10:05:21.120Z,28.80
2018-07-24T10:07:49.663Z,28.80
2018-07-24T10:12:50.546Z,28.90
2018-07-24T10:15:21.157Z,29.10
2018-07-24T10:17:52.556Z,29.30
2018-07-24T10:20:21.944Z,29.50
2018-07-24T10:22:50.523Z,29.70
2018-07-24T10:25:19.056Z,29.80
2018-07-24T10:27:48.202Z,30.00
2018-07-24T10:30:16.885Z,30.10
2018-07-24T10:32:45.431Z,30.20
2018-07-24T10:35:15.071Z,30.20
2018-07-24T10:37:44.925Z,30.30
2018-07-24T10:42:42.887Z,30.60
2018-07-24T10:45:11.460Z,30.60
2018-07-24T10:47:42.152Z,30.70
2018-07-24T10:50:10.917Z,30.80
2018-07-24T10:52:39.978Z,30.80
2018-07-24T10:55:09.930Z,30.90
2018-07-24T10:57:39.364Z,31.00
2018-07-24T11:00:08.094Z,30.70
2018-07-24T11:02:36.658Z,30.70
2018-07-24T11:05:05.375Z,30.80
2018-07-24T11:07:33.983Z,31.00
2018-07-24T11:10:02.584Z,31.10
2018-07-24T11:12:31.170Z,31.20
2018-07-24T11:15:00.154Z,31.30
2018-07-24T11:17:28.670Z,31.40
2018-07-24T11:19:58.849Z,31.50
2018-07-24T11:22:29.500Z,31.60
2018-07-24T11:25:00.624Z,31.60
2018-07-24T11:27:30.981Z,31.70
2018-07-24T11:29:59.541Z,31.90
2018-07-24T11:32:28.523Z,32.00
2018-07-24T11:34:57.068Z,32.10
2018-07-24T11:37:25.892Z,32.10
2018-07-24T11:39:54.453Z,32.00
2018-07-24T11:42:23.411Z,32.00
2018-07-24T11:44:51.992Z,32.10
2018-07-24T11:47:21.856Z,32.20
2018-07-24T11:49:50.478Z,32.30
2018-07-24T11:52:19.348Z,32.30
2018-07-24T11:54:48.848Z,32.40
2018-07-24T11:57:17.453Z,32.40
2018-07-24T11:59:46.150Z,32.60
2018-07-24T12:02:14.792Z,32.70
2018-07-24T12:04:43.455Z,33.00
2018-07-24T12:07:12.111Z,33.20
2018-07-24T12:09:41.112Z,33.40
2018-07-24T12:12:09.637Z,33.50
2018-07-24T12:14:38.439Z,33.70
2018-07-24T12:17:07.477Z,33.80
2018-07-24T12:19:36.057Z,33.90
2018-07-24T12:22:04.628Z,34.00
2018-07-24T12:24:33.707Z,34.10
2018-07-24T12:27:02.251Z,34.10
2018-07-24T12:29:30.856Z,34.30
2018-07-24T12:31:59.517Z,34.40
2018-07-24T12:34:28.214Z,34.50
2018-07-24T12:36:57.874Z,34.40
2018-07-24T12:39:26.491Z,34.10
2018-07-24T12:41:55.996Z,34.20
2018-07-24T12:44:24.522Z,34.30
2018-07-24T12:46:53.045Z,34.50
2018-07-24T12:49:21.763Z,34.50
2018-07-24T12:51:50.338Z,34.70
2018-07-24T12:54:19.154Z,34.90
2018-07-24T12:56:47.717Z,35.00
2018-07-24T12:59:16.570Z,35.10
2018-07-24T13:01:46.967Z,35.20
2018-07-24T13:04:15.812Z,35.40
2018-07-24T13:06:44.455Z,35.40
2018-07-24T13:09:13.158Z,35.40
2018-07-24T13:11:42.007Z,35.30
2018-07-24T13:14:11.603Z,35.50
2018-07-24T13:16:41.478Z,35.50
2018-07-24T13:19:09.952Z,35.60
2018-07-24T13:21:38.869Z,35.60
2018-07-24T13:24:07.570Z,35.70
2018-07-24T13:26:36.287Z,35.70
2018-07-24T13:29:04.845Z,35.70
2018-07-24T13:31:33.456Z,35.60
2018-07-24T13:34:02.085Z,35.50
2018-07-24T13:36:30.688Z,35.60
2018-07-24T13:41:27.489Z,35.50
2018-07-24T13:43:56.060Z,35.70
2018-07-24T13:46:24.692Z,35.80
2018-07-24T13:48:53.231Z,35.90
2018-07-24T13:51:21.786Z,36.00
2018-07-24T13:53:50.332Z,36.10
2018-07-24T13:56:18.873Z,36.20
2018-07-24T13:58:47.523Z,36.40
2018-07-24T14:01:16.081Z,36.40
2018-07-24T14:03:45.077Z,36.30
2018-07-24T14:06:13.928Z,36.40
2018-07-24T14:08:42.969Z,36.50
2018-07-24T14:11:11.591Z,36.60
2018-07-24T14:13:40.535Z,36.70
2018-07-24T14:16:09.193Z,36.80
2018-07-24T14:18:38.085Z,36.90
2018-07-24T14:21:07.038Z,36.90
2018-07-24T14:23:35.743Z,36.90
2018-07-24T14:26:04.361Z,37.10
2018-07-24T14:28:32.905Z,37.20
2018-07-24T14:31:01.526Z,37.20
2018-07-24T14:33:30.647Z,37.20
2018-07-24T14:35:59.251Z,37.30
2018-07-24T14:38:28.296Z,37.40
2018-07-24T14:43:25.386Z,37.60
2018-07-24T14:45:54.039Z,37.60
2018-07-24T14:48:22.591Z,37.70
2018-07-24T14:50:51.160Z,37.80
2018-07-24T14:53:19.752Z,37.90
2018-07-24T14:55:48.422Z,38.00
2018-07-24T14:58:17.135Z,38.10
2018-07-24T15:00:45.665Z,38.10
2018-07-24T15:03:14.650Z,38.20
2018-07-24T15:05:43.402Z,38.30
2018-07-24T15:08:12.418Z,38.40
2018-07-24T15:10:41.240Z,38.30
2018-07-24T15:13:10.769Z,38.40
2018-07-24T15:15:39.837Z,38.60
2018-07-24T15:18:08.504Z,38.70
2018-07-24T15:20:37.116Z,38.70
2018-07-24T15:23:05.811Z,38.80
2018-07-24T15:25:34.410Z,38.90
2018-07-24T15:28:03.003Z,39.00
2018-07-24T15:30:31.626Z,39.00
2018-07-24T15:33:00.681Z,39.10
2018-07-24T15:35:29.316Z,39.10
2018-07-24T15:37:57.966Z,39.10
2018-07-24T15:40:26.797Z,39.10
2018-07-24T15:42:55.476Z,39.20
2018-07-24T15:45:24.037Z,39.20
2018-07-24T15:47:52.619Z,39.30
2018-07-24T15:50:21.182Z,39.30
2018-07-24T15:52:49.790Z,39.40
2018-07-24T15:55:18.414Z,39.40
2018-07-24T15:57:47.025Z,39.50
2018-07-24T16:00:16.173Z,39.40
2018-07-24T16:02:45.216Z,39.50
2018-07-24T16:05:13.933Z,39.50
2018-07-24T16:07:43.109Z,39.50
2018-07-24T16:10:11.749Z,39.50
2018-07-24T16:12:40.975Z,39.60
2018-07-24T16:17:38.887Z,39.60
2018-07-24T16:20:07.557Z,39.70
2018-07-24T16:22:36.107Z,39.60
2018-07-24T16:25:04.740Z,39.60
2018-07-24T16:27:33.341Z,39.70
2018-07-24T16:30:01.882Z,39.70
2018-07-24T16:32:30.434Z,39.80
2018-07-24T16:34:59.104Z,39.70
2018-07-24T16:37:27.763Z,39.70
2018-07-24T16:39:56.541Z,39.70
2018-07-24T16:42:25.323Z,39.70
2018-07-24T16:44:53.855Z,39.70
2018-07-24T16:47:22.483Z,39.80
2018-07-24T16:49:51.071Z,39.80
2018-07-24T16:52:21.564Z,39.80
2018-07-24T16:54:50.691Z,39.90
2018-07-24T16:57:20.072Z,39.90
2018-07-24T16:59:48.646Z,39.90
2018-07-24T17:02:17.567Z,39.90
2018-07-24T17:04:46.263Z,40.00
2018-07-24T17:07:15.818Z,39.90
2018-07-24T17:17:10.796Z,39.80
2018-07-24T17:19:39.721Z,39.70
2018-07-24T17:22:08.265Z,39.60
2018-07-24T17:24:36.839Z,39.50
2018-07-24T17:27:05.650Z,39.60
2018-07-24T17:29:34.645Z,39.60
2018-07-24T17:32:03.192Z,39.50
2018-07-24T17:34:32.191Z,39.50
2018-07-24T17:37:00.708Z,39.40
2018-07-24T17:39:29.254Z,39.30
2018-07-24T17:41:58.380Z,39.20
2018-07-24T17:44:27.000Z,39.10
2018-07-24T17:46:55.544Z,39.00
2018-07-24T17:49:24.196Z,38.90
2018-07-24T17:51:53.029Z,38.80
2018-07-24T17:54:21.593Z,38.60
2018-07-24T17:56:50.112Z,38.60
2018-07-24T17:59:18.644Z,38.50
2018-07-24T18:01:47.397Z,38.40
2018-07-24T18:06:47.068Z,38.20
2018-07-24T18:09:17.047Z,38.10
2018-07-24T18:11:47.541Z,38.00
2018-07-24T18:14:16.910Z,38.00
2018-07-24T18:16:47.738Z,37.90
2018-07-24T18:19:17.854Z,37.70
2018-07-24T18:21:48.820Z,37.60
2018-07-24T18:24:19.179Z,37.50
2018-07-24T18:26:49.131Z,37.40
2018-07-24T18:29:19.066Z,37.20
2018-07-24T18:31:49.642Z,37.10
2018-07-24T18:34:19.743Z,36.90
2018-07-24T18:36:50.006Z,36.80
2018-07-24T18:39:18.562Z,36.60
2018-07-24T18:41:47.167Z,36.40
2018-07-24T18:44:15.876Z,36.30
2018-07-24T18:46:44.487Z,36.10
2018-07-24T18:49:14.423Z,35.90
2018-07-24T18:51:43.044Z,35.70
2018-07-24T18:54:11.771Z,35.30
2018-07-24T18:56:41.385Z,35.00
2018-07-24T18:59:10.621Z,34.70
2018-07-24T19:01:40.519Z,34.40
2018-07-24T19:04:10.015Z,34.20
2018-07-24T19:06:41.624Z,34.00
2018-07-24T19:09:11.650Z,33.70
2018-07-24T19:11:41.342Z,33.60
2018-07-24T19:14:10.869Z,33.40
2018-07-24T19:16:39.859Z,33.20
2018-07-24T19:19:08.730Z,33.00
2018-07-24T19:21:38.354Z,32.90
2018-07-24T19:24:07.428Z,32.70
2018-07-24T19:26:36.025Z,32.60
2018-07-24T19:29:05.308Z,32.50
2018-07-24T19:31:35.175Z,32.30
2018-07-24T19:34:03.883Z,32.30
2018-07-24T19:36:32.646Z,32.20
2018-07-24T19:39:01.349Z,32.00
2018-07-24T19:41:30.231Z,31.90
2018-07-24T19:43:59.853Z,31.80
2018-07-24T19:46:28.444Z,31.60
2018-07-24T19:48:57.056Z,31.50
2018-07-24T19:51:25.857Z,31.30
2018-07-24T19:53:54.416Z,31.20
2018-07-24T19:56:23.202Z,31.10
2018-07-24T19:58:51.887Z,31.00
2018-07-24T20:01:20.725Z,30.90
2018-07-24T20:08:46.545Z,30.60
2018-07-24T20:11:15.352Z,30.50
2018-07-24T20:13:44.245Z,30.50
2018-07-24T20:16:13.870Z,30.40
2018-07-24T20:18:42.988Z,30.30
2018-07-24T20:21:11.886Z,30.20
2018-07-24T20:23:41.219Z,30.10
2018-07-24T20:26:10.535Z,30.10
2018-07-24T20:28:40.688Z,30.00
2018-07-24T20:31:10.631Z,29.90
2018-07-24T20:33:40.451Z,29.80
2018-07-24T20:36:09.361Z,29.80
2018-07-24T20:38:39.708Z,29.70
2018-07-24T20:41:08.998Z,29.60
2018-07-24T20:43:37.751Z,29.60
2018-07-24T20:46:06.329Z,29.50
2018-07-24T20:48:35.268Z,29.40
2018-07-24T20:51:04.073Z,29.30
2018-07-24T20:53:33.532Z,29.30
2018-07-24T20:56:02.268Z,29.20
2018-07-24T20:58:31.131Z,29.10
2018-07-24T21:01:00.122Z,29.00
2018-07-24T21:03:28.965Z,28.90
2018-07-24T21:05:57.647Z,28.80
2018-07-24T21:08:26.802Z,28.70
2018-07-24T21:10:55.496Z,28.60
2018-07-24T21:13:24.125Z,28.50
2018-07-24T21:15:54.397Z,28.40
2018-07-24T21:18:24.634Z,28.40
2018-07-24T21:20:53.376Z,28.30
2018-07-24T21:23:22.029Z,28.20
2018-07-24T21:25:50.729Z,28.20
2018-07-24T21:28:19.785Z,28.10
2018-07-24T21:30:48.882Z,28.00
2018-07-24T21:33:19.152Z,27.90
2018-07-24T21:35:48.254Z,27.90
2018-07-24T21:38:17.227Z,27.80
2018-07-24T21:40:46.321Z,27.80
2018-07-24T21:45:45.298Z,27.70
2018-07-24T21:48:14.485Z,27.60
2018-07-24T21:50:44.725Z,27.50
2018-07-24T21:53:15.212Z,27.40
2018-07-24T21:55:44.153Z,27.30
2018-07-24T21:58:13.004Z,27.30
2018-07-24T22:00:41.729Z,27.30
2018-07-24T22:03:11.595Z,27.30
2018-07-24T22:05:41.945Z,27.20
2018-07-24T22:08:13.311Z,27.20
2018-07-24T22:10:44.091Z,27.10
2018-07-24T22:13:13.545Z,27.00
2018-07-24T22:15:44.459Z,26.90
2018-07-24T22:18:14.213Z,26.90
2018-07-24T22:20:45.507Z,26.80
2018-07-24T22:23:14.776Z,26.70
2018-07-24T22:25:44.899Z,26.60
2018-07-24T22:28:16.807Z,26.60
2018-07-24T22:30:46.298Z,26.50
2018-07-24T22:33:15.340Z,26.40
2018-07-24T22:35:45.549Z,26.50
2018-07-24T22:38:15.336Z,26.30
2018-07-24T22:40:46.101Z,26.20
2018-07-24T22:43:16.304Z,26.20
2018-07-24T22:45:46.634Z,26.10
2018-07-24T22:48:17.169Z,26.10
2018-07-24T22:53:16.634Z,25.90
2018-07-24T22:55:47.078Z,25.90
2018-07-24T22:58:17.773Z,25.80
2018-07-24T23:00:47.890Z,25.70
2018-07-24T23:03:17.648Z,25.70
2018-07-24T23:05:47.991Z,25.60
2018-07-24T23:08:18.500Z,25.50
2018-07-24T23:10:48.394Z,25.30
2018-07-24T23:13:18.510Z,25.30
2018-07-24T23:15:48.519Z,25.20
2018-07-24T23:18:20.015Z,25.20
2018-07-24T23:20:49.685Z,25.20
2018-07-24T23:23:19.857Z,25.10
2018-07-24T23:28:20.819Z,25.10
2018-07-24T23:30:49.359Z,25.00
2018-07-24T23:33:18.436Z,25.10
2018-07-24T23:35:47.128Z,25.10
2018-07-24T23:38:16.386Z,25.10
2018-07-24T23:40:45.600Z,25.10
2018-07-24T23:43:14.481Z,24.90
2018-07-24T23:45:43.272Z,25.00
2018-07-24T23:48:11.975Z,24.90
2018-07-24T23:50:41.677Z,24.90
2018-07-24T23:53:11.137Z,24.90
2018-07-24T23:55:40.593Z,24.90
2018-07-24T23:58:09.151Z,24.90
