createdAt,value
2023-07-24T00:02:16.329Z,100353.28
2023-07-24T00:04:42.976Z,100348.72
2023-07-24T00:07:09.665Z,100344.03
2023-07-24T00:09:36.342Z,100341.34
2023-07-24T00:12:02.937Z,100339.53
2023-07-24T00:14:29.516Z,100327.97
2023-07-24T00:16:56.276Z,100327.50
2023-07-24T00:19:22.972Z,100332.25
2023-07-24T00:21:49.561Z,100326.47
2023-07-24T00:24:16.242Z,100322.31
2023-07-24T00:26:42.849Z,100324.66
2023-07-24T00:29:09.430Z,100323.41
2023-07-24T00:31:36.080Z,100309.09
2023-07-24T00:34:02.704Z,100319.16
2023-07-24T00:36:29.597Z,100319.50
2023-07-24T00:38:56.637Z,100318.34
2023-07-24T00:41:23.223Z,100321.53
2023-07-24T00:43:49.840Z,100317.88
2023-07-24T00:46:16.684Z,100319.41
2023-07-24T00:48:43.383Z,100317.44
2023-07-24T00:51:09.981Z,100313.38
2023-07-24T00:53:36.655Z,100317.06
2023-07-24T00:56:03.254Z,100312.19
2023-07-24T00:58:29.852Z,100309.34
2023-07-24T01:00:56.932Z,100312.19
2023-07-24T01:03:24.078Z,100298.78
2023-07-24T01:05:50.701Z,100296.78
2023-07-24T01:08:17.520Z,100304.94
2023-07-24T01:10:44.184Z,100292.75
2023-07-24T01:13:20.665Z,100298.78
2023-07-24T01:15:49.950Z,100291.47
2023-07-24T01:18:16.530Z,100296.31
2023-07-24T01:20:50.140Z,100289.00
2023-07-24T01:23:16.897Z,100286.88
2023-07-24T01:25:53.216Z,100289.25
2023-07-24T01:28:19.888Z,100298.97
2023-07-24T01:30:46.870Z,100295.66
2023-07-24T01:33:14.247Z,100297.69
2023-07-24T01:35:40.826Z,100287.94
2023-07-24T01:38:07.505Z,100298.97
2023-07-24T01:40:34.227Z,100287.59
2023-07-24T01:43:00.863Z,100286.41
2023-07-24T01:45:27.595Z,100286.41
2023-07-24T01:47:54.458Z,100286.88
2023-07-24T01:50:21.105Z,100290.16
2023-07-24T01:52:47.788Z,100281.19
2023-07-24T01:55:14.551Z,100284.38
2023-07-24T01:57:41.164Z,100288.44
2023-07-24T02:00:08.072Z,100283.94
2023-07-24T02:02:35.112Z,100283.09
2023-07-24T02:05:01.804Z,100275.41
2023-07-24T02:07:28.432Z,100275.03
2023-07-24T02:09:55.204Z,100276.69
2023-07-24T02:12:21.812Z,100264.84
2023-07-24T02:14:50.984Z,100270.53
2023-07-24T02:17:17.622Z,100262.84
2023-07-24T02:19:44.341Z,100256.34
2023-07-24T02:22:10.935Z,100262.03
2023-07-24T02:24:37.641Z,100253.84
2023-07-24T02:27:04.422Z,100257.50
2023-07-24T02:29:31.102Z,100255.84
2023-07-24T02:31:58.467Z,100255.84
2023-07-24T02:34:27.432Z,100255.84
2023-07-24T02:36:54.393Z,100247.31
2023-07-24T02:39:21.414Z,100247.31
2023-07-24T02:41:51.160Z,100251.00
2023-07-24T02:44:17.774Z,100245.31
2023-07-24T02:46:44.496Z,100247.31
2023-07-24T02:49:11.075Z,100247.31
2023-07-24T02:51:37.735Z,100231.47
2023-07-24T02:54:04.506Z,100234.66
2023-07-24T02:56:31.327Z,100238.34
2023-07-24T02:58:58.148Z,100241.19
2023-07-24T03:01:24.965Z,100241.53
2023-07-24T03:03:51.648Z,100239.09
2023-07-24T03:06:18.347Z,100225.69
2023-07-24T03:08:44.987Z,100236.25
2023-07-24T03:11:11.654Z,100220.81
2023-07-24T03:13:38.438Z,100232.19
2023-07-24T03:16:05.301Z,100227.72
2023-07-24T03:18:31.921Z,100228.78
2023-07-24T03:20:59.155Z,100236.78
2023-07-24T03:23:25.892Z,100230.63
2023-07-24T03:25:52.579Z,100228.06
2023-07-24T03:28:19.385Z,100228.31
2023-07-24T03:30:46.053Z,100225.63
2023-07-24T03:33:13.442Z,100227.09
2023-07-24T03:35:40.589Z,100232.66
2023-07-24T03:38:07.374Z,100228.53
2023-07-24T03:40:34.058Z,100228.53
2023-07-24T03:43:00.783Z,100232.19
2023-07-24T03:45:27.532Z,100234.22
2023-07-24T03:47:54.191Z,100234.22
2023-07-24T03:50:20.877Z,100238.69
2023-07-24T03:52:47.634Z,100238.34
2023-07-24T03:55:14.257Z,100236.78
2023-07-24T03:57:40.868Z,100231.22
2023-07-24T04:00:07.860Z,100238.56
2023-07-24T04:02:34.559Z,100239.38
2023-07-24T04:05:01.197Z,100248.72
2023-07-24T04:07:28.027Z,100256.31
2023-07-24T04:09:55.417Z,100257.84
2023-07-24T04:12:21.996Z,100247.13
2023-07-24T04:14:50.155Z,100243.59
2023-07-24T04:17:17.048Z,100245.75
2023-07-24T04:19:43.759Z,100254.03
2023-07-24T04:22:10.409Z,100254.06
2023-07-24T04:24:37.123Z,100255.75
2023-07-24T04:27:03.891Z,100252.59
2023-07-24T04:29:30.604Z,100257.22
2023-07-24T04:31:57.282Z,100251.28
2023-07-24T04:34:23.893Z,100258.41
2023-07-24T04:36:50.582Z,100253.44
2023-07-24T04:39:17.225Z,100260.28
2023-07-24T04:41:43.786Z,100265.50
2023-07-24T04:44:10.451Z,100259.66
2023-07-24T04:46:37.104Z,100265.22
2023-07-24T04:49:03.862Z,100262.28
2023-07-24T04:51:31.787Z,100262.59
2023-07-24T04:53:59.902Z,100268.97
2023-07-24T04:56:26.621Z,100276.53
2023-07-24T04:58:54.149Z,100262.38
2023-07-24T05:01:20.925Z,100267.22
2023-07-24T05:03:47.635Z,100267.22
2023-07-24T05:06:14.291Z,100267.09
2023-07-24T05:08:40.900Z,100270.63
2023-07-24T05:11:07.497Z,100266.16
2023-07-24T05:13:34.243Z,100266.59
2023-07-24T05:16:00.932Z,100262.94
2023-07-24T05:18:27.532Z,100260.94
2023-07-24T05:20:54.291Z,100273.59
2023-07-24T05:23:20.930Z,100278.06
2023-07-24T05:25:47.869Z,100274.41
2023-07-24T05:28:14.522Z,100267.91
2023-07-24T05:30:41.189Z,100263.06
2023-07-24T05:33:08.092Z,100270.41
2023-07-24T05:35:35.650Z,100266.41
2023-07-24T05:38:02.301Z,100268.03
2023-07-24T05:40:29.586Z,100278.19
2023-07-24T05:42:56.266Z,100276.22
2023-07-24T05:45:22.986Z,100272.19
2023-07-24T05:47:49.806Z,100271.47
2023-07-24T05:50:16.547Z,100284.59
2023-07-24T05:52:43.144Z,100278.69
2023-07-24T05:55:09.763Z,100281.69
2023-07-24T05:57:36.664Z,100276.13
2023-07-24T06:00:06.514Z,100277.06
2023-07-24T06:02:33.203Z,100283.69
2023-07-24T06:04:59.954Z,100284.63
2023-07-24T06:07:26.647Z,100283.91
2023-07-24T06:09:53.270Z,100296.19
2023-07-24T06:12:19.978Z,100301.16
2023-07-24T06:14:46.600Z,100300.44
2023-07-24T06:17:13.240Z,100303.06
2023-07-24T06:19:40.010Z,100304.50
2023-07-24T06:22:06.621Z,100303.41
2023-07-24T06:24:33.326Z,100310.84
2023-07-24T06:27:00.180Z,100302.09
2023-07-24T06:29:27.178Z,100312.00
2023-07-24T06:31:53.860Z,100317.81
2023-07-24T06:34:20.623Z,100316.72
2023-07-24T06:36:47.383Z,100322.53
2023-07-24T06:39:13.980Z,100313.28
2023-07-24T06:41:40.626Z,100317.19
2023-07-24T06:44:07.222Z,100323.47
2023-07-24T06:46:33.822Z,100322.75
2023-07-24T06:49:00.491Z,100318.00
2023-07-24T06:51:27.188Z,100326.34
2023-07-24T06:53:53.787Z,100323.72
2023-07-24T06:56:20.436Z,100325.59
2023-07-24T06:58:47.025Z,100341.66
2023-07-24T07:01:13.696Z,100327.31
2023-07-24T07:03:40.485Z,100332.47
2023-07-24T07:06:08.015Z,100341.53
2023-07-24T07:08:34.860Z,100342.50
2023-07-24T07:11:01.706Z,100349.22
2023-07-24T07:13:29.277Z,100348.78
2023-07-24T07:15:55.957Z,100353.94
2023-07-24T07:18:22.785Z,100352.47
2023-07-24T07:20:49.833Z,100366.06
2023-07-24T07:23:16.558Z,100369.00
2023-07-24T07:25:44.986Z,100367.09
2023-07-24T07:28:11.761Z,100375.25
2023-07-24T07:30:41.040Z,100373.69
2023-07-24T07:33:08.627Z,100379.84
2023-07-24T07:35:35.699Z,100380.75
2023-07-24T07:38:02.433Z,100383.22
2023-07-24T07:43:14.152Z,100389.75
2023-07-24T07:45:40.744Z,100388.94
2023-07-24T07:48:07.332Z,100392.97
2023-07-24T07:50:34.108Z,100395.44
2023-07-24T07:53:00.757Z,100407.38
2023-07-24T07:55:27.438Z,100410.41
2023-07-24T07:57:54.178Z,100416.41
2023-07-24T08:00:20.925Z,100410.63
2023-07-24T08:02:47.652Z,100416.69
2023-07-24T08:05:18.940Z,100409.22
2023-07-24T08:07:47.474Z,100407.88
2023-07-24T08:10:16.474Z,100406.50
2023-07-24T08:12:44.350Z,100414.09
2023-07-24T08:15:11.148Z,100416.75
2023-07-24T08:17:38.151Z,100415.03
2023-07-24T08:20:05.152Z,100427.28
2023-07-24T08:22:31.743Z,100414.72
2023-07-24T08:24:58.563Z,100427.19
2023-07-24T08:27:28.143Z,100428.66
2023-07-24T08:29:54.926Z,100429.59
2023-07-24T08:32:21.924Z,100433.69
2023-07-24T08:34:48.709Z,100430.06
2023-07-24T08:37:15.355Z,100428.94
2023-07-24T08:39:43.076Z,100440.03
2023-07-24T08:42:10.862Z,100435.53
2023-07-24T08:44:39.156Z,100435.03
2023-07-24T08:47:07.528Z,100441.44
2023-07-24T08:49:34.666Z,100441.38
2023-07-24T08:52:02.120Z,100439.03
2023-07-24T08:54:29.151Z,100445.69
2023-07-24T08:56:56.514Z,100441.75
2023-07-24T08:59:23.235Z,100448.03
2023-07-24T09:01:50.113Z,100449.59
2023-07-24T09:04:16.692Z,100442.75
2023-07-24T09:06:43.273Z,100436.31
2023-07-24T09:09:16.314Z,100442.84
2023-07-24T09:11:55.253Z,100439.63
2023-07-24T09:14:25.478Z,100438.28
2023-07-24T09:17:02.858Z,100436.72
2023-07-24T09:19:29.688Z,100446.06
2023-07-24T09:21:56.258Z,100442.81
2023-07-24T09:24:22.978Z,100436.34
2023-07-24T09:26:50.336Z,100446.75
2023-07-24T09:29:17.944Z,100438.75
2023-07-24T09:31:45.262Z,100442.63
2023-07-24T09:34:18.353Z,100439.88
2023-07-24T09:36:45.548Z,100439.09
2023-07-24T09:39:12.983Z,100436.28
2023-07-24T09:41:41.656Z,100442.09
2023-07-24T09:44:08.643Z,100445.75
2023-07-24T09:46:46.224Z,100437.91
2023-07-24T09:49:14.960Z,100435.75
2023-07-24T09:51:42.032Z,100437.75
2023-07-24T09:54:21.334Z,100431.31
2023-07-24T09:56:53.809Z,100445.78
2023-07-24T09:59:27.781Z,100436.72
2023-07-24T10:01:54.390Z,100446.03
2023-07-24T10:04:21.170Z,100447.59
2023-07-24T10:12:19.456Z,100439.41
2023-07-24T10:14:46.894Z,100446.50
2023-07-24T10:17:13.488Z,100445.75
2023-07-24T10:19:40.730Z,100448.63
2023-07-24T10:22:07.639Z,100454.72
2023-07-24T10:24:41.591Z,100445.75
2023-07-24T10:27:08.824Z,100447.41
2023-07-24T10:29:36.831Z,100450.69
2023-07-24T10:32:03.936Z,100446.94
2023-07-24T10:34:40.463Z,100453.41
2023-07-24T10:37:11.200Z,100456.16
2023-07-24T10:39:41.860Z,100459.28
2023-07-24T10:42:11.889Z,100452.63
2023-07-24T10:44:38.774Z,100449.72
2023-07-24T10:47:05.782Z,100455.03
2023-07-24T10:49:32.426Z,100464.09
2023-07-24T10:51:59.410Z,100461.28
2023-07-24T10:57:11.550Z,100455.84
2023-07-24T10:59:41.206Z,100449.72
2023-07-24T11:02:08.224Z,100451.41
2023-07-24T11:04:35.176Z,100454.66
2023-07-24T11:07:02.277Z,100451.38
2023-07-24T11:09:35.643Z,100453.81
2023-07-24T11:12:09.858Z,100455.84
2023-07-24T11:17:21.822Z,100453.28
2023-07-24T11:19:48.609Z,100457.03
2023-07-24T11:22:15.324Z,100462.00
2023-07-24T11:24:48.395Z,100464.09
2023-07-24T11:27:16.273Z,100462.94
2023-07-24T11:29:43.997Z,100469.22
2023-07-24T11:32:11.107Z,100460.63
2023-07-24T11:34:37.778Z,100470.53
2023-07-24T11:37:04.704Z,100464.00
2023-07-24T11:39:31.591Z,100467.22
2023-07-24T11:41:58.250Z,100471.75
2023-07-24T11:44:28.156Z,100463.94
2023-07-24T11:50:01.437Z,100466.72
2023-07-24T11:52:38.158Z,100470.88
2023-07-24T11:55:05.561Z,100479.50
2023-07-24T11:57:32.274Z,100477.88
2023-07-24T12:00:01.589Z,100478.69
2023-07-24T12:02:29.221Z,100477.03
2023-07-24T12:04:59.239Z,100466.38
2023-07-24T12:07:35.479Z,100465.25
2023-07-24T12:10:02.801Z,100474.28
2023-07-24T12:12:38.050Z,100468.09
2023-07-24T12:15:04.813Z,100474.69
2023-07-24T12:17:31.476Z,100455.69
2023-07-24T12:19:58.324Z,100461.22
2023-07-24T12:22:24.900Z,100463.91
2023-07-24T12:24:51.555Z,100454.31
2023-07-24T12:27:18.634Z,100457.00
2023-07-24T12:29:45.298Z,100462.75
2023-07-24T12:32:13.624Z,100465.66
2023-07-24T12:34:40.292Z,100459.97
2023-07-24T12:37:06.893Z,100461.63
2023-07-24T12:39:33.489Z,100450.56
2023-07-24T12:42:00.826Z,100459.16
2023-07-24T12:44:27.446Z,100455.44
2023-07-24T12:46:54.189Z,100461.03
2023-07-24T12:49:21.538Z,100459.28
2023-07-24T12:51:48.123Z,100464.66
2023-07-24T12:54:29.187Z,100441.75
2023-07-24T12:57:02.413Z,100447.97
2023-07-24T12:59:29.127Z,100464.13
2023-07-24T13:01:55.750Z,100454.84
2023-07-24T13:04:23.461Z,100456.88
2023-07-24T13:06:50.206Z,100452.25
2023-07-24T13:09:16.775Z,100448.59
2023-07-24T13:11:43.683Z,100461.56
2023-07-24T13:14:11.333Z,100461.09
2023-07-24T13:16:37.937Z,100455.78
2023-07-24T13:19:04.728Z,100445.81
2023-07-24T13:21:31.512Z,100444.69
2023-07-24T13:23:58.630Z,100450.44
2023-07-24T13:26:25.434Z,100442.13
2023-07-24T13:28:52.181Z,100457.59
2023-07-24T13:31:19.795Z,100446.44
2023-07-24T13:33:46.436Z,100455.19
2023-07-24T13:36:13.136Z,100460.31
2023-07-24T13:38:40.350Z,100453.16
2023-07-24T13:41:07.452Z,100453.59
2023-07-24T13:43:34.095Z,100457.41
2023-07-24T13:46:00.764Z,100454.00
2023-07-24T13:48:31.109Z,100458.81
2023-07-24T13:50:57.735Z,100453.84
2023-07-24T13:53:24.421Z,100465.19
2023-07-24T13:55:51.114Z,100461.06
2023-07-24T13:58:17.725Z,100453.22
2023-07-24T14:00:44.305Z,100457.63
2023-07-24T14:03:11.090Z,100462.53
2023-07-24T14:05:41.876Z,100454.34
2023-07-24T14:08:08.494Z,100459.63
2023-07-24T14:10:35.426Z,100450.97
2023-07-24T14:13:02.023Z,100461.41
2023-07-24T14:15:28.673Z,100453.97
2023-07-24T14:17:55.508Z,100451.50
2023-07-24T14:20:22.234Z,100456.03
2023-07-24T14:22:48.906Z,100454.81
2023-07-24T14:25:15.698Z,100458.78
2023-07-24T14:27:42.289Z,100458.75
2023-07-24T14:30:10.250Z,100460.56
2023-07-24T14:32:37.751Z,100461.69
2023-07-24T14:35:04.469Z,100452.72
2023-07-24T14:37:32.109Z,100451.84
2023-07-24T14:39:59.114Z,100461.59
2023-07-24T14:42:25.801Z,100455.97
2023-07-24T14:44:52.612Z,100457.66
2023-07-24T14:47:19.374Z,100446.72
2023-07-24T14:49:45.963Z,100455.69
2023-07-24T14:52:12.581Z,100450.31
2023-07-24T14:54:39.955Z,100463.69
2023-07-24T14:57:19.246Z,100452.25
2023-07-24T14:59:51.345Z,100460.84
2023-07-24T15:02:17.986Z,100450.63
2023-07-24T15:04:46.151Z,100454.69
2023-07-24T15:07:12.955Z,100460.31
2023-07-24T15:09:39.571Z,100447.09
2023-07-24T15:12:06.296Z,100449.84
2023-07-24T15:17:19.556Z,100452.91
2023-07-24T15:19:46.289Z,100448.22
2023-07-24T15:22:12.956Z,100439.34
2023-07-24T15:24:40.787Z,100436.94
2023-07-24T15:27:09.948Z,100440.41
2023-07-24T15:29:39.570Z,100438.06
2023-07-24T15:32:06.821Z,100438.22
2023-07-24T15:34:33.731Z,100440.31
2023-07-24T15:37:01.297Z,100448.09
2023-07-24T15:39:28.722Z,100449.75
2023-07-24T15:41:55.409Z,100438.41
2023-07-24T15:44:21.997Z,100449.06
2023-07-24T15:49:33.363Z,100443.41
2023-07-24T15:51:59.990Z,100438.13
2023-07-24T15:54:26.700Z,100438.19
2023-07-24T15:56:54.372Z,100437.00
2023-07-24T15:59:21.055Z,100441.06
2023-07-24T16:01:47.766Z,100444.72
2023-07-24T16:04:14.804Z,100437.38
2023-07-24T16:06:41.465Z,100438.19
2023-07-24T16:09:08.057Z,100432.06
2023-07-24T16:11:34.836Z,100424.69
2023-07-24T16:14:01.414Z,100435.09
2023-07-24T16:16:28.117Z,100439.16
2023-07-24T16:19:14.441Z,100436.13
2023-07-24T16:21:41.222Z,100439.66
2023-07-24T16:24:07.830Z,100435.91
2023-07-24T16:26:34.934Z,100434.16
2023-07-24T16:29:01.698Z,100442.31
2023-07-24T16:31:35.289Z,100445.97
2023-07-24T16:34:02.600Z,100440.28
2023-07-24T16:36:31.694Z,100448.38
2023-07-24T16:38:58.681Z,100445.97
2023-07-24T16:41:26.077Z,100436.13
2023-07-24T16:43:52.841Z,100433.78
2023-07-24T16:48:49.264Z,100445.44
2023-07-24T16:51:16.464Z,100441.41
2023-07-24T16:53:43.406Z,100440.09
2023-07-24T16:56:10.387Z,100444.38
2023-07-24T16:58:36.966Z,100438.00
2023-07-24T17:01:03.765Z,100438.06
2023-07-24T17:03:30.568Z,100438.81
2023-07-24T17:05:57.385Z,100437.69
2023-07-24T17:08:24.067Z,100432.53
2023-07-24T17:10:51.801Z,100432.59
2023-07-24T17:13:18.479Z,100432.44
2023-07-24T17:15:45.123Z,100434.09
2023-07-24T17:18:11.866Z,100436.66
2023-07-24T17:20:39.395Z,100430.66
2023-07-24T17:23:06.478Z,100426.66
2023-07-24T17:25:33.226Z,100431.19
2023-07-24T17:27:59.918Z,100417.13
2023-07-24T17:30:26.946Z,100428.09
2023-07-24T17:32:53.770Z,100429.59
2023-07-24T17:35:20.435Z,100427.50
2023-07-24T17:37:47.296Z,100436.31
2023-07-24T17:40:14.343Z,100424.91
2023-07-24T17:42:40.939Z,100436.78
2023-07-24T17:45:07.764Z,100436.38
2023-07-24T17:47:34.575Z,100440.28
2023-07-24T17:50:07.934Z,100440.19
2023-07-24T17:52:35.655Z,100441.91
2023-07-24T17:55:02.233Z,100441.66
2023-07-24T17:57:28.850Z,100446.16
2023-07-24T17:59:55.850Z,100441.66
2023-07-24T18:02:22.535Z,100438.06
2023-07-24T18:04:49.377Z,100442.56
2023-07-24T18:07:16.324Z,100439.72
2023-07-24T18:09:42.917Z,100436.22
2023-07-24T18:12:10.125Z,100439.47
2023-07-24T18:14:36.913Z,100450.13
2023-07-24T18:17:03.697Z,100448.91
2023-07-24T18:19:30.320Z,100450.94
2023-07-24T18:21:57.121Z,100447.44
2023-07-24T18:24:23.811Z,100453.06
2023-07-24T18:26:50.430Z,100453.88
2023-07-24T18:29:17.283Z,100449.84
2023-07-24T18:31:44.225Z,100460.06
2023-07-24T18:34:10.851Z,100455.53
2023-07-24T18:39:21.891Z,100457.94
2023-07-24T18:41:48.483Z,100468.13
2023-07-24T18:44:15.384Z,100458.69
2023-07-24T18:46:42.261Z,100466.66
2023-07-24T18:49:08.838Z,100462.56
2023-07-24T18:51:35.495Z,100454.34
2023-07-24T18:56:46.637Z,100456.00
2023-07-24T18:59:13.333Z,100459.22
2023-07-24T19:01:39.981Z,100457.69
2023-07-24T19:04:06.948Z,100447.09
2023-07-24T19:06:35.595Z,100454.53
2023-07-24T19:09:04.122Z,100450.13
2023-07-24T19:16:59.740Z,100459.59
2023-07-24T19:19:26.376Z,100457.94
2023-07-24T19:21:53.055Z,100464.38
2023-07-24T19:24:19.906Z,100468.78
2023-07-24T19:26:46.813Z,100472.00
2023-07-24T19:29:13.528Z,100465.41
2023-07-24T19:31:40.292Z,100458.03
2023-07-24T19:34:06.879Z,100456.38
2023-07-24T19:36:33.488Z,100464.94
2023-07-24T19:39:00.202Z,100427.41
2023-07-24T19:41:26.841Z,100466.31
2023-07-24T19:43:53.486Z,100473.38
2023-07-24T19:46:20.251Z,100477.56
2023-07-24T19:48:47.031Z,100476.53
2023-07-24T19:51:13.624Z,100474.22
2023-07-24T19:53:40.405Z,100482.00
2023-07-24T19:56:07.049Z,100481.91
2023-07-24T19:58:36.953Z,100484.09
2023-07-24T20:01:04.700Z,100497.66
2023-07-24T20:03:31.390Z,100494.00
2023-07-24T20:05:58.913Z,100498.91
2023-07-24T20:08:26.262Z,100488.75
2023-07-24T20:10:52.852Z,100496.34
2023-07-24T20:13:19.493Z,100499.56
2023-07-24T20:15:46.325Z,100499.22
2023-07-24T20:18:12.938Z,100505.63
2023-07-24T20:20:39.687Z,100502.41
2023-07-24T20:23:06.404Z,100506.22
2023-07-24T20:25:33.009Z,100509.25
2023-07-24T20:28:00.004Z,100507.59
2023-07-24T20:30:26.967Z,100508.88
2023-07-24T20:32:53.817Z,100527.53
2023-07-24T20:35:20.592Z,100531.66
2023-07-24T20:37:48.756Z,100534.56
2023-07-24T20:40:15.400Z,100529.47
2023-07-24T20:42:42.225Z,100543.06
2023-07-24T20:45:09.283Z,100533.09
2023-07-24T20:47:35.927Z,100538.84
2023-07-24T20:52:47.220Z,100533.59
2023-07-24T20:55:14.197Z,100547.59
2023-07-24T20:57:40.810Z,100543.94
2023-07-24T21:00:07.779Z,100545.81
2023-07-24T21:02:34.516Z,100549.72
2023-07-24T21:05:01.168Z,100549.91
2023-07-24T21:07:27.944Z,100551.78
2023-07-24T21:09:54.533Z,100550.59
2023-07-24T21:12:21.117Z,100554.97
2023-07-24T21:14:47.985Z,100558.50
2023-07-24T21:17:14.575Z,100553.16
2023-07-24T21:19:41.226Z,100560.50
2023-07-24T21:22:07.946Z,100565.31
2023-07-24T21:24:34.658Z,100570.03
2023-07-24T21:27:01.332Z,100577.22
2023-07-24T21:29:27.953Z,100580.53
2023-07-24T21:31:54.873Z,100589.88
2023-07-24T21:34:21.758Z,100588.56
2023-07-24T21:36:48.554Z,100586.06
2023-07-24T21:39:15.120Z,100579.44
2023-07-24T21:44:26.560Z,100576.22
2023-07-24T21:46:53.618Z,100575.91
2023-07-24T21:49:20.261Z,100577.22
2023-07-24T21:51:47.051Z,100580.53
2023-07-24T21:54:13.715Z,100579.63
2023-07-24T21:56:40.297Z,100587.72
2023-07-24T21:59:07.307Z,100573.75
2023-07-24T22:01:34.365Z,100574.47
2023-07-24T22:04:01.343Z,100576.69
2023-07-24T22:06:28.048Z,100587.59
2023-07-24T22:08:54.922Z,100583.69
2023-07-24T22:11:22.763Z,100581.94
2023-07-24T22:13:49.450Z,100577.72
2023-07-24T22:16:16.790Z,100577.97
2023-07-24T22:18:43.521Z,100578.91
2023-07-24T22:21:10.312Z,100580.72
2023-07-24T22:23:36.929Z,100577.50
2023-07-24T22:26:03.575Z,100572.66
2023-07-24T22:28:30.301Z,100575.84
2023-07-24T22:30:57.240Z,100578.56
2023-07-24T22:33:24.278Z,100577.25
2023-07-24T22:35:58.158Z,100572.41
2023-07-24T22:38:24.750Z,100578.69
2023-07-24T22:40:51.343Z,100572.31
2023-07-24T22:46:02.288Z,100573.63
2023-07-24T22:48:28.952Z,100580.84
2023-07-24T22:50:55.535Z,100574.66
2023-07-24T22:53:22.514Z,100580.22
2023-07-24T22:55:49.088Z,100581.75
2023-07-24T22:58:15.733Z,100578.69
2023-07-24T23:00:42.552Z,100575.03
2023-07-24T23:03:12.497Z,100578.69
2023-07-24T23:05:39.305Z,100580.72
2023-07-24T23:08:05.976Z,100579.53
2023-07-24T23:10:32.668Z,100589.34
2023-07-24T23:12:59.325Z,100592.91
2023-07-24T23:15:26.002Z,100585.56
2023-07-24T23:17:52.714Z,100589.56
2023-07-24T23:20:19.386Z,100595.94
2023-07-24T23:22:46.079Z,100596.69
2023-07-24T23:25:12.650Z,100592.72
2023-07-24T23:27:39.283Z,100601.13
2023-07-24T23:30:06.434Z,100600.84
2023-07-24T23:32:33.105Z,100592.56
2023-07-24T23:34:59.716Z,100595.16
2023-07-24T23:37:26.391Z,100598.41
2023-07-24T23:39:53.004Z,100598.00
2023-07-24T23:42:19.595Z,100600.88
2023-07-24T23:44:46.379Z,100600.13
2023-07-24T23:47:13.021Z,100596.72
2023-07-24T23:49:39.726Z,100601.16
2023-07-24T23:52:06.754Z,100598.22
2023-07-24T23:54:33.440Z,100608.31
2023-07-24T23:57:00.106Z,100603.84
2023-07-24T23:59:26.821Z,100606.75
