createdAt,value
2023-05-05T00:14:59.543Z,25.351
2023-05-05T00:30:01.371Z,24.642
2023-05-05T00:45:03.132Z,24.104
2023-05-05T01:00:04.951Z,24.681
2023-05-05T01:15:07.762Z,24.374
2023-05-05T01:30:09.673Z,23.681
2023-05-05T01:45:11.643Z,24.22
2023-05-05T02:00:13.524Z,24.105
2023-05-05T02:15:15.328Z,24.149
2023-05-05T02:30:17.116Z,24.462
2023-05-05T02:45:18.909Z,23.755
2023-05-05T03:00:20.671Z,24.049
2023-05-05T03:15:22.422Z,24.109
2023-05-05T03:30:24.156Z,24.169
2023-05-05T03:45:25.965Z,23.55
2023-05-05T04:00:27.705Z,23.678
2023-05-05T04:15:29.394Z,23.774
2023-05-05T04:30:31.168Z,24.043
2023-05-05T04:45:32.887Z,23.208
2023-05-05T05:00:34.659Z,23.293
2023-05-05T05:15:36.474Z,22.387
2023-05-05T05:30:38.245Z,23.057
2023-05-05T05:45:39.936Z,22.601
2023-05-05T06:00:41.721Z,22.596
2023-05-05T06:15:43.528Z,22.288
2023-05-05T06:30:45.326Z,22.134
2023-05-05T06:45:47.072Z,21.892
2023-05-05T07:00:48.889Z,21.905
2023-05-05T07:15:50.735Z,22.071
2023-05-05T07:30:52.463Z,22.089
2023-05-05T07:45:54.178Z,22.225
2023-05-05T08:00:55.935Z,21.91
2023-05-05T08:15:57.749Z,22.044
2023-05-05T08:30:59.570Z,22.05
2023-05-05T08:46:01.333Z,22.16
2023-05-05T09:01:03.178Z,21.97
2023-05-05T09:16:04.907Z,22.24
2023-05-05T09:31:06.796Z,22.286
2023-05-05T09:46:08.657Z,22.227
2023-05-05T10:01:10.561Z,22.435
2023-05-05T10:16:12.341Z,22.501
2023-05-05T10:31:25.118Z,22.5
2023-05-05T10:46:28.444Z,22.347
2023-05-05T11:01:30.404Z,22.479
2023-05-05T11:16:32.311Z,22.564
2023-05-05T11:31:34.155Z,22.931
2023-05-05T11:46:35.963Z,23.174
2023-05-05T12:01:37.835Z,23.289
2023-05-05T12:16:39.629Z,23.299
2023-05-05T12:31:41.638Z,23.439
2023-05-05T12:46:43.413Z,23.525
2023-05-05T13:01:45.168Z,23.544
2023-05-05T13:16:46.918Z,23.766
2023-05-05T13:31:48.981Z,23.864
2023-05-05T13:46:51.021Z,24.02
2023-05-05T14:01:52.791Z,24.042
2023-05-05T14:16:54.517Z,24.28
2023-05-05T14:31:56.300Z,24.584
2023-05-05T14:46:58.098Z,24.942
2023-05-05T15:01:59.911Z,24.902
2023-05-05T15:17:01.694Z,25.118
2023-05-05T15:32:03.507Z,25.424
2023-05-05T15:47:05.450Z,25.347
2023-05-05T16:02:07.277Z,25.401
2023-05-05T16:17:09.016Z,25.278
2023-05-05T16:32:10.777Z,25.737
2023-05-05T16:47:12.517Z,25.819
2023-05-05T17:02:14.274Z,25.494
2023-05-05T17:17:15.985Z,25.91
2023-05-05T17:32:17.762Z,25.886
2023-05-05T17:47:19.479Z,27.352
2023-05-05T18:02:21.327Z,27.449
2023-05-05T18:17:23.146Z,26.822
2023-05-05T18:32:24.958Z,26.541
2023-05-05T18:47:26.757Z,27.323
2023-05-05T19:02:28.498Z,27.062
2023-05-05T19:17:30.283Z,27.657
2023-05-05T19:32:31.984Z,28.271
2023-05-05T19:47:33.783Z,28.115
2023-05-05T20:02:37.056Z,27.588
2023-05-05T20:17:39.077Z,27.56
2023-05-05T20:32:40.895Z,27.593
2023-05-05T20:47:42.709Z,27.403
2023-05-05T21:02:44.593Z,27.657
2023-05-05T21:17:46.543Z,29.019
2023-05-05T21:32:48.347Z,29.722
2023-05-05T21:47:50.136Z,29.818
2023-05-05T22:02:51.891Z,27.798
2023-05-05T22:17:53.646Z,29.45
2023-05-05T22:32:55.383Z,29.988
2023-05-05T22:47:57.105Z,30.09
2023-05-05T23:02:58.887Z,30.042
2023-05-05T23:18:00.894Z,30.451
2023-05-05T23:33:02.722Z,30.297
2023-05-05T23:48:04.483Z,29.673
