createdAt,value
2022-11-19T00:01:20.415Z,0.75
2022-11-19T00:03:52.148Z,0.93
2022-11-19T00:06:24.719Z,1.20
2022-11-19T00:08:52.064Z,0.90
2022-11-19T00:11:40.276Z,1.30
2022-11-19T00:14:12.669Z,1.02
2022-11-19T00:16:40.533Z,0.95
2022-11-19T00:19:07.795Z,0.88
2022-11-19T00:21:34.501Z,0.80
2022-11-19T00:24:01.472Z,1.60
2022-11-19T00:26:28.398Z,0.70
2022-11-19T00:28:55.687Z,0.90
2022-11-19T00:31:22.965Z,1.00
2022-11-19T00:33:50.832Z,1.65
2022-11-19T00:36:18.296Z,0.90
2022-11-19T00:38:45.423Z,1.58
2022-11-19T00:41:12.589Z,1.52
2022-11-19T00:43:48.853Z,1.00
2022-11-19T00:46:18.931Z,1.35
2022-11-19T00:48:47.319Z,1.27
2022-11-19T00:51:14.673Z,1.48
2022-11-19T00:53:42.682Z,1.20
2022-11-19T00:56:12.257Z,1.23
2022-11-19T00:58:39.791Z,1.55
2022-11-19T01:01:08.049Z,1.08
2022-11-19T01:03:36.762Z,1.50
2022-11-19T01:06:04.060Z,1.00
2022-11-19T01:08:31.056Z,1.23
2022-11-19T01:11:08.162Z,1.40
2022-11-19T01:13:35.600Z,3.15
2022-11-19T01:16:11.838Z,1.35
2022-11-19T01:18:40.625Z,1.52
2022-11-19T01:21:08.665Z,1.75
2022-11-19T01:23:35.441Z,1.40
2022-11-19T01:26:02.321Z,2.15
2022-11-19T01:28:29.883Z,1.42
2022-11-19T01:30:56.876Z,1.48
2022-11-19T01:33:24.065Z,1.30
2022-11-19T01:36:02.147Z,1.88
2022-11-19T01:38:30.216Z,1.42
2022-11-19T01:40:58.411Z,1.73
2022-11-19T01:43:41.489Z,1.23
2022-11-19T01:46:09.012Z,1.30
2022-11-19T01:48:39.383Z,2.55
2022-11-19T01:51:12.523Z,1.35
2022-11-19T01:53:40.379Z,1.40
2022-11-19T01:56:09.019Z,1.63
2022-11-19T01:58:42.432Z,1.77
2022-11-19T02:01:10.839Z,3.00
2022-11-19T02:03:39.964Z,1.10
2022-11-19T02:06:08.080Z,1.10
2022-11-19T02:08:43.428Z,2.03
2022-11-19T02:11:58.723Z,1.67
2022-11-19T02:14:33.613Z,1.30
2022-11-19T02:17:27.472Z,2.05
2022-11-19T02:20:28.233Z,2.13
2022-11-19T02:23:04.260Z,2.45
2022-11-19T02:25:40.459Z,2.15
2022-11-19T02:28:35.089Z,1.60
2022-11-19T02:31:17.140Z,1.45
2022-11-19T02:34:09.531Z,1.35
2022-11-19T02:36:44.187Z,1.83
2022-11-19T02:39:19.520Z,1.70
2022-11-19T02:41:55.165Z,2.65
2022-11-19T02:44:54.350Z,1.48
2022-11-19T02:50:01.505Z,1.60
2022-11-19T02:52:28.844Z,1.48
2022-11-19T02:54:55.654Z,1.85
2022-11-19T02:57:22.367Z,2.05
2022-11-19T03:00:19.944Z,1.48
2022-11-19T03:03:11.393Z,3.22
2022-11-19T03:05:44.436Z,1.33
2022-11-19T03:08:11.814Z,1.95
2022-11-19T03:10:56.975Z,2.05
2022-11-19T03:13:45.840Z,3.05
2022-11-19T03:16:41.872Z,1.75
2022-11-19T03:19:30.260Z,1.42
2022-11-19T03:22:03.997Z,2.23
2022-11-19T03:24:37.459Z,1.30
2022-11-19T03:27:18.419Z,1.48
2022-11-19T03:29:49.731Z,2.03
2022-11-19T03:32:28.444Z,1.50
2022-11-19T03:35:01.681Z,2.10
2022-11-19T03:37:31.543Z,2.00
2022-11-19T03:40:01.086Z,5.00
2022-11-19T03:42:28.384Z,1.60
2022-11-19T03:45:07.669Z,1.70
2022-11-19T03:50:17.299Z,2.35
2022-11-19T03:52:44.791Z,4.20
2022-11-19T03:55:11.974Z,2.72
2022-11-19T03:57:39.176Z,2.00
2022-11-19T04:00:07.111Z,3.60
2022-11-19T04:02:40.423Z,1.30
2022-11-19T04:05:07.976Z,2.72
2022-11-19T04:07:34.782Z,2.55
2022-11-19T04:10:01.783Z,2.70
2022-11-19T04:12:28.513Z,2.00
2022-11-19T04:14:55.221Z,1.83
2022-11-19T04:17:21.967Z,2.22
2022-11-19T04:19:48.800Z,2.50
2022-11-19T04:22:15.525Z,2.47
2022-11-19T04:24:42.333Z,1.88
2022-11-19T04:27:09.290Z,2.05
2022-11-19T04:29:36.114Z,2.50
2022-11-19T04:32:02.893Z,2.78
2022-11-19T04:34:29.617Z,2.20
2022-11-19T04:36:56.490Z,2.63
2022-11-19T04:39:23.449Z,2.35
2022-11-19T04:41:50.359Z,2.60
2022-11-19T04:44:17.172Z,2.50
2022-11-19T04:46:44.029Z,2.63
2022-11-19T04:49:10.735Z,2.95
2022-11-19T04:51:37.675Z,2.88
2022-11-19T04:54:04.800Z,2.42
2022-11-19T04:56:31.618Z,3.72
2022-11-19T04:58:58.616Z,2.47
2022-11-19T05:01:25.503Z,3.83
2022-11-19T05:03:52.430Z,3.03
2022-11-19T05:06:19.243Z,2.78
2022-11-19T05:08:46.236Z,2.47
2022-11-19T05:11:13.349Z,2.97
2022-11-19T05:13:40.249Z,3.70
2022-11-19T05:16:07.203Z,3.13
2022-11-19T05:18:34.398Z,2.60
2022-11-19T05:21:01.272Z,2.53
2022-11-19T05:23:28.254Z,2.88
2022-11-19T05:25:55.063Z,2.72
2022-11-19T05:28:32.830Z,3.42
2022-11-19T05:31:05.435Z,2.60
2022-11-19T05:33:34.267Z,2.70
2022-11-19T05:38:28.452Z,3.33
2022-11-19T05:40:55.309Z,2.85
2022-11-19T05:43:22.472Z,3.05
2022-11-19T05:45:49.402Z,3.95
2022-11-19T05:48:16.297Z,2.53
2022-11-19T05:50:43.150Z,2.92
2022-11-19T05:53:10.291Z,2.67
2022-11-19T05:55:37.154Z,3.95
2022-11-19T05:58:04.195Z,3.33
2022-11-19T06:00:31.113Z,3.97
2022-11-19T06:02:57.806Z,2.50
2022-11-19T06:05:24.844Z,2.58
2022-11-19T06:07:51.602Z,3.10
2022-11-19T06:10:18.492Z,2.60
2022-11-19T06:12:45.926Z,3.22
2022-11-19T06:15:13.857Z,2.88
2022-11-19T06:17:40.691Z,2.30
2022-11-19T06:20:10.852Z,2.55
2022-11-19T06:22:38.564Z,2.63
2022-11-19T06:25:06.347Z,3.22
2022-11-19T06:27:33.473Z,3.28
2022-11-19T06:30:00.379Z,2.92
2022-11-19T06:32:27.573Z,3.13
2022-11-19T06:34:54.741Z,3.15
2022-11-19T06:37:21.529Z,3.20
2022-11-19T06:39:48.244Z,3.05
2022-11-19T06:42:33.527Z,3.13
2022-11-19T06:45:00.286Z,3.58
2022-11-19T06:47:27.038Z,3.20
2022-11-19T06:49:53.955Z,3.58
2022-11-19T06:52:20.810Z,3.65
2022-11-19T06:54:47.792Z,3.80
2022-11-19T06:57:14.694Z,4.15
2022-11-19T06:59:41.551Z,3.58
2022-11-19T07:02:11.016Z,3.40
2022-11-19T07:04:38.156Z,3.60
2022-11-19T07:07:05.514Z,3.63
2022-11-19T07:09:32.399Z,3.70
2022-11-19T07:11:59.149Z,3.20
2022-11-19T07:14:25.854Z,3.70
2022-11-19T07:16:52.570Z,4.03
2022-11-19T07:19:19.715Z,4.05
2022-11-19T07:21:46.684Z,4.13
2022-11-19T07:24:16.817Z,3.80
2022-11-19T07:26:44.190Z,3.90
2022-11-19T07:29:13.907Z,3.95
2022-11-19T07:31:41.803Z,4.43
2022-11-19T07:34:10.517Z,3.97
2022-11-19T07:36:38.005Z,4.75
2022-11-19T07:39:05.852Z,4.43
2022-11-19T07:41:51.450Z,4.25
2022-11-19T07:44:18.969Z,5.13
2022-11-19T07:46:46.018Z,4.82
2022-11-19T07:49:13.378Z,4.30
2022-11-19T07:51:40.501Z,4.65
2022-11-19T07:54:09.387Z,5.18
2022-11-19T07:56:36.394Z,4.63
2022-11-19T07:59:03.754Z,4.75
2022-11-19T08:01:30.752Z,5.00
2022-11-19T08:03:57.543Z,5.00
2022-11-19T08:06:26.497Z,4.32
2022-11-19T08:08:55.258Z,5.13
2022-11-19T08:11:22.676Z,5.30
2022-11-19T08:13:49.688Z,5.18
2022-11-19T08:16:35.660Z,5.32
2022-11-19T08:19:03.990Z,5.00
2022-11-19T08:21:30.925Z,5.70
2022-11-19T08:23:57.824Z,4.90
2022-11-19T08:26:24.913Z,5.47
2022-11-19T08:28:51.834Z,5.38
2022-11-19T08:31:18.852Z,4.88
2022-11-19T08:33:45.640Z,5.07
2022-11-19T08:36:12.958Z,5.05
2022-11-19T08:38:39.958Z,6.07
2022-11-19T08:41:25.963Z,5.70
2022-11-19T08:43:52.720Z,5.30
2022-11-19T08:46:19.816Z,5.38
2022-11-19T08:48:46.783Z,5.90
2022-11-19T08:51:15.004Z,5.57
2022-11-19T08:53:41.828Z,5.95
2022-11-19T08:56:10.177Z,6.07
2022-11-19T08:58:39.794Z,6.25
2022-11-19T09:01:14.401Z,5.93
2022-11-19T09:03:41.914Z,6.35
2022-11-19T09:06:08.925Z,5.97
2022-11-19T09:08:36.184Z,6.93
2022-11-19T09:11:08.328Z,5.55
2022-11-19T09:13:35.237Z,5.80
2022-11-19T09:16:02.740Z,5.35
2022-11-19T09:18:30.714Z,7.38
2022-11-19T09:20:58.075Z,6.80
2022-11-19T09:23:26.970Z,5.97
2022-11-19T09:25:58.689Z,6.47
2022-11-19T09:28:26.188Z,6.38
2022-11-19T09:31:01.277Z,6.47
2022-11-19T09:33:31.120Z,7.47
2022-11-19T09:35:57.908Z,6.53
2022-11-19T09:38:24.972Z,5.97
2022-11-19T09:40:54.428Z,7.78
2022-11-19T09:43:43.751Z,5.82
2022-11-19T09:46:25.607Z,6.35
2022-11-19T09:48:56.072Z,5.90
2022-11-19T09:51:30.114Z,6.43
2022-11-19T09:54:20.356Z,6.10
2022-11-19T09:56:50.206Z,6.47
2022-11-19T09:59:26.211Z,6.35
2022-11-19T10:01:53.601Z,5.70
2022-11-19T10:04:23.463Z,6.95
2022-11-19T10:07:08.494Z,6.00
2022-11-19T10:09:57.048Z,6.05
2022-11-19T10:12:24.495Z,7.17
2022-11-19T10:15:10.804Z,5.55
2022-11-19T10:17:47.756Z,5.50
2022-11-19T10:20:28.783Z,5.75
2022-11-19T10:23:22.093Z,6.15
2022-11-19T10:25:53.441Z,5.63
2022-11-19T10:28:26.472Z,5.57
2022-11-19T10:30:59.243Z,5.03
2022-11-19T10:33:28.253Z,5.95
2022-11-19T10:36:02.811Z,5.10
2022-11-19T10:38:35.435Z,5.97
2022-11-19T10:41:10.647Z,5.22
2022-11-19T10:43:41.982Z,5.38
2022-11-19T10:46:12.961Z,5.38
2022-11-19T10:48:46.346Z,5.50
2022-11-19T10:51:49.470Z,5.15
2022-11-19T10:54:28.631Z,5.40
2022-11-19T10:56:56.848Z,5.60
2022-11-19T10:59:27.113Z,4.95
2022-11-19T11:01:59.876Z,5.63
2022-11-19T11:04:29.876Z,5.35
2022-11-19T11:07:05.085Z,5.53
2022-11-19T11:09:43.491Z,5.70
2022-11-19T11:12:32.003Z,5.50
2022-11-19T11:15:07.808Z,6.33
2022-11-19T11:17:36.629Z,5.95
2022-11-19T11:20:07.567Z,5.13
2022-11-19T11:22:36.021Z,5.68
2022-11-19T11:25:07.216Z,6.00
2022-11-19T11:27:35.854Z,5.30
2022-11-19T11:30:11.972Z,6.97
2022-11-19T11:32:40.569Z,6.35
2022-11-19T11:35:32.860Z,5.83
2022-11-19T11:38:01.724Z,6.00
2022-11-19T11:40:29.497Z,6.35
2022-11-19T11:42:56.854Z,6.32
2022-11-19T11:45:37.476Z,6.07
2022-11-19T11:48:18.019Z,6.47
2022-11-19T11:50:46.406Z,5.55
2022-11-19T11:53:17.152Z,5.43
2022-11-19T11:55:43.944Z,6.40
2022-11-19T11:58:34.564Z,6.85
2022-11-19T12:01:19.220Z,6.85
2022-11-19T12:03:55.531Z,7.30
2022-11-19T12:06:33.812Z,7.28
2022-11-19T12:09:16.597Z,7.55
2022-11-19T12:12:03.475Z,7.57
2022-11-19T12:14:38.095Z,8.50
2022-11-19T12:17:07.435Z,6.90
2022-11-19T12:22:37.444Z,6.18
2022-11-19T12:25:27.233Z,6.78
2022-11-19T12:28:09.016Z,6.97
2022-11-19T12:30:45.358Z,6.95
2022-11-19T12:33:36.092Z,7.28
2022-11-19T12:36:05.642Z,7.55
2022-11-19T12:38:57.486Z,6.97
2022-11-19T12:41:55.168Z,6.60
2022-11-19T12:44:36.333Z,6.95
2022-11-19T12:47:05.782Z,6.80
2022-11-19T12:49:50.992Z,7.05
2022-11-19T12:52:38.198Z,6.53
2022-11-19T12:55:18.594Z,6.93
2022-11-19T12:57:59.547Z,6.03
2022-11-19T13:00:29.365Z,6.82
2022-11-19T13:03:16.522Z,7.10
2022-11-19T13:06:08.347Z,6.85
2022-11-19T13:08:54.151Z,7.13
2022-11-19T13:11:36.603Z,6.80
2022-11-19T13:14:27.821Z,5.90
2022-11-19T13:16:56.140Z,6.75
2022-11-19T13:19:29.526Z,6.28
2022-11-19T13:21:59.240Z,6.50
2022-11-19T13:24:31.200Z,6.55
2022-11-19T13:27:04.271Z,7.25
2022-11-19T13:29:45.574Z,6.63
2022-11-19T13:32:25.875Z,6.20
2022-11-19T13:35:20.436Z,6.15
2022-11-19T13:37:58.004Z,6.57
2022-11-19T13:40:44.304Z,7.53
2022-11-19T13:43:36.836Z,7.07
2022-11-19T13:46:22.673Z,7.07
2022-11-19T13:49:04.496Z,7.18
2022-11-19T13:51:38.214Z,6.70
2022-11-19T13:54:08.095Z,6.78
2022-11-19T13:56:39.566Z,6.60
2022-11-19T13:59:07.388Z,7.45
2022-11-19T14:02:15.553Z,6.13
2022-11-19T14:05:00.652Z,7.60
2022-11-19T14:07:36.047Z,6.50
2022-11-19T14:10:37.979Z,6.45
2022-11-19T14:13:13.953Z,7.05
2022-11-19T14:16:11.222Z,6.70
2022-11-19T14:19:00.136Z,8.98
2022-11-19T14:21:45.387Z,7.03
2022-11-19T14:24:46.020Z,6.72
2022-11-19T14:27:26.643Z,7.40
2022-11-19T14:29:57.919Z,7.15
2022-11-19T14:32:30.690Z,7.50
2022-11-19T14:35:04.550Z,7.00
2022-11-19T14:37:37.234Z,6.82
2022-11-19T14:40:13.042Z,6.90
2022-11-19T14:43:18.560Z,7.40
2022-11-19T14:46:04.661Z,7.75
2022-11-19T14:48:33.417Z,8.85
2022-11-19T14:51:09.202Z,7.10
2022-11-19T14:53:47.126Z,8.02
2022-11-19T14:56:15.826Z,7.72
2022-11-19T14:59:01.683Z,7.03
2022-11-19T15:01:28.680Z,7.90
2022-11-19T15:03:59.936Z,8.90
2022-11-19T15:06:28.139Z,8.80
2022-11-19T15:09:00.793Z,7.00
2022-11-19T15:12:00.361Z,9.55
2022-11-19T15:14:30.151Z,7.90
2022-11-19T15:16:59.666Z,9.20
2022-11-19T15:19:34.400Z,7.63
2022-11-19T15:22:25.304Z,8.63
2022-11-19T15:25:00.672Z,7.78
2022-11-19T15:27:45.501Z,9.50
2022-11-19T15:30:23.134Z,9.23
2022-11-19T15:33:01.260Z,8.25
2022-11-19T15:35:34.486Z,8.35
2022-11-19T15:38:18.487Z,7.93
2022-11-19T15:40:49.662Z,9.25
2022-11-19T15:43:19.121Z,8.80
2022-11-19T15:49:00.235Z,8.75
2022-11-19T15:51:26.946Z,7.43
2022-11-19T15:54:05.400Z,7.65
2022-11-19T15:56:36.735Z,7.78
2022-11-19T15:59:06.620Z,7.90
2022-11-19T16:01:34.532Z,7.53
2022-11-19T16:04:07.841Z,8.57
2022-11-19T16:06:36.160Z,7.70
2022-11-19T16:09:06.711Z,8.43
2022-11-19T16:11:56.538Z,7.20
2022-11-19T16:14:47.408Z,8.80
2022-11-19T16:17:41.669Z,7.18
2022-11-19T16:20:11.530Z,8.38
2022-11-19T16:25:33.949Z,8.57
2022-11-19T16:30:38.195Z,7.93
2022-11-19T16:33:05.258Z,8.38
2022-11-19T16:35:33.444Z,7.78
2022-11-19T16:38:01.725Z,7.97
2022-11-19T16:40:49.438Z,9.02
2022-11-19T16:43:16.882Z,8.25
2022-11-19T16:45:45.741Z,7.95
2022-11-19T16:48:52.581Z,9.77
2022-11-19T16:51:41.481Z,7.18
2022-11-19T16:54:11.089Z,7.57
2022-11-19T16:56:45.802Z,6.90
2022-11-19T16:59:21.543Z,7.68
2022-11-19T17:01:54.314Z,7.50
2022-11-19T17:04:23.968Z,7.35
2022-11-19T17:06:50.831Z,7.28
2022-11-19T17:09:42.322Z,8.45
2022-11-19T17:12:22.893Z,7.45
2022-11-19T17:14:55.864Z,9.43
2022-11-19T17:17:42.041Z,7.93
2022-11-19T17:20:29.527Z,7.22
2022-11-19T17:23:02.113Z,7.22
2022-11-19T17:25:29.236Z,7.57
2022-11-19T17:28:00.289Z,8.07
2022-11-19T17:30:33.328Z,7.47
2022-11-19T17:33:02.603Z,7.80
2022-11-19T17:35:42.590Z,8.35
2022-11-19T17:38:09.836Z,7.35
2022-11-19T17:40:36.882Z,8.30
2022-11-19T17:43:28.122Z,8.25
2022-11-19T17:45:55.115Z,9.10
2022-11-19T17:48:24.217Z,7.55
2022-11-19T17:50:54.555Z,8.48
2022-11-19T17:53:22.967Z,7.10
2022-11-19T17:55:52.802Z,6.88
2022-11-19T17:58:19.810Z,8.70
2022-11-19T18:00:47.309Z,7.55
2022-11-19T18:03:15.386Z,7.63
2022-11-19T18:05:47.305Z,7.18
2022-11-19T18:08:17.734Z,8.23
2022-11-19T18:10:46.956Z,7.25
2022-11-19T18:13:19.727Z,6.60
2022-11-19T18:15:46.852Z,7.07
2022-11-19T18:18:13.791Z,8.65
2022-11-19T18:20:41.682Z,7.10
2022-11-19T18:23:13.368Z,6.95
2022-11-19T18:25:40.633Z,7.40
2022-11-19T18:28:07.481Z,6.63
2022-11-19T18:30:34.945Z,7.25
2022-11-19T18:33:02.182Z,7.65
2022-11-19T18:35:30.717Z,7.05
2022-11-19T18:37:57.432Z,8.13
2022-11-19T18:40:24.369Z,7.05
2022-11-19T18:43:13.885Z,9.05
2022-11-19T18:45:40.638Z,7.40
2022-11-19T18:48:07.683Z,8.35
2022-11-19T18:50:34.618Z,7.57
2022-11-19T18:53:01.294Z,7.38
2022-11-19T18:55:28.245Z,6.93
2022-11-19T18:57:55.033Z,6.53
2022-11-19T19:00:21.880Z,7.07
2022-11-19T19:02:48.660Z,6.55
2022-11-19T19:05:15.428Z,6.93
2022-11-19T19:07:42.178Z,6.85
2022-11-19T19:10:27.595Z,6.38
2022-11-19T19:12:54.467Z,6.80
2022-11-19T19:15:21.147Z,9.13
2022-11-19T19:17:47.908Z,7.05
2022-11-19T19:20:15.101Z,6.57
2022-11-19T19:22:41.872Z,7.40
2022-11-19T19:25:09.772Z,6.82
2022-11-19T19:27:36.822Z,6.30
2022-11-19T19:30:04.848Z,7.32
2022-11-19T19:32:31.744Z,7.68
2022-11-19T19:34:58.743Z,6.63
2022-11-19T19:37:25.562Z,6.15
2022-11-19T19:39:52.339Z,6.18
2022-11-19T19:42:19.336Z,6.88
2022-11-19T19:44:46.270Z,6.28
2022-11-19T19:47:13.081Z,6.85
2022-11-19T19:49:40.173Z,6.50
2022-11-19T19:52:07.118Z,6.28
2022-11-19T19:54:34.072Z,6.50
2022-11-19T19:57:00.913Z,7.10
2022-11-19T19:59:27.792Z,7.75
2022-11-19T20:01:55.805Z,5.97
2022-11-19T20:04:22.579Z,5.85
2022-11-19T20:06:51.243Z,6.03
2022-11-19T20:09:18.070Z,5.97
2022-11-19T20:11:45.052Z,5.90
2022-11-19T20:14:11.923Z,6.20
2022-11-19T20:16:40.714Z,7.00
2022-11-19T20:19:09.280Z,5.93
2022-11-19T20:21:36.631Z,6.13
2022-11-19T20:24:11.524Z,5.90
2022-11-19T20:26:40.316Z,5.82
2022-11-19T20:29:07.569Z,7.10
2022-11-19T20:31:35.031Z,6.00
2022-11-19T20:34:05.281Z,5.63
2022-11-19T20:36:35.109Z,5.78
2022-11-19T20:39:02.271Z,6.88
2022-11-19T20:41:47.731Z,5.80
2022-11-19T20:44:22.396Z,4.93
2022-11-19T20:47:00.789Z,5.10
2022-11-19T20:49:33.694Z,6.72
2022-11-19T20:52:00.794Z,6.05
2022-11-19T20:54:28.597Z,6.57
2022-11-19T20:56:56.760Z,6.03
2022-11-19T20:59:26.253Z,6.38
2022-11-19T21:01:55.064Z,5.15
2022-11-19T21:04:23.395Z,6.20
2022-11-19T21:06:50.267Z,5.65
2022-11-19T21:09:19.621Z,5.32
2022-11-19T21:11:47.574Z,5.38
2022-11-19T21:14:20.537Z,6.20
2022-11-19T21:16:47.800Z,5.60
2022-11-19T21:19:15.741Z,5.50
2022-11-19T21:21:42.998Z,6.05
2022-11-19T21:24:09.878Z,5.28
2022-11-19T21:26:36.689Z,6.32
2022-11-19T21:29:03.807Z,5.60
2022-11-19T21:31:39.866Z,5.50
2022-11-19T21:34:12.110Z,5.80
2022-11-19T21:36:40.220Z,5.28
2022-11-19T21:39:08.014Z,5.80
2022-11-19T21:41:35.738Z,7.32
2022-11-19T21:44:03.735Z,5.82
2022-11-19T21:46:30.928Z,5.75
2022-11-19T21:48:57.870Z,6.40
2022-11-19T21:51:25.418Z,5.15
2022-11-19T21:53:59.380Z,5.97
2022-11-19T21:56:33.853Z,6.47
2022-11-19T21:59:03.947Z,5.28
2022-11-19T22:01:30.957Z,6.15
2022-11-19T22:03:57.885Z,4.95
2022-11-19T22:06:24.620Z,5.50
2022-11-19T22:08:51.391Z,5.65
2022-11-19T22:11:31.018Z,6.15
2022-11-19T22:14:04.197Z,5.15
2022-11-19T22:16:33.536Z,5.60
2022-11-19T22:21:29.200Z,5.53
2022-11-19T22:23:57.736Z,5.47
2022-11-19T22:26:25.197Z,5.30
2022-11-19T22:28:51.974Z,7.72
2022-11-19T22:31:18.958Z,5.75
2022-11-19T22:33:47.921Z,5.82
2022-11-19T22:36:14.953Z,5.55
2022-11-19T22:38:41.776Z,5.35
2022-11-19T22:41:11.910Z,5.03
2022-11-19T22:43:40.332Z,5.80
2022-11-19T22:46:08.841Z,6.10
2022-11-19T22:48:36.222Z,5.40
2022-11-19T22:51:08.011Z,6.47
2022-11-19T22:53:38.351Z,6.45
2022-11-19T22:56:07.400Z,5.32
2022-11-19T22:58:35.687Z,4.57
2022-11-19T23:01:03.913Z,5.32
2022-11-19T23:03:31.140Z,5.15
2022-11-19T23:05:59.286Z,4.85
2022-11-19T23:08:26.440Z,5.40
2022-11-19T23:11:01.355Z,4.75
2022-11-19T23:13:32.828Z,4.78
2022-11-19T23:16:10.071Z,5.97
2022-11-19T23:18:39.086Z,5.65
2022-11-19T23:21:11.473Z,5.70
2022-11-19T23:23:38.587Z,5.60
2022-11-19T23:26:06.978Z,5.07
2022-11-19T23:28:35.755Z,6.03
2022-11-19T23:31:14.675Z,5.18
2022-11-19T23:33:42.006Z,5.00
2022-11-19T23:36:18.157Z,4.55
2022-11-19T23:38:45.767Z,5.22
2022-11-19T23:41:14.664Z,5.65
2022-11-19T23:43:42.373Z,4.85
2022-11-19T23:46:13.635Z,5.22
2022-11-19T23:48:42.667Z,4.80
2022-11-19T23:51:13.463Z,4.53
2022-11-19T23:53:40.740Z,5.07
2022-11-19T23:56:08.098Z,5.93
2022-11-19T23:58:35.485Z,6.38
