createdAt,value
2024-04-05T00:24:35.110Z,1.6
2024-04-05T00:54:55.920Z,1.7
2024-04-05T01:25:16.729Z,0.9
2024-04-05T01:55:37.527Z,2.7
2024-04-05T02:25:58.333Z,0.8
2024-04-05T02:41:19.305Z,1
2024-04-05T02:56:40.000Z,2.9
2024-04-05T03:12:01.216Z,8.7
2024-04-05T03:27:22.185Z,5.5
2024-04-05T03:42:43.106Z,4.4
2024-04-05T03:58:04.105Z,2.1
2024-04-05T04:13:24.058Z,0.7
2024-04-05T04:44:05.878Z,2.8
2024-04-05T04:59:26.813Z,2.1
2024-04-05T05:14:47.729Z,1.8
2024-04-05T05:30:08.639Z,1.2
2024-04-05T05:45:29.557Z,2.3
2024-04-05T06:00:50.475Z,3.1
2024-04-05T06:16:11.402Z,2.4
2024-04-05T06:31:32.308Z,10.4
2024-04-05T06:46:53.174Z,3.1
2024-04-05T07:02:14.092Z,7.1
2024-04-05T07:17:35.076Z,8.6
2024-04-05T07:18:55.151Z,7.6
2024-04-05T07:20:16.220Z,5.9
2024-04-05T07:21:37.281Z,8.2
2024-04-05T07:22:58.370Z,4.4
2024-04-05T07:24:19.420Z,7
2024-04-05T07:25:40.502Z,7.8
2024-04-05T07:27:01.559Z,8
2024-04-05T07:28:22.634Z,9.6
2024-04-05T07:29:43.631Z,5.5
2024-04-05T07:31:04.756Z,4.6
2024-04-05T07:32:25.834Z,11.1
2024-04-05T07:33:46.888Z,4.7
2024-04-05T07:35:07.895Z,5.6
2024-04-05T07:36:28.051Z,3.8
2024-04-05T07:37:49.101Z,6.3
2024-04-05T07:39:10.180Z,7
2024-04-05T07:40:31.246Z,7.4
2024-04-05T07:41:52.300Z,6.1
2024-04-05T07:43:13.378Z,5.2
2024-04-05T07:44:34.431Z,6.5
2024-04-05T07:45:55.497Z,8.3
2024-04-05T07:48:37.643Z,5.1
2024-04-05T07:49:58.702Z,6.3
2024-04-05T07:51:19.770Z,5.5
2024-04-05T07:52:40.844Z,4.9
2024-04-05T07:54:00.911Z,11
2024-04-05T07:55:21.982Z,6.3
2024-04-05T07:56:43.056Z,5.8
2024-04-05T07:58:04.120Z,6.3
2024-04-05T07:59:25.172Z,9
2024-04-05T08:00:46.250Z,8
2024-04-05T08:02:07.312Z,6.9
2024-04-05T08:03:28.381Z,7.3
2024-04-05T08:04:49.387Z,6.3
2024-04-05T08:06:10.512Z,5.6
2024-04-05T08:07:31.589Z,3.2
2024-04-05T08:08:52.644Z,5.9
2024-04-05T08:10:13.709Z,7.7
2024-04-05T08:11:33.792Z,8.9
2024-04-05T08:12:54.869Z,4.3
2024-04-05T08:14:15.938Z,7.3
2024-04-05T08:15:37.002Z,5.9
2024-04-05T08:16:58.071Z,7.8
2024-04-05T08:18:19.064Z,8.1
2024-04-05T08:19:40.197Z,5
2024-04-05T08:21:01.248Z,5.3
2024-04-05T08:23:43.422Z,4.9
2024-04-05T08:25:04.482Z,5.6
2024-04-05T08:26:25.495Z,4.4
2024-04-05T08:27:46.617Z,4
2024-04-05T08:29:06.706Z,5.8
2024-04-05T08:30:27.780Z,5.4
2024-04-05T08:31:48.830Z,6.9
2024-04-05T08:33:09.907Z,6.2
2024-04-05T08:34:30.965Z,5.9
2024-04-05T08:35:52.039Z,6.8
2024-04-05T08:37:13.094Z,5.3
2024-04-05T08:38:34.165Z,3.8
2024-04-05T08:39:55.234Z,6.7
2024-04-05T08:41:16.308Z,7.3
2024-04-05T08:42:37.370Z,7.2
2024-04-05T08:43:58.428Z,5.6
2024-04-05T08:45:19.436Z,7.5
2024-04-05T08:46:40.626Z,7.8
2024-04-05T08:48:01.760Z,4.4
2024-04-05T08:49:22.818Z,3.6
2024-04-05T08:50:43.889Z,6.9
2024-04-05T08:52:04.000Z,5.3
2024-04-05T08:53:26.028Z,8.1
2024-04-05T08:54:47.082Z,5.4
2024-04-05T08:56:08.143Z,4.4
2024-04-05T08:57:29.224Z,6.1
2024-04-05T08:58:50.279Z,8.5
2024-04-05T09:00:11.339Z,5.9
2024-04-05T09:01:32.421Z,7.7
2024-04-05T09:02:53.481Z,4.8
2024-04-05T09:04:13.561Z,6.7
2024-04-05T09:05:34.633Z,4.5
2024-04-05T09:06:55.707Z,7.1
2024-04-05T09:08:16.774Z,6.5
2024-04-05T09:09:37.772Z,7.7
2024-04-05T09:10:58.843Z,5.5
2024-04-05T09:12:19.974Z,6.1
2024-04-05T09:13:40.980Z,4.1
2024-04-05T09:15:02.050Z,4.4
2024-04-05T09:16:23.195Z,8.2
2024-04-05T09:17:44.269Z,5.9
2024-04-05T09:19:05.339Z,6
2024-04-05T09:20:26.426Z,3.9
2024-04-05T09:21:46.521Z,6.7
2024-04-05T09:23:07.525Z,5.4
2024-04-05T09:24:28.666Z,6.5
2024-04-05T09:25:49.730Z,6.5
2024-04-05T09:27:10.821Z,10.2
2024-04-05T09:28:31.840Z,9
2024-04-05T09:29:52.978Z,4.6
2024-04-05T09:31:14.049Z,3.2
2024-04-05T09:32:35.139Z,6.7
2024-04-05T09:33:56.194Z,5.7
2024-04-05T09:35:17.268Z,5.8
2024-04-05T09:36:38.293Z,5.7
2024-04-05T09:37:59.361Z,6.6
2024-04-05T09:39:19.525Z,7.3
2024-04-05T09:40:40.607Z,5.6
2024-04-05T09:42:01.668Z,6.5
2024-04-05T09:43:22.689Z,4.3
2024-04-05T09:44:43.818Z,3.6
2024-04-05T09:46:04.908Z,7
2024-04-05T09:47:24.985Z,6.8
2024-04-05T09:48:46.065Z,5
2024-04-05T09:50:07.118Z,6.4
2024-04-05T09:51:28.185Z,7.5
2024-04-05T09:52:49.255Z,8.1
2024-04-05T09:54:10.321Z,9.5
2024-04-05T09:55:31.391Z,4.5
2024-04-05T09:56:52.462Z,3.2
2024-04-05T09:58:13.534Z,6.6
2024-04-05T09:59:34.612Z,4.1
2024-04-05T10:00:55.681Z,8.1
2024-04-05T10:02:16.744Z,6.2
2024-04-05T10:03:37.812Z,6.6
2024-04-05T10:06:20.002Z,3.5
2024-04-05T10:07:41.140Z,3.6
2024-04-05T10:09:02.203Z,4.8
2024-04-05T10:10:23.273Z,7.6
2024-04-05T10:11:44.352Z,6.9
2024-04-05T10:13:05.421Z,4.3
2024-04-05T10:14:26.425Z,4.4
2024-04-05T10:15:47.556Z,4.1
2024-04-05T10:17:08.616Z,8
2024-04-05T10:18:29.689Z,3.9
2024-04-05T10:19:50.759Z,7.5
2024-04-05T10:21:11.837Z,6.8
2024-04-05T10:22:31.918Z,5.4
2024-04-05T10:23:53.002Z,5.9
2024-04-05T10:25:14.076Z,6
2024-04-05T10:26:35.140Z,4.2
2024-04-05T10:27:56.215Z,7.8
2024-04-05T10:29:17.299Z,5.9
2024-04-05T10:30:38.361Z,6.3
2024-04-05T10:31:59.439Z,2.9
2024-04-05T10:33:20.543Z,5.1
2024-04-05T10:34:41.614Z,5.7
2024-04-05T10:36:02.679Z,6.2
2024-04-05T10:37:23.765Z,3.6
2024-04-05T10:38:44.842Z,5.5
2024-04-05T10:40:04.932Z,8
2024-04-05T10:41:26.015Z,4.5
2024-04-05T10:42:47.012Z,5.6
2024-04-05T10:44:08.087Z,4.6
2024-04-05T10:45:29.243Z,3.7
2024-04-05T10:46:50.319Z,7.2
2024-04-05T10:48:11.401Z,10
2024-04-05T10:49:32.468Z,4
2024-04-05T10:50:53.542Z,6.9
2024-04-05T10:52:14.618Z,3.5
2024-04-05T10:53:35.704Z,3.8
2024-04-05T10:54:56.715Z,4.4
2024-04-05T10:56:17.851Z,4.9
2024-04-05T10:57:37.938Z,3.8
2024-04-05T10:58:58.948Z,5.2
2024-04-05T11:00:20.093Z,3.6
2024-04-05T11:01:41.167Z,1.2
2024-04-05T11:03:02.245Z,4.1
2024-04-05T11:04:23.331Z,3.8
2024-04-05T11:05:44.329Z,3.7
2024-04-05T11:07:05.471Z,4
2024-04-05T11:08:26.560Z,2.9
2024-04-05T11:09:47.638Z,2.7
2024-04-05T11:11:08.642Z,2.3
2024-04-05T11:12:29.792Z,5.4
2024-04-05T11:13:50.860Z,2.7
2024-04-05T11:15:10.952Z,3.7
2024-04-05T11:16:32.023Z,3.1
2024-04-05T11:17:53.121Z,3
2024-04-05T11:19:14.113Z,2.3
2024-04-05T11:20:35.253Z,2.2
2024-04-05T11:21:56.343Z,3.3
2024-04-05T11:23:17.422Z,3.4
2024-04-05T11:24:38.417Z,3.7
2024-04-05T11:25:59.577Z,3.3
2024-04-05T11:27:20.636Z,4
2024-04-05T11:28:41.710Z,4.4
2024-04-05T11:30:02.794Z,2.1
2024-04-05T11:31:23.868Z,1.8
2024-04-05T11:32:43.963Z,2.5
2024-04-05T11:34:05.041Z,7.1
2024-04-05T11:35:26.119Z,2.6
2024-04-05T11:36:47.126Z,4
2024-04-05T11:38:08.283Z,1.7
2024-04-05T11:39:29.352Z,2.2
2024-04-05T11:40:50.425Z,2.6
2024-04-05T11:43:32.528Z,4.7
2024-04-05T11:44:53.669Z,1.5
2024-04-05T11:46:14.744Z,1.7
2024-04-05T11:47:35.818Z,1.8
2024-04-05T11:48:56.895Z,3.4
2024-04-05T11:50:16.991Z,1.7
2024-04-05T11:51:38.064Z,2.1
2024-04-05T11:52:59.149Z,1.2
2024-04-05T11:54:20.214Z,0.9
2024-04-05T11:55:41.306Z,1.5
2024-04-05T11:57:02.381Z,2.2
2024-04-05T11:58:23.450Z,2.2
2024-04-05T11:59:44.518Z,1.3
2024-04-05T12:01:05.596Z,3.8
2024-04-05T12:02:26.685Z,3.6
2024-04-05T12:03:47.752Z,1.5
2024-04-05T12:05:08.758Z,4.6
2024-04-05T12:06:29.915Z,1.6
2024-04-05T12:07:51.030Z,3
2024-04-05T12:09:12.174Z,4.9
2024-04-05T12:10:33.250Z,2.2
2024-04-05T12:11:54.328Z,2.9
2024-04-05T12:13:15.378Z,2.7
2024-04-05T12:14:36.468Z,1.1
2024-04-05T12:15:57.539Z,2.6
2024-04-05T12:17:18.610Z,3.3
2024-04-05T12:18:39.681Z,4.5
2024-04-05T12:20:00.752Z,1.4
2024-04-05T12:21:21.762Z,2.4
2024-04-05T12:22:42.920Z,2.4
2024-04-05T12:24:03.987Z,1.7
2024-04-05T12:25:24.087Z,1.9
2024-04-05T12:26:45.153Z,4.8
2024-04-05T12:28:06.232Z,2
2024-04-05T12:29:27.312Z,4.3
2024-04-05T12:30:48.366Z,1.4
2024-04-05T12:32:09.441Z,2
2024-04-05T12:33:30.532Z,1.7
2024-04-05T12:34:51.000Z,3.2
2024-04-05T12:36:12.609Z,2.3
2024-04-05T12:37:33.753Z,4.2
2024-04-05T12:38:54.838Z,3.3
2024-04-05T12:40:15.916Z,2.6
2024-04-05T12:41:36.980Z,2.3
2024-04-05T12:42:57.004Z,2.4
2024-04-05T12:44:18.155Z,5
2024-04-05T12:45:39.229Z,2.6
2024-04-05T12:47:00.305Z,4
2024-04-05T12:48:21.313Z,4
2024-04-05T12:49:42.462Z,2.4
2024-04-05T12:51:03.538Z,8.3
2024-04-05T12:52:24.612Z,3.6
2024-04-05T12:53:45.688Z,3.3
2024-04-05T12:55:06.774Z,2.7
2024-04-05T12:56:27.844Z,2.4
2024-04-05T12:57:48.925Z,2.9
2024-04-05T12:59:09.987Z,4.7
2024-04-05T13:00:30.088Z,4.4
2024-04-05T13:01:51.087Z,3
2024-04-05T13:03:12.233Z,2.5
2024-04-05T13:04:33.238Z,4.1
2024-04-05T13:05:54.394Z,3.1
2024-04-05T13:07:15.452Z,2.7
2024-04-05T13:08:36.460Z,3.7
2024-04-05T13:09:57.532Z,1.6
2024-04-05T13:11:18.709Z,2.9
2024-04-05T13:12:39.784Z,4.6
2024-04-05T13:14:00.856Z,2.3
2024-04-05T13:15:21.928Z,2.9
2024-04-05T13:16:43.000Z,3.5
2024-04-05T13:18:03.109Z,5.4
2024-04-05T13:19:24.177Z,2.7
2024-04-05T13:20:45.183Z,1.9
2024-04-05T13:22:06.353Z,2.7
2024-04-05T13:23:27.000Z,2.7
2024-04-05T13:24:48.506Z,2.5
2024-04-05T13:26:09.505Z,2.7
2024-04-05T13:27:30.652Z,1.6
2024-04-05T13:28:51.737Z,2.6
2024-04-05T13:30:12.803Z,2.6
2024-04-05T13:31:33.000Z,2.8
2024-04-05T13:32:54.950Z,3.6
2024-04-05T13:34:15.958Z,6.9
2024-04-05T13:35:36.145Z,3.4
2024-04-05T13:36:57.204Z,3.2
2024-04-05T13:38:18.277Z,1.7
2024-04-05T13:39:39.365Z,3.6
2024-04-05T13:41:00.435Z,3.4
2024-04-05T13:42:21.525Z,2.7
2024-04-05T13:43:42.590Z,3.1
2024-04-05T13:45:03.638Z,4.9
2024-04-05T13:46:24.642Z,3.8
2024-04-05T13:47:45.784Z,2.6
2024-04-05T13:49:06.844Z,4.1
2024-04-05T13:50:27.924Z,2.5
2024-04-05T13:51:48.916Z,2.5
2024-04-05T13:53:09.000Z,1.9
2024-04-05T13:54:30.147Z,3.9
2024-04-05T13:55:51.211Z,2.1
2024-04-05T13:57:12.279Z,2.4
2024-04-05T13:58:33.349Z,3.4
2024-04-05T13:59:54.408Z,2.2
2024-04-05T14:01:15.485Z,2.5
2024-04-05T14:02:36.539Z,2.9
2024-04-05T14:03:57.608Z,2.2
2024-04-05T14:05:18.665Z,2.4
2024-04-05T14:06:39.665Z,3
2024-04-05T14:08:00.809Z,2.7
2024-04-05T14:09:21.882Z,1.9
2024-04-05T14:10:41.951Z,2.9
2024-04-05T14:12:03.031Z,2.6
2024-04-05T14:13:24.100Z,3.2
2024-04-05T14:14:45.164Z,2.4
2024-04-05T14:16:06.211Z,2.1
2024-04-05T14:17:27.278Z,1.6
2024-04-05T14:18:47.384Z,3.3
2024-04-05T14:20:08.445Z,4.9
2024-04-05T14:21:29.498Z,0.7
2024-04-05T14:22:50.572Z,3.9
2024-04-05T14:24:11.644Z,2.3
2024-04-05T14:25:32.713Z,2.5
2024-04-05T14:26:53.769Z,2.6
2024-04-05T14:28:14.762Z,4.3
2024-04-05T14:29:35.825Z,1.4
2024-04-05T14:30:56.975Z,1.3
2024-04-05T14:32:18.034Z,1.8
2024-04-05T14:33:39.016Z,6.1
2024-04-05T14:35:00.165Z,3.8
2024-04-05T14:36:20.172Z,3.5
2024-04-05T14:37:41.319Z,2.5
2024-04-05T14:39:02.321Z,5.5
2024-04-05T14:40:23.452Z,4.3
2024-04-05T14:41:44.524Z,1.6
2024-04-05T14:43:05.592Z,1.1
2024-04-05T14:44:26.668Z,3.8
2024-04-05T14:45:47.742Z,3.6
2024-04-05T14:47:08.801Z,2.2
2024-04-05T14:48:29.866Z,3.3
2024-04-05T14:49:50.843Z,3
2024-04-05T14:51:11.931Z,1.8
2024-04-05T14:52:33.063Z,1.2
2024-04-05T14:53:53.156Z,1.2
2024-04-05T14:55:14.213Z,3.8
2024-04-05T14:56:35.286Z,1.3
2024-04-05T14:57:56.297Z,5.9
2024-04-05T14:59:17.360Z,2.3
2024-04-05T15:00:38.429Z,2.1
2024-04-05T15:01:59.506Z,2.4
2024-04-05T15:03:20.561Z,3.7
2024-04-05T15:04:41.631Z,1.2
2024-04-05T15:06:02.692Z,4
2024-04-05T15:07:23.757Z,3.1
2024-04-05T15:08:44.821Z,1.6
2024-04-05T15:10:05.892Z,2.7
2024-04-05T15:11:25.975Z,1.6
2024-04-05T15:14:08.104Z,3.9
2024-04-05T15:15:29.170Z,3.2
2024-04-05T15:16:50.232Z,2.5
2024-04-05T15:18:11.319Z,1.2
2024-04-05T15:19:32.365Z,2.8
2024-04-05T15:20:53.440Z,2.3
2024-04-05T15:22:14.498Z,2.5
2024-04-05T15:23:35.580Z,2.3
2024-04-05T15:24:56.645Z,2.2
2024-04-05T15:26:17.723Z,1.1
2024-04-05T15:27:38.778Z,6.2
2024-04-05T15:28:58.868Z,2.2
2024-04-05T15:30:19.935Z,2.2
2024-04-05T15:31:40.994Z,3.6
2024-04-05T15:33:02.053Z,2.3
2024-04-05T15:34:23.126Z,3.9
2024-04-05T15:35:44.191Z,1.2
2024-04-05T15:37:05.249Z,3.5
2024-04-05T15:38:26.333Z,5.9
2024-04-05T15:39:47.384Z,2.9
2024-04-05T15:41:08.464Z,3.2
2024-04-05T15:42:29.527Z,5.3
2024-04-05T15:43:50.594Z,2.2
2024-04-05T15:45:11.668Z,3.1
2024-04-05T15:46:31.738Z,2.3
2024-04-05T15:47:52.804Z,2.1
2024-04-05T15:49:13.873Z,1.8
2024-04-05T15:50:34.958Z,4.8
2024-04-05T15:51:56.021Z,3.1
2024-04-05T15:53:17.097Z,4.5
2024-04-05T15:54:38.163Z,1
2024-04-05T15:55:59.228Z,4.3
2024-04-05T15:57:20.281Z,1.6
2024-04-05T15:58:41.362Z,2.5
2024-04-05T16:00:02.412Z,2
2024-04-05T16:01:23.489Z,2.3
2024-04-05T16:02:44.548Z,2.6
2024-04-05T16:05:25.692Z,1.7
2024-04-05T16:06:46.761Z,2.3
2024-04-05T16:08:07.825Z,1.3
2024-04-05T16:09:28.896Z,3.6
2024-04-05T16:10:49.961Z,2.1
2024-04-05T16:12:11.014Z,2.4
2024-04-05T16:13:32.085Z,3.5
2024-04-05T16:14:53.161Z,4.9
2024-04-05T16:16:14.233Z,2.9
2024-04-05T16:17:35.309Z,3.2
2024-04-05T16:18:56.357Z,4
2024-04-05T16:20:17.436Z,4.5
2024-04-05T16:21:37.518Z,3.4
2024-04-05T16:22:58.585Z,2.7
2024-04-05T16:24:19.637Z,2.9
2024-04-05T16:25:40.737Z,4
2024-04-05T16:27:01.776Z,1.5
2024-04-05T16:28:22.845Z,2.3
2024-04-05T16:29:43.918Z,6.1
2024-04-05T16:31:04.991Z,5.6
2024-04-05T16:32:26.035Z,2
2024-04-05T16:33:47.116Z,2.9
2024-04-05T16:35:08.175Z,3.1
2024-04-05T16:36:29.255Z,1.6
2024-04-05T16:37:50.300Z,3
2024-04-05T16:39:10.391Z,2
2024-04-05T16:40:31.445Z,2.5
2024-04-05T16:41:52.531Z,2.9
2024-04-05T16:43:13.582Z,5
2024-04-05T16:44:34.662Z,2.2
2024-04-05T16:45:55.721Z,2.2
2024-04-05T16:47:16.783Z,4.3
2024-04-05T16:48:37.850Z,2.8
2024-04-05T16:49:58.914Z,3.4
2024-04-05T16:51:19.971Z,3.4
2024-04-05T16:52:41.049Z,4
2024-04-05T16:54:02.109Z,2.6
2024-04-05T16:55:23.188Z,5.3
2024-04-05T16:56:43.260Z,4.4
2024-04-05T16:58:04.341Z,1.9
2024-04-05T16:59:25.398Z,3.5
2024-04-05T17:00:46.459Z,3
2024-04-05T17:02:07.524Z,6.1
2024-04-05T17:03:28.598Z,3.7
2024-04-05T17:04:49.668Z,2.2
2024-04-05T17:06:10.749Z,3.7
2024-04-05T17:07:31.786Z,2.8
2024-04-05T17:08:52.866Z,2
2024-04-05T17:10:13.940Z,1.8
2024-04-05T17:11:35.003Z,2.8
2024-04-05T17:12:56.075Z,3.5
2024-04-05T17:14:16.158Z,2.9
2024-04-05T17:15:37.229Z,5.3
2024-04-05T17:16:58.296Z,2.5
2024-04-05T17:18:19.359Z,2.9
2024-04-05T17:19:40.423Z,2
2024-04-05T17:21:01.484Z,1.2
2024-04-05T17:22:22.546Z,2.3
2024-04-05T17:23:43.621Z,3.7
2024-04-05T17:25:04.687Z,4.4
2024-04-05T17:26:25.767Z,3.3
2024-04-05T17:27:46.814Z,1.1
2024-04-05T17:29:07.898Z,3.9
2024-04-05T17:30:28.965Z,2.4
2024-04-05T17:31:49.048Z,2.3
2024-04-05T17:33:10.129Z,2.9
2024-04-05T17:34:31.179Z,2.5
2024-04-05T17:35:52.239Z,4.3
2024-04-05T17:37:13.296Z,2.2
2024-04-05T17:38:34.380Z,3.7
2024-04-05T17:39:55.439Z,4
2024-04-05T17:41:16.508Z,4.3
2024-04-05T17:42:37.572Z,1.9
2024-04-05T17:43:58.630Z,7.2
2024-04-05T17:45:19.697Z,2.3
2024-04-05T17:46:40.781Z,3.5
2024-04-05T17:48:01.840Z,3
2024-04-05T17:49:21.915Z,2.1
2024-04-05T17:50:42.994Z,3
2024-04-05T17:52:04.042Z,2.8
2024-04-05T17:53:25.119Z,3.8
2024-04-05T17:54:46.181Z,2.1
2024-04-05T17:56:07.238Z,2.9
2024-04-05T17:57:28.317Z,2.9
2024-04-05T17:58:49.374Z,2.1
2024-04-05T18:00:10.447Z,4.7
2024-04-05T18:02:52.620Z,2.7
2024-04-05T18:04:13.725Z,3.4
2024-04-05T18:05:34.798Z,4.6
2024-04-05T18:06:54.936Z,4.1
2024-04-05T18:08:15.989Z,3.7
2024-04-05T18:09:37.050Z,4.6
2024-04-05T18:10:58.167Z,2.1
2024-04-05T18:12:19.000Z,3.2
2024-04-05T18:13:40.382Z,4
2024-04-05T18:15:01.491Z,3.8
2024-04-05T18:16:22.613Z,2.2
2024-04-05T18:17:43.715Z,4.2
2024-04-05T18:19:04.828Z,7.8
2024-04-05T18:20:25.937Z,4.8
2024-04-05T18:21:47.037Z,6.4
2024-04-05T18:23:08.155Z,2.6
2024-04-05T18:24:28.272Z,3.7
2024-04-05T18:25:49.369Z,3.8
2024-04-05T18:27:10.485Z,8.2
2024-04-05T18:28:31.610Z,5.1
2024-04-05T18:29:52.703Z,6.5
2024-04-05T18:31:13.807Z,3.6
2024-04-05T18:32:34.925Z,3.2
2024-04-05T18:33:56.028Z,3.9
2024-04-05T18:35:17.148Z,2.5
2024-04-05T18:36:38.000Z,2.9
2024-04-05T18:37:59.360Z,4.2
2024-04-05T18:39:20.461Z,4.7
2024-04-05T18:40:41.556Z,2.5
2024-04-05T18:42:01.000Z,7.3
2024-04-05T18:43:22.802Z,5.2
2024-04-05T18:44:43.899Z,3
2024-04-05T18:46:05.026Z,1.1
2024-04-05T18:47:26.112Z,2.2
2024-04-05T18:48:47.231Z,2.7
2024-04-05T18:50:07.358Z,2.5
2024-04-05T18:51:28.464Z,3.6
2024-04-05T18:52:49.580Z,2.7
2024-04-05T18:54:10.698Z,1.1
2024-04-05T18:55:31.792Z,3
2024-04-05T18:56:52.905Z,2.1
2024-04-05T18:58:14.019Z,3.5
2024-04-05T18:59:35.132Z,4.2
2024-04-05T19:00:56.233Z,2.2
2024-04-05T19:02:17.353Z,3.9
2024-04-05T19:03:38.463Z,1.6
2024-04-05T19:04:59.562Z,1.6
2024-04-05T19:06:20.000Z,4.5
2024-04-05T19:07:40.815Z,4.7
2024-04-05T19:09:01.896Z,3.4
2024-04-05T19:10:23.014Z,1.4
2024-04-05T19:11:44.111Z,2.6
2024-04-05T19:13:05.243Z,2.5
2024-04-05T19:14:26.334Z,2.8
2024-04-05T19:15:47.451Z,1.9
2024-04-05T19:17:08.541Z,3.7
2024-04-05T19:18:29.666Z,3.2
2024-04-05T19:19:50.774Z,2
2024-04-05T19:21:11.874Z,4.2
2024-04-05T19:22:32.988Z,2.3
2024-04-05T19:23:54.081Z,6.5
2024-04-05T19:25:14.231Z,3.9
2024-04-05T19:26:35.338Z,4.2
2024-04-05T19:27:56.445Z,3.7
2024-04-05T19:29:17.545Z,4.4
2024-04-05T19:30:38.639Z,2.9
2024-04-05T19:31:59.759Z,5.1
2024-04-05T19:33:20.883Z,3
2024-04-05T19:34:41.979Z,6.4
2024-04-05T19:36:03.079Z,5
2024-04-05T19:37:24.205Z,5
2024-04-05T19:38:45.287Z,4.7
2024-04-05T19:40:06.410Z,2.5
2024-04-05T19:41:27.512Z,1.8
2024-04-05T19:42:47.644Z,4.1
2024-04-05T19:44:08.000Z,4.3
2024-04-05T19:45:29.856Z,4.8
2024-04-05T19:46:50.971Z,5
2024-04-05T19:48:12.092Z,1.9
2024-04-05T19:49:33.184Z,5.4
2024-04-05T19:50:54.292Z,1.8
2024-04-05T19:52:15.404Z,3.4
2024-04-05T19:53:36.492Z,2.7
2024-04-05T19:54:57.603Z,2.4
2024-04-05T19:56:18.734Z,2.8
2024-04-05T19:57:39.000Z,2.8
2024-04-05T19:59:00.959Z,2.5
2024-04-05T20:00:21.053Z,3.4
2024-04-05T20:01:42.186Z,1.7
2024-04-05T20:03:03.296Z,2.8
2024-04-05T20:04:24.403Z,2.3
2024-04-05T20:05:45.501Z,3.1
2024-04-05T20:07:06.606Z,2.8
2024-04-05T20:08:27.731Z,1.4
2024-04-05T20:09:48.824Z,1.5
2024-04-05T20:11:09.942Z,3.8
2024-04-05T20:12:31.062Z,2.5
2024-04-05T20:13:52.144Z,4.1
2024-04-05T20:15:13.277Z,2.9
2024-04-05T20:16:34.378Z,3.1
2024-04-05T20:17:54.474Z,1.4
2024-04-05T20:19:15.599Z,2.4
2024-04-05T20:20:36.722Z,1.6
2024-04-05T20:21:57.815Z,3.5
2024-04-05T20:23:18.923Z,1.4
2024-04-05T20:24:40.019Z,1.8
2024-04-05T20:26:01.125Z,2
2024-04-05T20:27:22.247Z,3.5
2024-04-05T20:28:43.356Z,1.5
2024-04-05T20:30:04.482Z,1.7
2024-04-05T20:31:25.583Z,2.2
2024-04-05T20:32:46.665Z,1
2024-04-05T20:34:07.775Z,6
2024-04-05T20:35:27.917Z,4.6
2024-04-05T20:38:10.125Z,2.5
2024-04-05T20:39:31.243Z,2.7
2024-04-05T20:40:52.343Z,2.1
2024-04-05T20:42:13.443Z,2
2024-04-05T20:43:34.576Z,4.4
2024-04-05T20:44:55.685Z,1.9
2024-04-05T20:46:16.790Z,2.9
2024-04-05T20:47:37.873Z,1.8
2024-04-05T20:48:58.988Z,1.2
2024-04-05T20:50:20.122Z,5.7
2024-04-05T20:51:41.221Z,2.8
2024-04-05T20:53:01.344Z,5.4
2024-04-05T20:54:22.439Z,2.7
2024-04-05T20:55:43.568Z,2
2024-04-05T20:57:04.669Z,4.3
2024-04-05T20:58:25.792Z,1.8
2024-04-05T20:59:46.898Z,2.9
2024-04-05T21:01:07.994Z,1.2
2024-04-05T21:02:29.108Z,1.9
2024-04-05T21:03:50.205Z,1.6
2024-04-05T21:05:11.297Z,2.5
2024-04-05T21:06:32.428Z,1.4
2024-04-05T21:07:53.539Z,3.4
2024-04-05T21:09:14.635Z,3.1
2024-04-05T21:10:34.759Z,1.7
2024-04-05T21:11:55.881Z,1.8
2024-04-05T21:13:16.975Z,3.1
2024-04-05T21:14:38.087Z,3.8
2024-04-05T21:15:59.205Z,2.2
2024-04-05T21:17:20.317Z,3.1
2024-04-05T21:18:41.412Z,2.9
2024-04-05T21:20:02.523Z,1.5
2024-04-05T21:21:23.000Z,2.4
2024-04-05T21:22:44.751Z,4.1
2024-04-05T21:24:05.843Z,1.1
2024-04-05T21:25:26.958Z,1.7
2024-04-05T21:26:48.057Z,2
2024-04-05T21:28:08.199Z,2.2
2024-04-05T21:29:29.297Z,5.6
2024-04-05T21:30:50.405Z,2
2024-04-05T21:32:11.522Z,1.6
2024-04-05T21:33:32.638Z,2.8
2024-04-05T21:34:53.743Z,5.5
2024-04-05T21:36:14.849Z,2.4
2024-04-05T21:37:35.000Z,2.2
2024-04-05T21:38:57.049Z,1.5
2024-04-05T21:40:18.176Z,2.3
2024-04-05T21:41:39.273Z,3.5
2024-04-05T21:43:00.375Z,1.2
2024-04-05T21:44:21.485Z,2.3
2024-04-05T21:45:41.618Z,2.5
2024-04-05T21:47:02.700Z,1.4
2024-04-05T21:48:23.828Z,2.8
2024-04-05T21:49:44.938Z,3.8
2024-04-05T21:51:06.041Z,2.7
2024-04-05T21:52:27.150Z,0.9
2024-04-05T21:53:48.257Z,3.4
2024-04-05T21:55:09.368Z,2.8
2024-04-05T21:56:30.458Z,4.1
2024-04-05T21:57:51.593Z,5.5
2024-04-05T21:59:12.685Z,4.1
2024-04-05T22:00:33.805Z,3.9
2024-04-05T22:01:54.888Z,3.3
2024-04-05T22:03:15.034Z,2.3
2024-04-05T22:04:36.147Z,1.7
2024-04-05T22:05:57.244Z,2.7
2024-04-05T22:07:18.368Z,4.5
2024-04-05T22:08:39.461Z,2.1
2024-04-05T22:10:00.550Z,3.2
2024-04-05T22:11:21.688Z,5.3
2024-04-05T22:12:42.787Z,4
2024-04-05T22:14:03.909Z,3.8
2024-04-05T22:15:25.005Z,2.9
2024-04-05T22:16:46.120Z,3.9
2024-04-05T22:18:07.225Z,3.1
2024-04-05T22:19:28.325Z,4.9
2024-04-05T22:20:48.464Z,2.6
2024-04-05T22:22:09.569Z,6.3
2024-04-05T22:23:30.680Z,5.4
2024-04-05T22:24:51.785Z,15
2024-04-05T22:26:12.861Z,26.3
2024-04-05T22:27:33.989Z,32.2
2024-04-05T22:28:55.098Z,36.4
2024-04-05T22:30:16.218Z,9.1
2024-04-05T22:31:37.311Z,10.2
2024-04-05T22:32:58.420Z,6.5
2024-04-05T22:34:19.532Z,4.3
2024-04-05T22:35:40.646Z,3.4
2024-04-05T22:37:01.753Z,5
2024-04-05T22:38:21.867Z,6.3
2024-04-05T22:39:42.978Z,5.4
2024-04-05T22:41:04.104Z,4
2024-04-05T22:42:25.173Z,2.5
2024-04-05T22:43:46.312Z,1.8
2024-04-05T22:45:07.416Z,2.1
2024-04-05T22:47:49.632Z,2.6
2024-04-05T22:49:10.753Z,5.1
2024-04-05T22:50:31.843Z,3.5
2024-04-05T22:51:52.961Z,1.8
2024-04-05T22:53:14.046Z,3.2
2024-04-05T22:54:35.176Z,7.4
2024-04-05T22:55:55.293Z,2
2024-04-05T22:57:16.404Z,2.9
2024-04-05T22:58:37.509Z,3.4
2024-04-05T22:59:58.617Z,3.9
2024-04-05T23:01:19.741Z,2.4
2024-04-05T23:02:40.848Z,2.6
2024-04-05T23:04:01.914Z,3
2024-04-05T23:05:23.057Z,4.8
2024-04-05T23:06:44.151Z,6.6
2024-04-05T23:08:05.272Z,43.1
2024-04-05T23:09:26.355Z,79.9
2024-04-05T23:10:47.491Z,50.5
2024-04-05T23:12:08.595Z,28.7
2024-04-05T23:13:28.710Z,10
2024-04-05T23:14:49.827Z,9.5
2024-04-05T23:16:10.938Z,6
2024-04-05T23:17:32.071Z,7.3
2024-04-05T23:18:53.151Z,7.6
2024-04-05T23:20:14.231Z,3.5
2024-04-05T23:21:34.395Z,6.8
2024-04-05T23:22:55.468Z,5.4
2024-04-05T23:24:16.603Z,5.1
2024-04-05T23:25:37.713Z,5.7
2024-04-05T23:26:58.810Z,2.8
2024-04-05T23:28:19.921Z,7.1
2024-04-05T23:29:41.033Z,2.7
2024-04-05T23:31:02.143Z,2.5
2024-04-05T23:32:23.237Z,8.4
2024-04-05T23:33:44.347Z,2.5
2024-04-05T23:35:05.472Z,3.7
2024-04-05T23:36:26.569Z,6.1
2024-04-05T23:37:47.683Z,3.2
2024-04-05T23:39:07.796Z,2.8
2024-04-05T23:40:28.909Z,6.8
2024-04-05T23:41:50.005Z,2.1
2024-04-05T23:43:11.112Z,2.2
2024-04-05T23:44:32.225Z,2
2024-04-05T23:45:53.330Z,1.8
2024-04-05T23:47:14.415Z,2
2024-04-05T23:48:35.546Z,2.4
2024-04-05T23:49:56.648Z,5
2024-04-05T23:51:17.780Z,5.6
2024-04-05T23:52:38.868Z,3.8
2024-04-05T23:53:59.992Z,5.3
2024-04-05T23:55:21.085Z,4.7
