createdAt,value
2018-07-14T00:01:51.301Z,15.03
2018-07-14T00:04:19.864Z,15.40
2018-07-14T00:06:48.141Z,15.70
2018-07-14T00:09:16.631Z,15.83
2018-07-14T00:11:44.998Z,15.03
2018-07-14T00:14:13.273Z,15.83
2018-07-14T00:16:41.654Z,16.40
2018-07-14T00:19:10.030Z,15.83
2018-07-14T00:21:38.521Z,14.70
2018-07-14T00:24:06.819Z,15.77
2018-07-14T00:26:35.109Z,16.13
2018-07-14T00:29:03.559Z,15.07
2018-07-14T00:31:31.923Z,16.60
2018-07-14T00:34:00.202Z,15.67
2018-07-14T00:36:28.573Z,15.70
2018-07-14T00:38:56.844Z,16.87
2018-07-14T00:41:25.134Z,15.80
2018-07-14T00:43:53.609Z,16.37
2018-07-14T00:46:22.093Z,15.77
2018-07-14T00:48:50.470Z,15.80
2018-07-14T00:51:18.941Z,16.17
2018-07-14T00:53:47.125Z,14.77
2018-07-14T00:56:15.494Z,17.07
2018-07-14T00:58:43.778Z,17.13
2018-07-14T01:01:12.055Z,16.90
2018-07-14T01:03:40.213Z,17.33
2018-07-14T01:06:08.601Z,17.50
2018-07-14T01:08:36.777Z,17.83
2018-07-14T01:11:05.257Z,17.20
2018-07-14T01:13:33.513Z,17.83
2018-07-14T01:16:01.475Z,16.83
2018-07-14T01:18:29.877Z,17.47
2018-07-14T01:20:58.144Z,16.30
2018-07-14T01:23:26.428Z,16.47
2018-07-14T01:25:54.901Z,16.23
2018-07-14T01:28:23.077Z,16.93
2018-07-14T01:30:51.552Z,16.27
2018-07-14T01:33:19.933Z,16.30
2018-07-14T01:35:48.309Z,17.23
2018-07-14T01:38:16.789Z,16.80
2018-07-14T01:40:45.086Z,15.37
2018-07-14T01:43:13.451Z,16.43
2018-07-14T01:45:41.832Z,15.30
2018-07-14T01:48:10.007Z,14.97
2018-07-14T01:50:38.381Z,15.40
2018-07-14T01:53:06.750Z,15.17
2018-07-14T01:55:35.040Z,14.63
2018-07-14T01:58:03.410Z,15.90
2018-07-14T02:00:31.782Z,17.57
2018-07-14T02:03:00.064Z,17.17
2018-07-14T02:05:28.332Z,17.10
2018-07-14T02:07:56.689Z,17.87
2018-07-14T02:10:24.988Z,17.83
2018-07-14T02:12:53.265Z,18.00
2018-07-14T02:15:21.545Z,17.50
2018-07-14T02:17:49.917Z,18.77
2018-07-14T02:20:18.197Z,18.50
2018-07-14T02:22:46.461Z,19.37
2018-07-14T02:25:14.637Z,18.67
2018-07-14T02:27:42.822Z,17.23
2018-07-14T02:30:11.198Z,18.43
2018-07-14T02:32:39.170Z,18.30
2018-07-14T02:35:07.534Z,19.03
2018-07-14T02:37:35.813Z,18.27
2018-07-14T02:40:04.300Z,17.17
2018-07-14T02:42:32.670Z,17.53
2018-07-14T02:45:00.950Z,18.27
2018-07-14T02:47:28.852Z,17.73
2018-07-14T02:49:57.196Z,16.47
2018-07-14T02:52:25.473Z,17.70
2018-07-14T02:54:53.353Z,17.60
2018-07-14T02:57:21.706Z,17.23
2018-07-14T02:59:50.033Z,17.60
2018-07-14T03:02:18.131Z,17.50
2018-07-14T03:04:46.350Z,17.20
2018-07-14T03:07:14.819Z,17.30
2018-07-14T03:09:42.976Z,16.57
2018-07-14T03:12:11.153Z,17.63
2018-07-14T03:14:39.438Z,16.43
2018-07-14T03:17:07.805Z,16.97
2018-07-14T03:19:36.285Z,15.93
2018-07-14T03:22:04.779Z,15.03
2018-07-14T03:24:33.050Z,16.90
2018-07-14T03:27:01.327Z,15.10
2018-07-14T03:29:29.593Z,14.90
2018-07-14T03:31:57.870Z,15.57
2018-07-14T03:34:26.341Z,14.77
2018-07-14T03:36:54.521Z,14.80
2018-07-14T03:39:22.806Z,14.53
2018-07-14T03:41:51.132Z,14.27
2018-07-14T03:44:19.459Z,15.10
2018-07-14T03:46:47.747Z,14.10
2018-07-14T03:49:16.112Z,14.97
2018-07-14T03:51:44.489Z,13.43
2018-07-14T03:54:12.852Z,13.80
2018-07-14T03:56:41.035Z,14.27
2018-07-14T03:59:09.418Z,13.83
2018-07-14T04:01:37.592Z,13.20
2018-07-14T04:04:05.867Z,13.37
2018-07-14T04:06:34.258Z,12.40
2018-07-14T04:09:02.843Z,13.40
2018-07-14T04:11:31.209Z,13.13
2018-07-14T04:13:59.582Z,13.33
2018-07-14T04:16:27.759Z,12.90
2018-07-14T04:18:56.026Z,12.70
2018-07-14T04:21:24.192Z,13.43
2018-07-14T04:23:52.477Z,12.10
2018-07-14T04:26:20.858Z,12.53
2018-07-14T04:28:49.226Z,12.53
2018-07-14T04:31:17.514Z,12.90
2018-07-14T04:33:45.674Z,12.13
2018-07-14T04:36:13.846Z,11.83
2018-07-14T04:38:42.127Z,11.50
2018-07-14T04:41:10.434Z,11.20
2018-07-14T04:43:38.786Z,11.17
2018-07-14T04:46:07.358Z,11.03
2018-07-14T04:48:35.642Z,10.87
2018-07-14T04:51:04.022Z,10.03
2018-07-14T04:53:32.291Z,10.67
2018-07-14T04:56:00.442Z,10.13
2018-07-14T04:58:28.842Z,10.13
2018-07-14T05:00:57.113Z,10.23
2018-07-14T05:03:25.392Z,9.97
2018-07-14T05:05:53.878Z,10.27
2018-07-14T05:08:22.245Z,8.93
2018-07-14T05:10:50.433Z,9.60
2018-07-14T05:13:18.711Z,9.97
2018-07-14T05:15:47.172Z,9.80
2018-07-14T05:18:15.349Z,9.17
2018-07-14T05:20:43.734Z,8.90
2018-07-14T05:23:11.798Z,8.90
2018-07-14T05:25:39.764Z,9.23
2018-07-14T05:28:08.054Z,9.23
2018-07-14T05:30:36.431Z,7.87
2018-07-14T05:33:04.702Z,8.23
2018-07-14T05:35:33.285Z,8.57
2018-07-14T05:38:01.561Z,7.97
2018-07-14T05:40:29.824Z,7.57
2018-07-14T05:42:58.111Z,8.47
2018-07-14T05:45:26.425Z,8.27
2018-07-14T05:47:54.866Z,8.07
2018-07-14T05:50:23.134Z,8.30
2018-07-14T05:52:51.522Z,7.57
2018-07-14T05:55:19.797Z,6.73
2018-07-14T05:57:48.101Z,8.47
2018-07-14T06:00:16.652Z,8.57
2018-07-14T06:02:44.926Z,6.90
2018-07-14T06:05:13.305Z,6.33
2018-07-14T06:07:41.728Z,7.23
2018-07-14T06:10:10.062Z,6.50
2018-07-14T06:12:38.441Z,6.33
2018-07-14T06:15:06.918Z,5.60
2018-07-14T06:17:35.488Z,5.33
2018-07-14T06:20:03.881Z,5.40
2018-07-14T06:22:32.349Z,6.87
2018-07-14T06:25:00.686Z,5.53
2018-07-14T06:27:29.114Z,4.93
2018-07-14T06:29:57.390Z,5.47
2018-07-14T06:32:25.762Z,5.90
2018-07-14T06:34:53.933Z,5.97
2018-07-14T06:37:22.315Z,8.13
2018-07-14T06:39:50.696Z,6.77
2018-07-14T06:42:18.651Z,6.03
2018-07-14T06:44:47.175Z,5.53
2018-07-14T06:47:15.528Z,5.73
2018-07-14T06:49:43.724Z,4.70
2018-07-14T06:52:12.169Z,5.70
2018-07-14T06:54:40.349Z,5.57
2018-07-14T06:57:08.390Z,5.70
2018-07-14T06:59:36.696Z,4.60
2018-07-14T07:02:04.962Z,5.10
2018-07-14T07:04:33.145Z,5.70
2018-07-14T07:07:01.430Z,5.27
2018-07-14T07:09:29.903Z,4.70
2018-07-14T07:11:58.081Z,4.90
2018-07-14T07:14:26.345Z,4.60
2018-07-14T07:16:54.725Z,4.63
2018-07-14T07:19:22.644Z,4.70
2018-07-14T07:21:50.969Z,4.30
2018-07-14T07:24:19.452Z,4.87
2018-07-14T07:26:47.717Z,5.33
2018-07-14T07:29:16.106Z,4.83
2018-07-14T07:31:44.387Z,4.50
2018-07-14T07:34:12.746Z,4.60
2018-07-14T07:36:41.138Z,4.43
2018-07-14T07:39:09.505Z,4.70
2018-07-14T07:41:37.881Z,3.90
2018-07-14T07:44:06.171Z,4.63
2018-07-14T07:46:34.442Z,4.30
2018-07-14T07:49:03.010Z,5.00
2018-07-14T07:51:31.440Z,4.23
2018-07-14T07:53:59.770Z,4.27
2018-07-14T07:56:28.081Z,4.00
2018-07-14T07:58:56.231Z,4.40
2018-07-14T08:01:24.706Z,4.53
2018-07-14T08:03:52.981Z,4.13
2018-07-14T08:06:20.889Z,4.30
2018-07-14T08:08:49.205Z,4.10
2018-07-14T08:11:17.397Z,4.40
2018-07-14T08:13:45.684Z,4.73
2018-07-14T08:16:14.046Z,4.40
2018-07-14T08:18:42.421Z,3.97
2018-07-14T08:21:10.498Z,4.23
2018-07-14T08:23:38.877Z,4.30
2018-07-14T08:26:07.158Z,4.37
2018-07-14T08:28:35.641Z,4.67
2018-07-14T08:31:04.004Z,4.07
2018-07-14T08:33:32.390Z,4.20
2018-07-14T08:36:00.665Z,4.10
2018-07-14T08:38:28.933Z,4.40
2018-07-14T08:40:57.423Z,4.23
2018-07-14T08:43:25.743Z,4.20
2018-07-14T08:45:54.078Z,4.80
2018-07-14T08:48:22.349Z,4.57
2018-07-14T08:50:50.630Z,4.03
2018-07-14T08:53:18.795Z,4.60
2018-07-14T08:55:46.961Z,4.90
2018-07-14T08:58:15.320Z,4.63
2018-07-14T09:00:43.613Z,4.30
2018-07-14T09:03:11.797Z,4.60
2018-07-14T09:05:40.921Z,4.63
2018-07-14T09:08:09.273Z,4.20
2018-07-14T09:10:37.648Z,4.70
2018-07-14T09:13:05.813Z,4.63
2018-07-14T09:15:34.096Z,4.43
2018-07-14T09:18:02.467Z,4.67
2018-07-14T09:20:30.852Z,4.60
2018-07-14T09:22:59.242Z,4.73
2018-07-14T09:25:27.507Z,4.93
2018-07-14T09:27:55.782Z,4.90
2018-07-14T09:30:24.362Z,5.53
2018-07-14T09:32:52.240Z,4.73
2018-07-14T09:35:20.702Z,4.97
2018-07-14T09:37:49.044Z,5.30
2018-07-14T09:40:17.349Z,4.77
2018-07-14T09:42:46.818Z,5.00
2018-07-14T09:45:15.246Z,5.53
2018-07-14T09:47:43.446Z,5.83
2018-07-14T09:50:11.900Z,6.53
2018-07-14T09:52:40.274Z,10.23
2018-07-14T09:55:08.664Z,8.73
2018-07-14T09:57:37.121Z,6.50
2018-07-14T10:00:09.293Z,5.90
2018-07-14T10:02:37.343Z,4.80
2018-07-14T10:05:05.654Z,5.50
2018-07-14T10:07:33.914Z,5.13
2018-07-14T10:10:02.202Z,4.67
2018-07-14T10:12:30.682Z,5.00
2018-07-14T10:14:58.892Z,5.23
2018-07-14T10:17:27.285Z,4.70
2018-07-14T10:19:55.485Z,5.03
2018-07-14T10:22:23.957Z,4.73
2018-07-14T10:24:52.157Z,4.87
2018-07-14T10:27:20.451Z,4.90
2018-07-14T10:29:48.710Z,5.90
2018-07-14T10:32:17.077Z,6.20
2018-07-14T10:34:45.462Z,6.50
2018-07-14T10:37:13.638Z,4.90
2018-07-14T10:39:42.110Z,6.10
2018-07-14T10:42:10.384Z,5.00
2018-07-14T10:44:38.657Z,4.70
2018-07-14T10:47:06.932Z,4.93
2018-07-14T10:49:35.322Z,4.57
2018-07-14T10:52:03.689Z,4.80
2018-07-14T10:54:32.079Z,5.00
2018-07-14T10:57:00.349Z,4.70
2018-07-14T10:59:28.626Z,4.53
2018-07-14T11:01:56.902Z,4.23
2018-07-14T11:04:24.790Z,5.07
2018-07-14T11:06:52.733Z,4.83
2018-07-14T11:09:20.646Z,4.20
2018-07-14T11:11:48.570Z,3.90
2018-07-14T11:14:16.464Z,4.50
2018-07-14T11:16:44.365Z,4.53
2018-07-14T11:19:12.447Z,4.23
2018-07-14T11:21:40.334Z,4.10
2018-07-14T11:24:08.235Z,4.73
2018-07-14T11:26:36.158Z,4.03
2018-07-14T11:29:04.106Z,5.20
2018-07-14T11:31:32.001Z,6.07
2018-07-14T11:34:00.277Z,4.80
2018-07-14T11:36:28.149Z,5.67
2018-07-14T11:38:56.081Z,4.30
2018-07-14T11:41:23.988Z,4.63
2018-07-14T11:43:51.882Z,5.97
2018-07-14T11:46:19.797Z,7.50
2018-07-14T11:48:47.703Z,7.60
2018-07-14T11:51:15.615Z,9.40
2018-07-14T11:53:43.512Z,7.90
2018-07-14T11:56:11.396Z,6.37
2018-07-14T11:58:39.306Z,7.93
2018-07-14T12:01:07.294Z,7.53
2018-07-14T12:03:35.213Z,7.07
2018-07-14T12:06:03.230Z,6.70
2018-07-14T12:08:31.164Z,6.80
2018-07-14T12:10:59.130Z,6.43
2018-07-14T12:13:27.093Z,6.07
2018-07-14T12:15:54.953Z,7.13
2018-07-14T12:18:22.895Z,9.07
2018-07-14T12:20:50.881Z,6.70
2018-07-14T12:23:18.815Z,5.77
2018-07-14T12:25:46.716Z,6.03
2018-07-14T12:28:14.603Z,6.40
2018-07-14T12:30:42.607Z,6.00
2018-07-14T12:33:10.428Z,5.30
2018-07-14T12:35:38.323Z,5.80
2018-07-14T12:38:06.281Z,5.83
2018-07-14T12:40:34.210Z,5.27
2018-07-14T12:43:02.098Z,5.50
2018-07-14T12:45:29.977Z,5.60
2018-07-14T12:47:57.894Z,5.10
2018-07-14T12:50:25.810Z,5.50
2018-07-14T12:52:53.745Z,4.83
2018-07-14T12:55:21.688Z,5.30
2018-07-14T12:57:49.777Z,5.33
2018-07-14T13:00:17.686Z,4.80
2018-07-14T13:02:45.597Z,5.00
2018-07-14T13:05:13.483Z,5.33
2018-07-14T13:07:41.471Z,5.33
2018-07-14T13:10:09.372Z,5.33
2018-07-14T13:12:37.274Z,5.60
2018-07-14T13:15:05.495Z,4.77
2018-07-14T13:17:33.486Z,4.60
2018-07-14T13:20:01.457Z,5.10
2018-07-14T13:22:29.385Z,4.83
2018-07-14T13:24:57.305Z,4.20
2018-07-14T13:27:25.247Z,4.63
2018-07-14T13:29:53.184Z,4.73
2018-07-14T13:32:21.648Z,4.90
2018-07-14T13:34:49.910Z,4.10
2018-07-14T13:37:18.282Z,4.30
2018-07-14T13:39:46.657Z,4.13
2018-07-14T13:42:14.823Z,4.50
2018-07-14T13:44:43.149Z,4.43
2018-07-14T13:47:11.494Z,4.00
2018-07-14T13:49:39.877Z,4.40
2018-07-14T13:52:08.405Z,4.30
2018-07-14T13:54:36.730Z,4.43
2018-07-14T13:57:05.106Z,5.13
2018-07-14T13:59:33.490Z,4.57
2018-07-14T14:02:01.855Z,4.60
2018-07-14T14:04:29.933Z,4.40
2018-07-14T14:06:58.310Z,4.10
2018-07-14T14:09:26.592Z,3.47
2018-07-14T14:11:54.758Z,3.97
2018-07-14T14:14:22.921Z,3.60
2018-07-14T14:16:51.196Z,4.20
2018-07-14T14:19:19.382Z,3.97
2018-07-14T14:21:47.758Z,4.20
2018-07-14T14:24:16.034Z,4.30
2018-07-14T14:26:44.541Z,4.00
2018-07-14T14:29:12.861Z,4.83
2018-07-14T14:31:41.149Z,3.70
2018-07-14T14:34:09.540Z,3.47
2018-07-14T14:36:38.018Z,3.93
2018-07-14T14:39:07.215Z,3.43
2018-07-14T14:41:35.602Z,3.83
2018-07-14T14:44:04.082Z,3.40
2018-07-14T14:46:32.566Z,3.57
2018-07-14T14:49:00.983Z,2.90
2018-07-14T14:51:28.878Z,3.23
2018-07-14T14:53:57.291Z,3.70
2018-07-14T14:56:25.562Z,4.23
2018-07-14T14:58:53.511Z,3.27
2018-07-14T15:01:21.906Z,3.93
2018-07-14T15:03:50.181Z,5.20
2018-07-14T15:06:18.450Z,4.23
2018-07-14T15:08:46.861Z,3.33
2018-07-14T15:11:15.426Z,2.70
2018-07-14T15:13:43.706Z,3.10
2018-07-14T15:16:12.074Z,3.33
2018-07-14T15:18:40.554Z,3.60
2018-07-14T15:21:08.826Z,3.40
2018-07-14T15:23:37.206Z,3.40
2018-07-14T15:26:05.689Z,3.00
2018-07-14T15:28:34.165Z,3.40
2018-07-14T15:31:02.401Z,4.07
2018-07-14T15:33:30.809Z,2.60
2018-07-14T15:35:58.981Z,3.10
2018-07-14T15:38:27.474Z,2.70
2018-07-14T15:40:55.741Z,2.70
2018-07-14T15:43:24.131Z,3.33
2018-07-14T15:45:52.392Z,3.17
2018-07-14T15:48:20.673Z,2.87
2018-07-14T15:50:49.046Z,2.80
2018-07-14T15:53:17.529Z,2.90
2018-07-14T15:55:45.903Z,2.80
2018-07-14T15:58:14.291Z,3.00
2018-07-14T16:00:42.667Z,3.00
2018-07-14T16:03:10.939Z,2.70
2018-07-14T16:05:39.421Z,3.20
2018-07-14T16:08:07.699Z,3.17
2018-07-14T16:10:36.068Z,2.83
2018-07-14T16:13:04.452Z,2.93
2018-07-14T16:15:32.822Z,2.50
2018-07-14T16:18:01.111Z,2.40
2018-07-14T16:20:30.398Z,2.90
2018-07-14T16:22:58.583Z,3.10
2018-07-14T16:25:26.857Z,3.20
2018-07-14T16:27:55.228Z,3.33
2018-07-14T16:30:23.501Z,3.33
2018-07-14T16:32:51.879Z,4.07
2018-07-14T16:35:20.376Z,4.03
2018-07-14T16:37:48.283Z,4.53
2018-07-14T16:40:16.604Z,4.73
2018-07-14T16:42:44.981Z,4.67
2018-07-14T16:45:13.162Z,4.17
2018-07-14T16:47:41.429Z,3.97
2018-07-14T16:50:09.721Z,3.60
2018-07-14T16:52:38.276Z,3.67
2018-07-14T16:55:06.878Z,3.40
2018-07-14T16:57:35.217Z,3.47
2018-07-14T17:00:03.630Z,3.90
2018-07-14T17:02:32.213Z,3.20
2018-07-14T17:05:00.588Z,3.03
2018-07-14T17:07:29.102Z,2.70
2018-07-14T17:09:57.343Z,2.77
2018-07-14T17:12:25.824Z,3.43
2018-07-14T17:14:54.002Z,3.03
2018-07-14T17:17:22.281Z,3.07
2018-07-14T17:19:50.549Z,3.13
2018-07-14T17:22:18.789Z,3.10
2018-07-14T17:24:47.101Z,4.50
2018-07-14T17:27:15.474Z,3.80
2018-07-14T17:29:43.962Z,3.33
2018-07-14T17:32:12.237Z,3.40
2018-07-14T17:34:40.513Z,3.40
2018-07-14T17:37:08.679Z,3.50
2018-07-14T17:39:36.954Z,3.40
2018-07-14T17:42:05.346Z,3.37
2018-07-14T17:44:33.718Z,3.80
2018-07-14T17:47:01.989Z,4.47
2018-07-14T17:49:30.269Z,3.83
2018-07-14T17:51:58.805Z,3.97
2018-07-14T17:54:27.009Z,3.77
2018-07-14T17:56:55.425Z,3.33
2018-07-14T17:59:23.876Z,3.53
2018-07-14T18:01:52.083Z,3.77
2018-07-14T18:04:20.532Z,3.57
2018-07-14T18:06:48.907Z,3.60
2018-07-14T18:09:17.086Z,3.80
2018-07-14T18:11:45.661Z,4.20
2018-07-14T18:14:14.045Z,3.70
2018-07-14T18:16:42.016Z,3.90
2018-07-14T18:19:10.177Z,3.73
2018-07-14T18:21:38.466Z,3.70
2018-07-14T18:24:06.384Z,3.77
2018-07-14T18:26:34.577Z,3.80
2018-07-14T18:29:03.081Z,3.83
2018-07-14T18:31:31.258Z,4.17
