createdAt,value
2019-02-25T00:01:39.710Z,15.53
2019-02-25T00:04:09.306Z,14.57
2019-02-25T00:06:38.755Z,15.03
2019-02-25T00:09:09.375Z,15.23
2019-02-25T00:11:38.848Z,14.97
2019-02-25T00:14:08.095Z,16.20
2019-02-25T00:16:37.486Z,15.97
2019-02-25T00:19:06.849Z,15.00
2019-02-25T00:21:36.121Z,14.90
2019-02-25T00:24:05.723Z,14.50
2019-02-25T00:26:35.098Z,14.80
2019-02-25T00:29:04.443Z,14.23
2019-02-25T00:31:33.786Z,14.63
2019-02-25T00:34:03.158Z,14.60
2019-02-25T00:36:32.402Z,14.20
2019-02-25T00:39:01.683Z,13.50
2019-02-25T00:41:30.939Z,14.57
2019-02-25T00:44:00.114Z,15.03
2019-02-25T00:46:29.398Z,15.77
2019-02-25T00:48:58.740Z,15.17
2019-02-25T00:51:27.990Z,14.57
2019-02-25T00:53:57.275Z,13.73
2019-02-25T00:56:26.514Z,14.53
2019-02-25T00:58:55.865Z,13.83
2019-02-25T01:01:25.190Z,14.67
2019-02-25T01:03:54.446Z,14.43
2019-02-25T01:06:23.734Z,14.13
2019-02-25T01:08:53.267Z,14.47
2019-02-25T01:11:22.531Z,14.40
2019-02-25T01:13:51.761Z,13.00
2019-02-25T01:16:21.044Z,13.87
2019-02-25T01:18:50.298Z,13.93
2019-02-25T01:21:19.541Z,13.90
2019-02-25T01:23:49.067Z,13.77
2019-02-25T01:26:18.400Z,12.97
2019-02-25T01:28:47.679Z,14.13
2019-02-25T01:31:17.001Z,12.67
2019-02-25T01:33:46.304Z,13.37
2019-02-25T01:36:15.629Z,12.27
2019-02-25T01:38:45.023Z,13.40
2019-02-25T01:41:14.402Z,13.77
2019-02-25T01:43:43.755Z,13.13
2019-02-25T01:46:13.314Z,12.83
2019-02-25T01:48:42.709Z,13.30
2019-02-25T01:51:12.379Z,13.43
2019-02-25T01:53:41.749Z,13.23
2019-02-25T01:56:11.349Z,12.93
2019-02-25T01:58:40.692Z,11.60
2019-02-25T02:01:09.976Z,13.03
2019-02-25T02:03:39.560Z,11.83
2019-02-25T02:06:08.962Z,12.27
2019-02-25T02:08:38.255Z,11.67
2019-02-25T02:11:07.566Z,12.57
2019-02-25T02:13:36.981Z,11.73
2019-02-25T02:16:06.264Z,12.27
2019-02-25T02:18:35.593Z,11.63
2019-02-25T02:21:05.142Z,13.00
2019-02-25T02:23:34.440Z,11.87
2019-02-25T02:26:03.761Z,11.43
2019-02-25T02:28:33.059Z,11.77
2019-02-25T02:31:02.720Z,12.50
2019-02-25T02:33:31.906Z,12.40
2019-02-25T02:36:01.189Z,12.47
2019-02-25T02:38:30.442Z,11.23
2019-02-25T02:40:59.663Z,11.17
2019-02-25T02:43:28.942Z,11.77
2019-02-25T02:46:07.136Z,11.30
2019-02-25T02:48:46.244Z,10.90
2019-02-25T02:51:15.629Z,12.03
2019-02-25T02:53:44.871Z,11.43
2019-02-25T02:56:14.135Z,11.83
2019-02-25T02:58:43.424Z,10.90
2019-02-25T03:01:12.747Z,12.33
2019-02-25T03:03:42.024Z,11.67
2019-02-25T03:06:11.308Z,11.30
2019-02-25T03:08:40.572Z,11.13
2019-02-25T03:11:09.817Z,11.80
2019-02-25T03:13:39.134Z,11.50
2019-02-25T03:16:08.395Z,12.27
2019-02-25T03:18:37.629Z,11.73
2019-02-25T03:21:06.975Z,10.70
2019-02-25T03:23:36.222Z,11.37
2019-02-25T03:26:05.494Z,11.63
2019-02-25T03:28:34.871Z,11.07
2019-02-25T03:31:04.342Z,11.13
2019-02-25T03:33:33.931Z,11.40
2019-02-25T03:36:03.332Z,10.70
2019-02-25T03:38:32.705Z,11.07
2019-02-25T03:41:01.987Z,11.00
2019-02-25T03:43:31.274Z,11.13
2019-02-25T03:46:00.539Z,10.43
2019-02-25T03:48:29.775Z,11.10
2019-02-25T03:50:59.067Z,10.50
2019-02-25T03:53:28.690Z,11.40
2019-02-25T03:56:00.963Z,10.57
2019-02-25T03:58:30.208Z,11.63
2019-02-25T04:01:01.874Z,11.43
2019-02-25T04:03:31.338Z,11.03
2019-02-25T04:06:00.601Z,10.77
2019-02-25T04:08:29.911Z,11.67
2019-02-25T04:10:59.218Z,11.33
2019-02-25T04:13:28.502Z,11.43
2019-02-25T04:15:57.977Z,11.17
2019-02-25T04:18:27.242Z,10.73
2019-02-25T04:20:56.419Z,10.37
2019-02-25T04:23:25.758Z,11.57
2019-02-25T04:25:55.138Z,10.77
2019-02-25T04:28:24.378Z,11.73
2019-02-25T04:30:53.707Z,11.90
2019-02-25T04:33:23.007Z,11.37
2019-02-25T04:35:52.277Z,12.83
2019-02-25T04:38:21.767Z,11.90
2019-02-25T04:40:51.107Z,12.83
2019-02-25T04:43:20.577Z,13.07
2019-02-25T04:45:49.931Z,12.60
2019-02-25T04:48:19.314Z,13.17
2019-02-25T04:50:48.582Z,12.57
2019-02-25T04:53:18.154Z,12.60
2019-02-25T04:55:47.500Z,13.00
2019-02-25T04:58:16.854Z,13.63
2019-02-25T05:00:46.133Z,13.10
2019-02-25T05:03:15.386Z,13.77
2019-02-25T05:05:44.734Z,12.20
2019-02-25T05:08:14.136Z,13.13
2019-02-25T05:10:43.398Z,13.17
2019-02-25T05:13:12.655Z,12.90
2019-02-25T05:15:42.082Z,11.50
2019-02-25T05:18:11.401Z,14.20
2019-02-25T05:20:42.028Z,12.87
2019-02-25T05:23:11.318Z,13.03
2019-02-25T05:25:40.653Z,13.20
2019-02-25T05:28:09.910Z,13.40
2019-02-25T05:30:39.304Z,13.13
2019-02-25T05:33:08.652Z,15.37
2019-02-25T05:35:37.912Z,13.67
2019-02-25T05:38:07.279Z,12.97
2019-02-25T05:40:36.472Z,12.60
2019-02-25T05:43:05.733Z,12.40
2019-02-25T05:45:35.015Z,12.73
2019-02-25T05:48:04.285Z,13.00
2019-02-25T05:50:33.488Z,11.93
2019-02-25T05:53:02.791Z,12.73
2019-02-25T05:55:32.106Z,12.73
2019-02-25T05:58:01.409Z,11.80
2019-02-25T06:00:31.330Z,12.10
2019-02-25T06:03:00.702Z,12.20
2019-02-25T06:05:29.967Z,11.60
2019-02-25T06:07:59.575Z,11.23
2019-02-25T06:10:29.110Z,10.83
2019-02-25T06:12:58.340Z,11.50
2019-02-25T06:15:27.640Z,11.47
2019-02-25T06:17:56.999Z,14.10
2019-02-25T06:20:26.255Z,13.10
2019-02-25T06:22:55.657Z,11.40
2019-02-25T06:25:24.991Z,12.23
2019-02-25T06:27:54.210Z,13.03
2019-02-25T06:30:23.818Z,12.83
2019-02-25T06:32:53.414Z,12.47
2019-02-25T06:35:22.765Z,13.10
2019-02-25T06:37:52.231Z,13.40
2019-02-25T06:40:21.942Z,12.77
2019-02-25T06:42:51.404Z,12.97
2019-02-25T06:45:20.909Z,12.77
2019-02-25T06:47:50.289Z,12.30
2019-02-25T06:50:19.590Z,13.53
2019-02-25T06:52:49.039Z,11.97
2019-02-25T06:55:18.653Z,12.17
2019-02-25T06:57:48.001Z,12.47
2019-02-25T07:00:18.634Z,12.53
2019-02-25T07:02:48.002Z,13.03
2019-02-25T07:05:42.141Z,12.70
2019-02-25T07:08:14.349Z,12.50
2019-02-25T07:11:01.166Z,12.87
2019-02-25T07:13:48.660Z,12.87
2019-02-25T07:16:39.818Z,12.13
2019-02-25T07:19:43.313Z,11.73
2019-02-25T07:22:34.226Z,15.53
2019-02-25T07:25:18.793Z,15.03
2019-02-25T07:28:12.745Z,14.47
2019-02-25T07:31:00.989Z,15.33
2019-02-25T07:33:49.879Z,15.80
2019-02-25T07:36:44.363Z,16.83
2019-02-25T07:39:35.561Z,15.87
2019-02-25T07:42:35.781Z,16.30
2019-02-25T07:45:23.050Z,17.13
2019-02-25T07:48:00.370Z,15.40
2019-02-25T07:51:00.709Z,17.30
2019-02-25T07:53:37.065Z,20.67
2019-02-25T07:56:28.203Z,16.73
2019-02-25T07:59:12.570Z,15.77
2019-02-25T08:01:59.813Z,16.93
2019-02-25T08:04:50.865Z,18.33
2019-02-25T08:07:38.114Z,16.90
2019-02-25T08:10:30.444Z,17.40
2019-02-25T08:13:21.498Z,15.70
2019-02-25T08:16:12.562Z,16.63
2019-02-25T08:19:03.571Z,16.63
2019-02-25T08:21:50.294Z,15.63
2019-02-25T08:24:35.042Z,15.17
2019-02-25T08:27:21.523Z,13.50
2019-02-25T08:30:07.742Z,15.33
2019-02-25T08:32:56.511Z,16.17
2019-02-25T08:36:33.506Z,14.37
2019-02-25T08:39:21.547Z,12.00
2019-02-25T08:42:04.722Z,14.00
2019-02-25T08:44:46.426Z,13.73
2019-02-25T08:47:37.475Z,13.60
2019-02-25T08:50:09.522Z,14.10
2019-02-25T08:52:38.810Z,15.20
2019-02-25T08:55:09.663Z,13.50
2019-02-25T08:57:39.218Z,13.10
2019-02-25T09:00:11.331Z,13.23
2019-02-25T09:02:40.677Z,13.70
2019-02-25T09:05:11.823Z,12.83
2019-02-25T09:07:42.643Z,12.13
2019-02-25T09:10:13.509Z,12.57
2019-02-25T09:12:43.219Z,11.57
2019-02-25T09:15:13.015Z,9.83
2019-02-25T09:17:43.970Z,11.30
2019-02-25T09:20:14.822Z,10.47
2019-02-25T09:22:44.139Z,10.53
2019-02-25T09:25:13.843Z,9.90
2019-02-25T09:27:43.218Z,10.03
2019-02-25T09:30:14.816Z,10.80
2019-02-25T09:32:44.710Z,10.63
2019-02-25T09:35:14.625Z,9.97
2019-02-25T09:37:43.912Z,11.17
2019-02-25T09:40:14.987Z,11.40
2019-02-25T09:42:44.445Z,10.67
2019-02-25T09:45:14.613Z,10.30
2019-02-25T09:47:43.894Z,10.40
2019-02-25T09:50:14.283Z,10.77
2019-02-25T09:52:43.592Z,11.17
2019-02-25T09:55:13.236Z,10.70
2019-02-25T09:57:42.511Z,10.47
2019-02-25T10:00:15.196Z,10.67
2019-02-25T10:02:44.931Z,10.23
2019-02-25T10:05:14.467Z,10.20
2019-02-25T10:07:44.168Z,11.00
2019-02-25T10:10:14.394Z,9.80
2019-02-25T10:12:43.750Z,9.73
2019-02-25T10:15:14.051Z,9.40
2019-02-25T10:17:43.392Z,9.07
2019-02-25T10:20:12.829Z,9.53
2019-02-25T10:22:42.231Z,9.20
2019-02-25T10:25:11.950Z,9.70
2019-02-25T10:27:41.262Z,9.73
2019-02-25T10:30:11.927Z,9.43
2019-02-25T10:32:41.219Z,9.23
2019-02-25T10:35:11.994Z,9.40
2019-02-25T10:37:43.824Z,9.10
2019-02-25T10:40:15.217Z,8.40
2019-02-25T10:42:44.811Z,9.37
2019-02-25T10:45:15.788Z,9.73
2019-02-25T10:47:46.788Z,9.63
2019-02-25T10:50:16.435Z,8.40
2019-02-25T10:52:48.936Z,9.13
2019-02-25T10:55:20.669Z,9.10
2019-02-25T10:57:50.298Z,9.13
2019-02-25T11:00:20.145Z,9.67
2019-02-25T11:02:51.047Z,8.93
2019-02-25T11:05:21.169Z,8.97
2019-02-25T11:07:51.746Z,8.73
2019-02-25T11:10:40.063Z,8.67
2019-02-25T11:13:09.926Z,8.73
2019-02-25T11:15:40.193Z,9.10
2019-02-25T11:18:10.226Z,9.27
2019-02-25T11:20:39.531Z,9.07
2019-02-25T11:23:10.141Z,9.30
2019-02-25T11:25:39.896Z,9.70
2019-02-25T11:28:15.680Z,9.67
2019-02-25T11:30:40.513Z,9.23
2019-02-25T11:33:09.884Z,9.47
2019-02-25T11:35:41.027Z,9.70
2019-02-25T11:38:10.313Z,9.63
2019-02-25T11:40:39.779Z,9.97
2019-02-25T11:43:13.089Z,8.37
2019-02-25T11:45:41.812Z,8.80
2019-02-25T11:48:11.366Z,8.30
2019-02-25T11:50:40.667Z,8.00
2019-02-25T11:53:09.950Z,7.80
2019-02-25T11:55:39.329Z,8.20
2019-02-25T11:58:08.687Z,8.10
2019-02-25T12:00:39.809Z,8.37
2019-02-25T12:03:09.026Z,7.77
2019-02-25T12:05:38.333Z,7.57
2019-02-25T12:08:07.677Z,8.07
2019-02-25T12:10:36.992Z,7.43
2019-02-25T12:13:06.350Z,8.00
2019-02-25T12:15:35.740Z,7.00
2019-02-25T12:18:05.148Z,8.03
2019-02-25T12:20:34.467Z,8.00
2019-02-25T12:23:06.526Z,7.70
2019-02-25T12:25:36.077Z,7.93
2019-02-25T12:28:05.345Z,7.37
2019-02-25T12:30:34.676Z,7.50
2019-02-25T12:33:04.004Z,7.67
2019-02-25T12:35:33.369Z,7.13
2019-02-25T12:38:03.008Z,7.60
2019-02-25T12:40:33.107Z,7.80
2019-02-25T12:43:02.512Z,7.53
2019-02-25T12:45:31.910Z,7.53
2019-02-25T12:48:01.263Z,8.13
2019-02-25T12:50:30.918Z,7.60
2019-02-25T12:53:01.205Z,7.63
2019-02-25T12:55:30.616Z,7.20
2019-02-25T12:58:00.011Z,8.00
2019-02-25T13:00:29.374Z,7.20
2019-02-25T13:02:58.698Z,7.03
2019-02-25T13:05:28.208Z,6.30
2019-02-25T13:08:00.071Z,7.33
2019-02-25T13:10:30.101Z,7.33
2019-02-25T13:12:59.369Z,6.83
2019-02-25T13:15:28.641Z,6.87
2019-02-25T13:18:00.087Z,7.10
2019-02-25T13:20:28.977Z,5.90
2019-02-25T13:22:58.370Z,6.17
2019-02-25T13:25:27.812Z,6.57
2019-02-25T13:27:58.779Z,6.93
2019-02-25T13:30:28.330Z,6.77
2019-02-25T13:32:57.727Z,7.00
2019-02-25T13:35:27.131Z,6.50
2019-02-25T13:37:56.646Z,6.60
2019-02-25T13:40:26.063Z,6.10
2019-02-25T13:42:55.942Z,6.07
2019-02-25T13:45:25.306Z,6.57
2019-02-25T13:47:54.656Z,6.97
2019-02-25T13:50:24.103Z,6.87
2019-02-25T13:52:53.579Z,6.90
2019-02-25T13:55:22.905Z,6.63
2019-02-25T13:57:52.458Z,6.70
2019-02-25T14:00:22.203Z,6.30
2019-02-25T14:02:51.551Z,6.37
2019-02-25T14:05:21.002Z,5.33
2019-02-25T14:07:50.403Z,7.10
2019-02-25T14:10:19.938Z,6.60
2019-02-25T14:12:49.389Z,5.90
2019-02-25T14:15:19.970Z,6.13
2019-02-25T14:17:49.283Z,6.83
2019-02-25T14:20:19.128Z,7.47
2019-02-25T14:22:48.643Z,5.57
2019-02-25T14:25:20.074Z,6.27
2019-02-25T14:27:49.386Z,5.97
2019-02-25T14:30:21.370Z,5.70
2019-02-25T14:32:53.483Z,6.23
2019-02-25T14:35:28.124Z,5.63
2019-02-25T14:37:57.224Z,4.87
2019-02-25T14:40:29.754Z,4.77
2019-02-25T14:43:03.288Z,5.03
2019-02-25T14:45:33.568Z,5.73
2019-02-25T14:48:04.750Z,5.70
2019-02-25T14:50:32.842Z,4.50
2019-02-25T14:53:03.976Z,4.87
2019-02-25T14:55:33.201Z,4.17
2019-02-25T14:58:05.305Z,5.10
2019-02-25T15:00:35.325Z,5.67
2019-02-25T15:03:05.639Z,8.70
2019-02-25T15:05:37.016Z,9.67
2019-02-25T15:08:06.405Z,10.87
2019-02-25T15:10:36.791Z,9.93
2019-02-25T15:13:08.851Z,8.63
2019-02-25T15:15:41.108Z,8.73
2019-02-25T15:18:10.655Z,9.00
2019-02-25T15:20:40.319Z,7.97
2019-02-25T15:23:12.454Z,7.30
2019-02-25T15:25:42.649Z,7.47
2019-02-25T15:28:13.625Z,6.77
2019-02-25T15:30:43.574Z,7.33
2019-02-25T15:33:13.011Z,6.90
2019-02-25T15:35:43.852Z,8.00
2019-02-25T15:38:13.607Z,7.10
2019-02-25T15:40:43.266Z,7.13
2019-02-25T15:43:18.024Z,7.23
2019-02-25T15:45:44.861Z,7.50
2019-02-25T15:48:16.203Z,7.47
2019-02-25T15:50:47.999Z,8.17
2019-02-25T15:53:17.322Z,8.87
2019-02-25T15:55:46.720Z,7.60
2019-02-25T15:58:16.661Z,7.60
2019-02-25T16:00:47.186Z,9.13
2019-02-25T16:03:20.210Z,8.97
2019-02-25T16:05:47.682Z,8.07
2019-02-25T16:08:19.440Z,8.47
2019-02-25T16:10:51.248Z,8.53
2019-02-25T16:13:20.625Z,9.10
2019-02-25T16:15:50.469Z,8.67
2019-02-25T16:18:20.162Z,9.80
2019-02-25T16:20:49.608Z,10.87
2019-02-25T16:23:20.196Z,10.57
2019-02-25T16:25:50.998Z,10.73
2019-02-25T16:28:20.962Z,10.67
2019-02-25T16:30:51.321Z,10.37
2019-02-25T16:33:21.312Z,10.20
2019-02-25T16:35:50.768Z,9.63
2019-02-25T16:38:23.047Z,9.20
2019-02-25T16:40:54.673Z,8.30
2019-02-25T16:43:41.690Z,9.03
2019-02-25T16:46:14.072Z,8.20
2019-02-25T16:48:42.380Z,8.60
2019-02-25T16:51:12.586Z,8.90
2019-02-25T16:53:43.363Z,8.60
2019-02-25T16:56:14.182Z,8.70
2019-02-25T16:58:43.921Z,8.37
2019-02-25T17:01:14.062Z,8.60
2019-02-25T17:03:55.281Z,8.47
2019-02-25T17:06:28.044Z,9.33
2019-02-25T17:08:57.834Z,8.63
2019-02-25T17:11:27.762Z,8.73
2019-02-25T17:13:57.790Z,9.53
2019-02-25T17:16:28.354Z,10.40
2019-02-25T17:19:00.500Z,9.37
2019-02-25T17:21:28.866Z,10.33
2019-02-25T17:24:00.442Z,10.10
2019-02-25T17:26:29.803Z,11.20
2019-02-25T17:28:59.087Z,10.10
2019-02-25T17:31:30.153Z,9.90
2019-02-25T17:33:59.458Z,10.73
2019-02-25T17:36:28.831Z,11.00
2019-02-25T17:38:58.453Z,10.63
2019-02-25T17:41:27.869Z,9.83
2019-02-25T17:43:59.037Z,10.17
2019-02-25T17:46:47.465Z,10.10
2019-02-25T17:49:18.604Z,9.97
2019-02-25T17:51:49.545Z,10.80
2019-02-25T17:54:18.947Z,10.77
2019-02-25T17:56:49.728Z,10.37
2019-02-25T17:59:21.399Z,11.30
2019-02-25T18:01:50.606Z,11.13
2019-02-25T18:04:20.561Z,12.37
2019-02-25T18:06:49.933Z,11.83
2019-02-25T18:09:20.530Z,10.60
2019-02-25T18:11:50.515Z,10.53
2019-02-25T18:14:19.989Z,11.17
2019-02-25T18:16:50.779Z,11.63
2019-02-25T18:19:22.571Z,13.57
2019-02-25T18:21:51.368Z,15.17
2019-02-25T18:24:20.750Z,12.13
2019-02-25T18:26:50.154Z,12.03
2019-02-25T18:29:20.784Z,12.80
2019-02-25T18:31:50.503Z,11.53
2019-02-25T18:34:19.839Z,13.17
2019-02-25T18:36:57.074Z,15.17
2019-02-25T18:39:27.803Z,15.40
2019-02-25T18:41:58.873Z,14.00
2019-02-25T18:44:28.322Z,13.33
2019-02-25T18:46:59.786Z,11.90
2019-02-25T18:49:30.374Z,11.73
2019-02-25T18:51:59.795Z,11.87
2019-02-25T18:54:29.190Z,12.23
2019-02-25T18:57:00.722Z,12.33
2019-02-25T18:59:30.055Z,12.90
2019-02-25T19:02:01.122Z,13.00
2019-02-25T19:04:30.675Z,12.10
2019-02-25T19:07:01.955Z,11.73
2019-02-25T19:09:32.134Z,12.13
2019-02-25T19:12:02.741Z,11.27
2019-02-25T19:14:33.192Z,11.53
2019-02-25T19:17:04.839Z,10.43
2019-02-25T19:19:38.175Z,11.10
2019-02-25T19:22:06.156Z,11.47
2019-02-25T19:24:39.830Z,11.73
2019-02-25T19:27:12.840Z,12.63
2019-02-25T19:29:45.313Z,22.73
2019-02-25T19:32:14.740Z,15.30
2019-02-25T19:34:44.569Z,14.27
2019-02-25T19:37:14.528Z,14.80
2019-02-25T19:39:46.789Z,13.60
2019-02-25T19:42:19.764Z,12.37
2019-02-25T19:44:46.933Z,12.73
2019-02-25T19:47:16.803Z,11.77
2019-02-25T19:49:47.309Z,12.90
2019-02-25T19:52:17.407Z,12.00
2019-02-25T19:54:48.821Z,12.40
2019-02-25T19:57:18.809Z,12.63
2019-02-25T19:59:50.684Z,12.30
2019-02-25T20:02:20.220Z,11.83
2019-02-25T20:04:51.913Z,11.80
2019-02-25T20:07:25.714Z,12.73
2019-02-25T20:09:52.627Z,12.07
2019-02-25T20:12:22.083Z,12.23
2019-02-25T20:14:51.528Z,13.47
2019-02-25T20:17:21.611Z,13.57
2019-02-25T20:19:51.921Z,13.90
2019-02-25T20:22:21.282Z,12.73
2019-02-25T20:24:51.271Z,12.50
2019-02-25T20:27:21.630Z,13.60
2019-02-25T20:29:51.444Z,13.60
2019-02-25T20:32:20.793Z,14.17
2019-02-25T20:34:50.593Z,15.17
2019-02-25T20:37:22.855Z,14.23
2019-02-25T20:39:52.474Z,13.77
2019-02-25T20:42:23.893Z,13.50
2019-02-25T20:44:53.434Z,12.80
2019-02-25T20:47:23.998Z,12.20
2019-02-25T20:49:55.702Z,11.87
2019-02-25T20:52:24.413Z,13.63
2019-02-25T20:54:53.858Z,12.80
2019-02-25T20:57:23.262Z,13.27
2019-02-25T20:59:53.246Z,13.60
2019-02-25T21:02:25.313Z,13.83
2019-02-25T21:04:54.985Z,12.90
2019-02-25T21:07:25.099Z,12.93
2019-02-25T21:09:56.871Z,14.27
2019-02-25T21:12:26.489Z,13.70
2019-02-25T21:14:55.771Z,15.17
2019-02-25T21:17:25.131Z,16.07
2019-02-25T21:19:56.044Z,15.87
2019-02-25T21:22:27.426Z,14.77
2019-02-25T21:24:58.080Z,14.97
2019-02-25T21:27:30.107Z,14.17
2019-02-25T21:29:59.079Z,15.00
2019-02-25T21:32:29.637Z,14.83
2019-02-25T21:34:59.683Z,15.00
2019-02-25T21:37:30.308Z,15.97
2019-02-25T21:40:00.959Z,14.77
2019-02-25T21:42:30.815Z,14.93
2019-02-25T21:45:06.959Z,15.83
2019-02-25T21:47:36.455Z,16.10
2019-02-25T21:50:07.432Z,15.67
2019-02-25T21:52:38.910Z,16.40
2019-02-25T21:55:09.794Z,16.03
2019-02-25T21:57:40.143Z,16.90
2019-02-25T22:00:13.347Z,17.37
2019-02-25T22:02:44.068Z,18.03
2019-02-25T22:05:15.000Z,17.00
2019-02-25T22:07:45.260Z,16.57
2019-02-25T22:10:14.925Z,17.27
2019-02-25T22:12:44.412Z,17.27
2019-02-25T22:15:15.888Z,17.47
2019-02-25T22:17:46.074Z,16.57
2019-02-25T22:20:18.495Z,16.40
2019-02-25T22:22:49.495Z,17.33
2019-02-25T22:25:18.922Z,17.67
2019-02-25T22:27:48.403Z,16.97
2019-02-25T22:30:17.799Z,17.20
2019-02-25T22:32:47.196Z,18.23
2019-02-25T22:35:16.465Z,16.93
2019-02-25T22:37:49.200Z,17.03
2019-02-25T22:40:17.409Z,19.03
2019-02-25T22:42:49.836Z,17.43
2019-02-25T22:45:18.879Z,16.07
2019-02-25T22:47:48.536Z,17.20
2019-02-25T22:50:18.258Z,17.30
2019-02-25T22:52:51.298Z,17.23
2019-02-25T22:55:20.778Z,16.83
2019-02-25T22:57:53.507Z,16.20
2019-02-25T23:00:49.019Z,17.67
2019-02-25T23:03:22.223Z,17.30
2019-02-25T23:05:50.887Z,16.53
2019-02-25T23:08:21.027Z,16.37
2019-02-25T23:10:52.435Z,15.93
2019-02-25T23:13:24.802Z,17.07
2019-02-25T23:15:53.675Z,17.83
2019-02-25T23:18:25.093Z,17.50
2019-02-25T23:20:55.495Z,18.27
2019-02-25T23:23:26.460Z,17.10
2019-02-25T23:25:58.392Z,17.00
2019-02-25T23:28:28.661Z,17.20
2019-02-25T23:30:58.726Z,17.87
2019-02-25T23:33:28.008Z,18.33
2019-02-25T23:35:57.305Z,17.17
2019-02-25T23:38:26.625Z,16.13
2019-02-25T23:40:55.892Z,16.63
2019-02-25T23:43:25.142Z,17.20
2019-02-25T23:45:54.573Z,16.60
2019-02-25T23:48:26.730Z,17.00
2019-02-25T23:50:56.786Z,16.53
2019-02-25T23:53:26.676Z,15.57
2019-02-25T23:55:58.653Z,16.83
2019-02-25T23:58:27.991Z,16.50
