createdAt,value
2019-03-18T00:04:53.913Z,6.50
2019-03-18T00:09:57.292Z,6.50
2019-03-18T00:15:02.091Z,6.40
2019-03-18T00:20:08.148Z,6.40
2019-03-18T00:25:15.226Z,6.40
2019-03-18T00:30:19.547Z,6.30
2019-03-18T00:35:22.932Z,6.30
2019-03-18T00:40:26.323Z,6.30
2019-03-18T00:45:29.695Z,6.30
2019-03-18T00:50:33.097Z,6.30
2019-03-18T00:55:36.468Z,6.20
2019-03-18T01:00:39.857Z,6.20
2019-03-18T01:05:43.236Z,6.20
2019-03-18T01:10:46.611Z,6.10
2019-03-18T01:15:50.007Z,6.10
2019-03-18T01:20:53.393Z,6.10
2019-03-18T01:25:56.797Z,6.10
2019-03-18T01:31:00.176Z,6.00
2019-03-18T01:36:03.602Z,6.00
2019-03-18T01:41:06.988Z,6.00
2019-03-18T01:46:10.373Z,5.90
2019-03-18T01:51:13.755Z,5.90
2019-03-18T01:56:17.151Z,5.90
2019-03-18T02:01:20.539Z,5.90
2019-03-18T02:06:23.935Z,5.80
2019-03-18T02:11:27.328Z,5.80
2019-03-18T02:16:30.720Z,5.80
2019-03-18T02:21:34.108Z,5.70
2019-03-18T02:26:37.490Z,5.70
2019-03-18T02:31:40.881Z,5.70
2019-03-18T02:36:44.261Z,5.60
2019-03-18T02:41:47.653Z,5.60
2019-03-18T02:46:51.025Z,5.60
2019-03-18T02:51:54.401Z,5.60
2019-03-18T02:56:57.790Z,5.60
2019-03-18T03:02:01.191Z,5.50
2019-03-18T03:07:04.636Z,5.50
2019-03-18T03:12:08.021Z,5.50
2019-03-18T03:17:11.402Z,5.40
2019-03-18T03:22:14.785Z,5.40
2019-03-18T03:27:18.196Z,5.30
2019-03-18T03:32:21.579Z,5.30
2019-03-18T03:37:24.957Z,5.30
2019-03-18T03:42:28.379Z,5.20
2019-03-18T03:47:31.799Z,5.20
2019-03-18T03:52:35.187Z,5.20
2019-03-18T03:57:38.581Z,5.20
2019-03-18T04:02:42.139Z,5.10
2019-03-18T04:07:45.508Z,5.10
2019-03-18T04:12:48.891Z,5.00
2019-03-18T04:17:52.281Z,5.00
2019-03-18T04:22:55.666Z,5.00
2019-03-18T04:27:59.049Z,5.00
2019-03-18T04:33:02.467Z,4.90
2019-03-18T04:38:05.859Z,4.90
2019-03-18T04:43:09.223Z,4.90
2019-03-18T04:48:12.677Z,4.90
2019-03-18T04:53:16.072Z,4.80
2019-03-18T04:58:19.459Z,4.80
2019-03-18T05:03:22.841Z,4.80
2019-03-18T05:08:26.216Z,4.80
2019-03-18T05:13:29.637Z,4.70
2019-03-18T05:18:33.020Z,4.70
2019-03-18T05:23:36.395Z,4.70
2019-03-18T05:28:39.787Z,4.70
2019-03-18T05:33:43.172Z,4.70
2019-03-18T05:38:46.549Z,4.60
2019-03-18T05:43:49.935Z,4.60
2019-03-18T05:48:53.316Z,4.60
2019-03-18T05:53:56.716Z,4.60
2019-03-18T05:59:00.092Z,4.60
2019-03-18T06:04:03.475Z,4.60
2019-03-18T06:09:07.329Z,4.50
2019-03-18T06:14:10.749Z,4.50
2019-03-18T06:19:14.198Z,4.50
2019-03-18T06:24:17.580Z,4.50
2019-03-18T06:29:20.960Z,4.50
2019-03-18T06:34:24.347Z,4.50
2019-03-18T06:39:27.727Z,4.60
2019-03-18T06:44:31.115Z,4.50
2019-03-18T06:49:34.498Z,4.60
2019-03-18T06:54:37.887Z,4.60
2019-03-18T06:59:41.283Z,4.60
2019-03-18T07:04:44.685Z,4.70
2019-03-18T07:09:48.058Z,4.70
2019-03-18T07:14:51.444Z,4.70
2019-03-18T07:19:54.833Z,4.80
2019-03-18T07:24:58.207Z,4.80
2019-03-18T07:30:01.587Z,4.90
2019-03-18T07:35:06.410Z,4.90
2019-03-18T07:40:14.373Z,5.00
2019-03-18T07:45:17.755Z,5.00
2019-03-18T07:50:21.138Z,5.10
2019-03-18T07:55:24.523Z,5.20
2019-03-18T08:00:27.916Z,5.30
2019-03-18T08:05:31.295Z,5.30
2019-03-18T08:10:34.676Z,5.40
2019-03-18T08:15:38.060Z,5.60
2019-03-18T08:20:41.443Z,5.70
2019-03-18T08:25:44.842Z,5.80
2019-03-18T08:30:48.223Z,5.90
2019-03-18T08:35:51.603Z,6.10
2019-03-18T08:40:54.978Z,6.20
2019-03-18T08:45:58.367Z,6.40
2019-03-18T08:51:01.759Z,6.60
2019-03-18T08:56:05.141Z,6.80
2019-03-18T09:01:08.527Z,6.90
2019-03-18T09:06:11.913Z,7.10
2019-03-18T09:11:15.297Z,7.30
2019-03-18T09:16:18.675Z,7.40
2019-03-18T09:21:22.057Z,7.50
2019-03-18T09:26:25.443Z,7.70
2019-03-18T09:31:28.942Z,7.80
2019-03-18T09:36:32.388Z,8.00
2019-03-18T09:41:35.775Z,8.20
2019-03-18T09:46:39.162Z,8.50
2019-03-18T09:51:42.544Z,8.90
2019-03-18T09:56:45.925Z,9.20
2019-03-18T10:01:49.304Z,9.40
2019-03-18T10:06:52.687Z,9.50
2019-03-18T10:11:56.070Z,9.50
2019-03-18T10:17:08.905Z,9.60
2019-03-18T10:22:04.555Z,9.70
2019-03-18T10:27:07.944Z,9.70
2019-03-18T10:32:11.319Z,9.70
2019-03-18T10:37:14.706Z,9.80
2019-03-18T10:42:18.096Z,9.80
2019-03-18T10:47:21.556Z,9.80
2019-03-18T10:52:24.975Z,9.80
2019-03-18T10:57:29.807Z,9.80
2019-03-18T11:02:33.183Z,9.80
2019-03-18T11:07:36.555Z,9.70
2019-03-18T11:12:40.019Z,9.70
2019-03-18T11:17:43.399Z,9.60
2019-03-18T11:22:46.923Z,9.50
2019-03-18T11:27:50.302Z,9.40
2019-03-18T11:32:53.683Z,9.30
2019-03-18T11:37:57.144Z,9.40
2019-03-18T11:43:00.521Z,9.40
2019-03-18T11:48:04.072Z,9.70
2019-03-18T11:53:14.281Z,9.90
2019-03-18T11:58:12.560Z,10.10
2019-03-18T12:03:15.968Z,10.40
2019-03-18T12:08:19.351Z,10.60
2019-03-18T12:13:22.727Z,10.90
2019-03-18T12:18:26.118Z,11.00
2019-03-18T12:23:29.504Z,11.10
2019-03-18T12:28:32.905Z,11.20
2019-03-18T12:33:36.313Z,11.30
2019-03-18T12:38:39.687Z,11.40
2019-03-18T12:43:43.067Z,11.50
2019-03-18T12:48:46.486Z,11.60
2019-03-18T12:53:49.937Z,11.70
2019-03-18T12:58:53.332Z,11.70
2019-03-18T13:03:56.719Z,11.80
2019-03-18T13:09:00.118Z,11.80
2019-03-18T13:14:06.183Z,11.70
2019-03-18T13:19:09.571Z,11.70
2019-03-18T13:24:12.959Z,11.70
2019-03-18T13:29:16.403Z,11.60
2019-03-18T13:34:19.780Z,11.50
2019-03-18T13:39:23.172Z,11.40
2019-03-18T13:44:26.563Z,11.40
2019-03-18T13:49:29.954Z,11.40
2019-03-18T13:54:33.343Z,11.40
2019-03-18T13:59:36.731Z,11.40
2019-03-18T14:04:40.152Z,11.40
2019-03-18T14:09:43.536Z,11.30
2019-03-18T14:14:46.919Z,11.30
2019-03-18T14:19:50.301Z,11.20
2019-03-18T14:24:53.950Z,11.10
2019-03-18T14:29:57.335Z,11.00
2019-03-18T14:35:00.719Z,10.90
2019-03-18T14:40:11.550Z,10.80
2019-03-18T14:45:17.544Z,10.80
2019-03-18T14:50:21.104Z,10.70
2019-03-18T14:55:24.483Z,10.60
2019-03-18T15:00:28.815Z,10.60
2019-03-18T15:05:32.203Z,10.60
2019-03-18T15:10:35.599Z,10.50
2019-03-18T15:15:39.019Z,10.50
2019-03-18T15:20:42.411Z,10.40
2019-03-18T15:25:45.898Z,10.30
2019-03-18T15:30:49.330Z,10.20
2019-03-18T15:35:52.734Z,10.10
2019-03-18T15:40:56.183Z,10.10
2019-03-18T15:45:59.564Z,10.00
2019-03-18T15:51:02.975Z,10.00
2019-03-18T15:56:06.347Z,9.90
2019-03-18T16:01:09.731Z,9.90
2019-03-18T16:06:13.132Z,9.80
2019-03-18T16:11:16.598Z,9.80
2019-03-18T16:16:20.076Z,9.80
2019-03-18T16:21:23.464Z,9.70
2019-03-18T16:26:26.884Z,9.70
2019-03-18T16:31:30.275Z,9.60
2019-03-18T16:36:33.655Z,9.50
2019-03-18T16:41:37.040Z,9.50
2019-03-18T16:46:40.428Z,9.40
2019-03-18T16:51:43.799Z,9.30
2019-03-18T16:56:47.265Z,9.20
2019-03-18T17:01:50.655Z,9.10
2019-03-18T17:06:54.055Z,9.00
2019-03-18T17:11:57.422Z,8.90
2019-03-18T17:17:00.805Z,8.90
2019-03-18T17:22:04.192Z,8.80
2019-03-18T17:27:07.571Z,8.70
2019-03-18T17:32:10.949Z,8.50
2019-03-18T17:37:14.331Z,8.40
2019-03-18T17:42:17.719Z,8.30
2019-03-18T17:47:21.108Z,8.20
2019-03-18T17:52:24.572Z,8.00
2019-03-18T17:57:27.957Z,8.00
2019-03-18T18:02:31.332Z,7.80
2019-03-18T18:07:34.723Z,7.70
2019-03-18T18:12:38.147Z,7.60
2019-03-18T18:17:41.539Z,7.50
2019-03-18T18:22:44.920Z,7.40
2019-03-18T18:27:48.311Z,7.30
2019-03-18T18:32:51.679Z,7.20
2019-03-18T18:37:55.064Z,7.00
2019-03-18T18:42:58.455Z,6.90
2019-03-18T18:48:01.855Z,6.80
2019-03-18T18:53:05.222Z,6.70
2019-03-18T18:58:08.604Z,6.60
2019-03-18T19:03:11.979Z,6.50
2019-03-18T19:08:15.364Z,6.40
2019-03-18T19:13:18.740Z,6.40
2019-03-18T19:18:22.129Z,6.30
2019-03-18T19:23:36.942Z,6.20
2019-03-18T19:28:30.624Z,6.20
2019-03-18T19:33:33.995Z,6.10
2019-03-18T19:38:37.391Z,6.10
2019-03-18T19:43:40.786Z,6.00
2019-03-18T19:48:44.171Z,6.00
2019-03-18T19:53:49.353Z,5.90
2019-03-18T19:58:52.676Z,5.90
2019-03-18T20:03:56.068Z,5.90
2019-03-18T20:08:59.493Z,5.80
2019-03-18T20:14:02.921Z,5.80
2019-03-18T20:19:06.299Z,5.80
2019-03-18T20:24:09.709Z,5.70
2019-03-18T20:29:13.102Z,5.70
2019-03-18T20:34:16.488Z,5.60
2019-03-18T20:39:19.864Z,5.60
2019-03-18T20:44:23.244Z,5.50
2019-03-18T20:49:26.619Z,5.50
2019-03-18T20:54:30.004Z,5.40
2019-03-18T20:59:33.389Z,5.40
2019-03-18T21:04:36.764Z,5.30
2019-03-18T21:09:40.154Z,5.30
2019-03-18T21:14:43.533Z,5.20
2019-03-18T21:19:46.912Z,5.10
2019-03-18T21:24:51.159Z,5.10
2019-03-18T21:29:54.552Z,5.00
2019-03-18T21:34:57.949Z,5.00
2019-03-18T21:40:01.339Z,5.00
2019-03-18T21:45:07.656Z,4.90
2019-03-18T21:50:12.399Z,4.90
2019-03-18T21:55:16.619Z,4.80
2019-03-18T22:00:20.955Z,4.80
2019-03-18T22:05:24.352Z,4.70
2019-03-18T22:10:27.751Z,4.60
2019-03-18T22:15:31.153Z,4.60
2019-03-18T22:20:34.540Z,4.50
2019-03-18T22:25:37.924Z,4.40
2019-03-18T22:30:41.315Z,4.40
2019-03-18T22:35:44.759Z,4.30
2019-03-18T22:40:48.167Z,4.30
2019-03-18T22:45:51.539Z,4.20
2019-03-18T22:50:54.923Z,4.20
2019-03-18T22:55:58.315Z,4.10
2019-03-18T23:01:08.903Z,4.10
2019-03-18T23:06:12.296Z,4.10
2019-03-18T23:11:15.671Z,4.10
2019-03-18T23:16:19.056Z,4.10
2019-03-18T23:21:22.435Z,4.10
2019-03-18T23:26:25.819Z,4.00
2019-03-18T23:31:29.193Z,4.00
2019-03-18T23:36:32.588Z,4.00
2019-03-18T23:41:36.047Z,4.00
2019-03-18T23:46:39.478Z,4.00
2019-03-18T23:51:42.903Z,4.00
2019-03-18T23:56:46.465Z,4.00
