createdAt,value
2022-11-03T05:00:34.879Z,0.00
2022-11-03T05:01:34.988Z,0.00
2022-11-03T05:02:34.801Z,0.00
2022-11-03T05:03:34.795Z,0.00
2022-11-03T05:04:34.780Z,0.00
2022-11-03T05:05:34.769Z,0.00
2022-11-03T05:06:34.767Z,0.00
2022-11-03T05:07:34.751Z,0.00
2022-11-03T05:08:34.741Z,0.00
2022-11-03T05:09:37.800Z,0.00
2022-11-03T05:10:35.713Z,0.00
2022-11-03T05:11:39.740Z,0.00
2022-11-03T05:12:34.693Z,0.00
2022-11-03T05:13:34.682Z,0.00
2022-11-03T05:14:34.671Z,0.00
2022-11-03T05:15:34.659Z,0.00
2022-11-03T05:16:34.663Z,0.00
2022-11-03T05:17:34.648Z,0.00
2022-11-03T05:18:34.632Z,0.00
2022-11-03T05:19:34.620Z,0.00
2022-11-03T05:20:36.246Z,0.00
2022-11-03T05:21:34.606Z,0.00
2022-11-03T05:22:39.603Z,0.00
2022-11-03T05:23:34.581Z,0.00
2022-11-03T05:24:34.562Z,0.00
2022-11-03T05:25:34.548Z,0.00
2022-11-03T05:26:34.553Z,0.00
2022-11-03T05:27:34.528Z,0.00
2022-11-03T05:28:34.510Z,0.00
2022-11-03T05:29:34.501Z,0.00
2022-11-03T05:30:34.487Z,0.00
2022-11-03T05:31:34.493Z,0.00
2022-11-03T05:32:34.487Z,0.00
2022-11-03T05:33:39.480Z,0.00
2022-11-03T05:34:34.448Z,0.00
2022-11-03T05:35:34.500Z,0.00
2022-11-03T05:36:34.424Z,0.00
2022-11-03T05:37:34.423Z,0.00
2022-11-03T05:38:34.396Z,0.00
2022-11-03T05:39:34.389Z,0.00
2022-11-03T05:40:34.374Z,0.00
2022-11-03T05:41:34.368Z,0.00
2022-11-03T05:42:34.364Z,0.00
2022-11-03T05:43:34.417Z,0.00
2022-11-03T05:44:39.411Z,0.00
2022-11-03T05:45:34.323Z,0.00
2022-11-03T05:46:34.308Z,0.00
2022-11-03T05:47:34.314Z,0.00
2022-11-03T05:48:34.310Z,0.00
2022-11-03T05:49:34.276Z,0.00
2022-11-03T05:50:34.265Z,0.00
2022-11-03T05:51:34.252Z,0.00
2022-11-03T05:52:34.248Z,4.00
2022-11-03T05:53:34.230Z,4.00
2022-11-03T05:54:34.225Z,0.00
2022-11-03T05:55:39.230Z,4.00
2022-11-03T05:56:34.199Z,4.00
2022-11-03T05:57:34.194Z,4.00
2022-11-03T05:58:34.172Z,8.00
2022-11-03T05:59:34.165Z,4.00
2022-11-03T06:00:34.150Z,4.00
2022-11-03T06:01:34.181Z,8.00
2022-11-03T06:02:34.194Z,12.00
2022-11-03T06:03:34.128Z,12.00
2022-11-03T06:04:34.125Z,12.00
2022-11-03T06:05:34.105Z,12.00
2022-11-03T06:06:39.107Z,16.00
2022-11-03T06:07:34.084Z,20.00
2022-11-03T06:08:34.069Z,20.00
2022-11-03T06:09:34.056Z,28.00
2022-11-03T06:10:34.038Z,28.00
2022-11-03T06:11:34.041Z,32.00
2022-11-03T06:12:34.028Z,36.00
2022-11-03T06:13:34.002Z,40.00
2022-11-03T06:14:33.993Z,44.00
2022-11-03T06:15:33.999Z,48.00
2022-11-03T06:16:33.975Z,48.00
2022-11-03T06:17:38.995Z,52.00
2022-11-03T06:18:33.948Z,56.00
2022-11-03T06:19:33.934Z,60.00
2022-11-03T06:20:33.943Z,68.00
2022-11-03T06:21:33.916Z,72.00
2022-11-03T06:22:33.900Z,76.00
2022-11-03T06:23:33.902Z,84.00
2022-11-03T06:24:33.890Z,92.00
2022-11-03T06:25:33.868Z,104.00
2022-11-03T06:26:33.859Z,116.00
2022-11-03T06:27:33.850Z,128.00
2022-11-03T06:28:38.864Z,140.00
2022-11-03T06:29:33.823Z,152.00
2022-11-03T06:30:33.896Z,160.00
2022-11-03T06:31:33.814Z,168.00
2022-11-03T06:32:33.792Z,180.00
2022-11-03T06:33:33.803Z,192.00
2022-11-03T06:34:33.769Z,204.00
2022-11-03T06:35:33.823Z,216.00
2022-11-03T06:36:33.763Z,232.00
2022-11-03T06:37:33.736Z,248.00
2022-11-03T06:38:33.739Z,268.00
2022-11-03T06:39:38.731Z,288.00
2022-11-03T06:40:33.698Z,308.00
2022-11-03T06:41:33.689Z,328.00
2022-11-03T06:42:33.680Z,352.00
2022-11-03T06:43:33.664Z,368.00
2022-11-03T06:44:33.676Z,392.00
2022-11-03T06:45:33.652Z,408.00
2022-11-03T06:46:33.634Z,424.00
2022-11-03T06:47:33.621Z,436.00
2022-11-03T06:48:33.607Z,448.00
2022-11-03T06:49:33.613Z,456.00
2022-11-03T06:50:42.371Z,468.00
2022-11-03T06:51:34.575Z,476.00
2022-11-03T06:52:33.687Z,492.00
2022-11-03T06:53:33.556Z,504.00
2022-11-03T06:54:33.547Z,512.00
2022-11-03T06:55:33.533Z,524.00
2022-11-03T06:56:33.521Z,540.00
2022-11-03T06:57:33.507Z,544.00
2022-11-03T06:58:33.497Z,540.00
2022-11-03T06:59:33.502Z,544.00
2022-11-03T07:00:35.406Z,552.00
2022-11-03T07:01:38.615Z,560.00
2022-11-03T07:02:33.596Z,568.00
2022-11-03T07:03:33.591Z,584.00
2022-11-03T07:04:33.449Z,588.00
2022-11-03T07:05:33.456Z,600.00
2022-11-03T07:06:33.429Z,616.00
2022-11-03T07:07:33.405Z,620.00
2022-11-03T07:08:33.406Z,616.00
2022-11-03T07:09:33.394Z,604.00
2022-11-03T07:10:33.367Z,584.00
2022-11-03T07:11:33.366Z,568.00
2022-11-03T07:12:38.360Z,568.00
2022-11-03T07:13:33.389Z,568.00
2022-11-03T07:14:33.341Z,580.00
2022-11-03T07:15:33.322Z,588.00
2022-11-03T07:16:33.334Z,600.00
2022-11-03T07:17:33.302Z,624.00
2022-11-03T07:18:33.282Z,644.00
2022-11-03T07:19:33.271Z,668.00
2022-11-03T07:20:33.263Z,692.00
2022-11-03T07:21:33.250Z,720.00
2022-11-03T07:22:33.228Z,756.00
2022-11-03T07:23:40.187Z,792.00
2022-11-03T07:24:34.214Z,824.00
2022-11-03T07:25:33.207Z,852.00
2022-11-03T07:26:33.193Z,880.00
2022-11-03T07:27:33.175Z,908.00
2022-11-03T07:28:33.181Z,916.00
2022-11-03T07:29:33.144Z,928.00
2022-11-03T07:30:33.134Z,936.00
2022-11-03T07:31:33.135Z,936.00
2022-11-03T07:32:33.150Z,936.00
2022-11-03T07:33:33.114Z,924.00
2022-11-03T07:34:38.133Z,904.00
2022-11-03T07:35:53.345Z,888.00
2022-11-03T07:36:34.071Z,880.00
2022-11-03T07:37:33.054Z,904.00
2022-11-03T07:38:33.055Z,944.00
2022-11-03T07:39:33.057Z,976.00
2022-11-03T07:40:33.023Z,1012.00
2022-11-03T07:41:34.472Z,1036.00
2022-11-03T07:42:33.014Z,1060.00
2022-11-03T07:43:33.000Z,1088.00
2022-11-03T07:44:32.998Z,1120.00
2022-11-03T07:45:38.002Z,1168.00
2022-11-03T07:46:32.957Z,1224.00
2022-11-03T07:47:32.946Z,1256.00
2022-11-03T07:48:32.937Z,1280.00
2022-11-03T07:49:32.930Z,1288.00
2022-11-03T07:50:32.925Z,1268.00
2022-11-03T07:51:32.902Z,1276.00
2022-11-03T07:52:32.905Z,1276.00
2022-11-03T07:53:32.880Z,1300.00
2022-11-03T07:54:32.884Z,1328.00
2022-11-03T07:55:32.887Z,1348.00
2022-11-03T07:56:37.893Z,1380.00
2022-11-03T07:57:32.834Z,1396.00
2022-11-03T07:58:32.863Z,1416.00
2022-11-03T07:59:32.827Z,1440.00
2022-11-03T08:00:32.824Z,1464.00
2022-11-03T08:01:32.927Z,1488.00
2022-11-03T08:02:32.828Z,1512.00
2022-11-03T08:03:32.767Z,1540.00
2022-11-03T08:04:32.768Z,1572.00
2022-11-03T08:05:32.743Z,1584.00
2022-11-03T08:06:32.755Z,1604.00
2022-11-03T08:07:37.752Z,1620.00
2022-11-03T08:08:32.710Z,1644.00
2022-11-03T08:09:32.713Z,1676.00
2022-11-03T08:10:32.698Z,1724.00
2022-11-03T08:11:32.698Z,1756.00
2022-11-03T08:12:32.671Z,1780.00
2022-11-03T08:13:32.655Z,1772.00
2022-11-03T08:14:32.652Z,1800.00
2022-11-03T08:15:32.637Z,1808.00
2022-11-03T08:16:32.620Z,1808.00
2022-11-03T08:17:32.617Z,1768.00
2022-11-03T08:18:37.623Z,1700.00
2022-11-03T08:19:32.598Z,1632.00
2022-11-03T08:20:32.579Z,1548.00
2022-11-03T08:21:32.573Z,1476.00
2022-11-03T08:22:32.554Z,1416.00
2022-11-03T08:23:32.993Z,1376.00
2022-11-03T08:24:32.544Z,1380.00
2022-11-03T08:25:32.521Z,1368.00
2022-11-03T08:26:32.511Z,1388.00
2022-11-03T08:27:32.523Z,1400.00
2022-11-03T08:28:32.500Z,1440.00
2022-11-03T08:29:37.518Z,1480.00
2022-11-03T08:30:32.472Z,1532.00
2022-11-03T08:31:32.451Z,1604.00
2022-11-03T08:32:32.499Z,1508.00
2022-11-03T08:33:32.551Z,1760.00
2022-11-03T08:34:32.433Z,1872.00
2022-11-03T08:35:34.049Z,2132.00
2022-11-03T08:36:32.399Z,2560.00
2022-11-03T08:37:32.387Z,3336.00
2022-11-03T08:38:32.374Z,4212.00
2022-11-03T08:39:32.383Z,5088.00
2022-11-03T08:40:37.379Z,4876.00
2022-11-03T08:41:32.358Z,3944.00
2022-11-03T08:42:32.331Z,3072.00
2022-11-03T08:43:32.338Z,2336.00
2022-11-03T08:44:32.327Z,2096.00
2022-11-03T08:45:32.303Z,2112.00
2022-11-03T08:46:32.287Z,2268.00
2022-11-03T08:47:32.272Z,2388.00
2022-11-03T08:48:32.265Z,2552.00
2022-11-03T08:49:32.267Z,2912.00
2022-11-03T08:50:32.249Z,3656.00
2022-11-03T08:51:43.013Z,4160.00
2022-11-03T08:52:33.217Z,3680.00
2022-11-03T08:53:32.208Z,3096.00
2022-11-03T08:54:32.208Z,2980.00
2022-11-03T08:55:32.214Z,3048.00
2022-11-03T08:56:32.180Z,3276.00
2022-11-03T08:57:32.161Z,3784.00
2022-11-03T08:58:32.152Z,4208.00
2022-11-03T08:59:32.167Z,4436.00
2022-11-03T09:00:34.906Z,4580.00
2022-11-03T09:01:32.160Z,5620.00
2022-11-03T09:02:37.260Z,6220.00
2022-11-03T09:03:32.184Z,5436.00
2022-11-03T09:04:32.108Z,6084.00
2022-11-03T09:05:32.071Z,4488.00
2022-11-03T09:06:32.067Z,3988.00
2022-11-03T09:10:35.684Z,3032.00
2022-11-03T09:11:33.005Z,3084.00
2022-11-03T09:12:32.009Z,3160.00
2022-11-03T09:13:37.003Z,3248.00
2022-11-03T09:14:31.974Z,3288.00
2022-11-03T09:15:31.999Z,3280.00
2022-11-03T09:16:31.947Z,3168.00
2022-11-03T09:17:31.944Z,3180.00
2022-11-03T09:18:31.933Z,3224.00
2022-11-03T09:19:31.913Z,3304.00
2022-11-03T09:20:31.912Z,3616.00
2022-11-03T09:21:31.918Z,3620.00
2022-11-03T09:22:31.883Z,3500.00
2022-11-03T09:23:31.899Z,3316.00
2022-11-03T09:24:36.892Z,3152.00
2022-11-03T09:25:31.868Z,3008.00
2022-11-03T09:26:31.836Z,2912.00
2022-11-03T09:27:31.822Z,2796.00
2022-11-03T09:28:31.813Z,2744.00
2022-11-03T09:29:51.657Z,2680.00
2022-11-03T09:30:32.803Z,2628.00
2022-11-03T09:31:31.798Z,2588.00
2022-11-03T09:32:31.774Z,2580.00
2022-11-03T09:33:31.757Z,2608.00
2022-11-03T09:34:31.744Z,2632.00
2022-11-03T09:35:36.762Z,2688.00
2022-11-03T09:36:31.722Z,2704.00
2022-11-03T09:37:31.708Z,2720.00
2022-11-03T09:38:31.703Z,2748.00
2022-11-03T09:39:31.685Z,2736.00
2022-11-03T09:40:31.692Z,2680.00
2022-11-03T09:41:53.750Z,2636.00
2022-11-03T09:42:32.654Z,2576.00
2022-11-03T09:43:31.641Z,2536.00
2022-11-03T09:44:31.632Z,2564.00
2022-11-03T09:45:31.640Z,2600.00
2022-11-03T09:46:36.648Z,2652.00
2022-11-03T09:47:31.596Z,2708.00
2022-11-03T09:48:31.593Z,2792.00
2022-11-03T09:49:31.576Z,2820.00
2022-11-03T09:50:31.582Z,2912.00
2022-11-03T09:51:31.555Z,2980.00
2022-11-03T09:52:31.542Z,3004.00
2022-11-03T09:53:31.538Z,3044.00
2022-11-03T09:54:31.524Z,3000.00
2022-11-03T09:55:31.517Z,2996.00
2022-11-03T09:56:31.532Z,2924.00
2022-11-03T09:57:36.510Z,2836.00
2022-11-03T09:58:31.478Z,2844.00
2022-11-03T09:59:31.466Z,2916.00
2022-11-03T10:00:31.542Z,2968.00
2022-11-03T10:01:31.654Z,2968.00
2022-11-03T10:02:31.587Z,2932.00
2022-11-03T10:03:31.421Z,2908.00
2022-11-03T10:04:31.417Z,2912.00
2022-11-03T10:05:31.461Z,2804.00
2022-11-03T10:06:31.392Z,2704.00
2022-11-03T10:07:31.374Z,2708.00
2022-11-03T10:08:36.396Z,2804.00
2022-11-03T10:09:31.353Z,2864.00
2022-11-03T10:10:31.363Z,2852.00
2022-11-03T10:11:31.335Z,2768.00
2022-11-03T10:12:31.325Z,2700.00
2022-11-03T10:13:31.364Z,2704.00
2022-11-03T10:14:31.299Z,2824.00
2022-11-03T10:15:31.287Z,2980.00
2022-11-03T10:16:31.313Z,3144.00
2022-11-03T10:17:31.268Z,3220.00
2022-11-03T10:18:31.286Z,3264.00
2022-11-03T10:19:36.265Z,3324.00
2022-11-03T10:20:31.234Z,3304.00
2022-11-03T10:21:31.242Z,3388.00
2022-11-03T10:22:31.223Z,3400.00
2022-11-03T10:23:31.219Z,3340.00
2022-11-03T10:24:31.191Z,3292.00
2022-11-03T10:25:31.176Z,3344.00
2022-11-03T10:26:31.180Z,3548.00
2022-11-03T10:27:31.154Z,3724.00
2022-11-03T10:28:31.150Z,3828.00
2022-11-03T10:29:32.513Z,3960.00
2022-11-03T10:30:45.383Z,4204.00
2022-11-03T10:31:32.121Z,4416.00
2022-11-03T10:32:31.105Z,4448.00
2022-11-03T10:33:31.095Z,4288.00
2022-11-03T10:34:31.102Z,4348.00
2022-11-03T10:35:31.074Z,4272.00
2022-11-03T10:36:31.067Z,4124.00
2022-11-03T10:37:31.048Z,4048.00
2022-11-03T10:38:31.038Z,3944.00
2022-11-03T10:39:31.023Z,3924.00
2022-11-03T10:40:47.487Z,3920.00
2022-11-03T10:41:37.066Z,3876.00
2022-11-03T10:42:35.530Z,3912.00
2022-11-03T10:43:31.987Z,3912.00
2022-11-03T10:44:30.975Z,3980.00
2022-11-03T10:45:30.957Z,4008.00
2022-11-03T10:46:59.636Z,3920.00
2022-11-03T10:47:31.957Z,3792.00
2022-11-03T10:48:30.936Z,3688.00
2022-11-03T10:49:30.928Z,3472.00
2022-11-03T10:50:30.929Z,3164.00
2022-11-03T10:51:30.915Z,3176.00
2022-11-03T10:52:35.914Z,3124.00
2022-11-03T10:53:30.873Z,3184.00
2022-11-03T10:54:30.860Z,3264.00
2022-11-03T10:55:30.916Z,3340.00
2022-11-03T10:56:30.853Z,3136.00
2022-11-03T10:57:30.830Z,3076.00
2022-11-03T10:58:30.865Z,3268.00
2022-11-03T10:59:30.807Z,3244.00
2022-11-03T11:00:30.798Z,3228.00
2022-11-03T11:01:30.944Z,3196.00
2022-11-03T11:02:30.929Z,3188.00
2022-11-03T11:03:35.782Z,3140.00
2022-11-03T11:04:30.814Z,3076.00
2022-11-03T11:05:30.743Z,3140.00
2022-11-03T11:06:30.748Z,3152.00
2022-11-03T11:07:30.740Z,3344.00
2022-11-03T11:08:30.777Z,3536.00
2022-11-03T11:09:30.703Z,3684.00
2022-11-03T11:10:30.687Z,3676.00
2022-11-03T11:11:30.672Z,3700.00
2022-11-03T11:12:30.672Z,3628.00
2022-11-03T11:13:30.663Z,3528.00
2022-11-03T11:14:35.667Z,3424.00
2022-11-03T11:15:30.629Z,3240.00
2022-11-03T11:16:30.618Z,3044.00
2022-11-03T11:17:30.619Z,2804.00
2022-11-03T11:18:30.603Z,2620.00
2022-11-03T11:19:30.588Z,2556.00
2022-11-03T11:20:30.575Z,2520.00
2022-11-03T11:21:33.328Z,2520.00
2022-11-03T11:22:31.584Z,2532.00
2022-11-03T11:23:30.564Z,2492.00
2022-11-03T11:24:30.535Z,2516.00
2022-11-03T11:25:35.545Z,2504.00
2022-11-03T11:26:30.508Z,2500.00
2022-11-03T11:27:30.511Z,2492.00
2022-11-03T11:28:30.488Z,2484.00
2022-11-03T11:29:30.481Z,2444.00
2022-11-03T11:30:30.464Z,2436.00
2022-11-03T11:31:30.461Z,2420.00
2022-11-03T11:32:30.456Z,2420.00
2022-11-03T11:33:30.439Z,2348.00
2022-11-03T11:34:30.420Z,2308.00
2022-11-03T11:35:30.415Z,2256.00
2022-11-03T11:36:35.421Z,2184.00
2022-11-03T11:37:30.387Z,2144.00
2022-11-03T11:38:30.401Z,2072.00
2022-11-03T11:39:30.423Z,2012.00
2022-11-03T11:40:30.351Z,1964.00
2022-11-03T11:41:30.343Z,1920.00
2022-11-03T11:42:32.485Z,1868.00
2022-11-03T11:43:30.388Z,1812.00
2022-11-03T11:44:30.322Z,1780.00
2022-11-03T11:45:30.298Z,1744.00
2022-11-03T11:46:30.335Z,1704.00
2022-11-03T11:47:36.828Z,1728.00
2022-11-03T11:48:30.275Z,1756.00
2022-11-03T11:49:30.255Z,1796.00
2022-11-03T11:50:30.246Z,1836.00
2022-11-03T11:51:30.232Z,1880.00
2022-11-03T11:52:30.247Z,1908.00
2022-11-03T11:53:31.961Z,1892.00
2022-11-03T11:54:30.236Z,1872.00
2022-11-03T11:55:30.188Z,1852.00
2022-11-03T11:56:30.181Z,1836.00
2022-11-03T11:57:30.212Z,1808.00
2022-11-03T11:58:35.177Z,1748.00
2022-11-03T11:59:30.151Z,1696.00
2022-11-03T12:00:30.133Z,1640.00
2022-11-03T12:01:30.190Z,1584.00
2022-11-03T12:02:30.119Z,1544.00
2022-11-03T12:03:30.194Z,1496.00
2022-11-03T12:04:30.113Z,1452.00
2022-11-03T12:05:30.082Z,1428.00
2022-11-03T12:06:30.153Z,1416.00
2022-11-03T12:07:30.067Z,1460.00
2022-11-03T12:08:30.043Z,1512.00
2022-11-03T12:09:35.116Z,1552.00
2022-11-03T12:10:30.039Z,1568.00
2022-11-03T12:11:30.040Z,1592.00
2022-11-03T12:12:30.010Z,1596.00
2022-11-03T12:13:29.992Z,1604.00
2022-11-03T12:14:29.993Z,1616.00
2022-11-03T12:15:29.967Z,1620.00
2022-11-03T12:16:29.972Z,1600.00
2022-11-03T12:17:29.956Z,1600.00
2022-11-03T12:18:31.963Z,1596.00
2022-11-03T12:19:30.921Z,1612.00
2022-11-03T12:20:34.936Z,1620.00
2022-11-03T12:21:29.899Z,1596.00
2022-11-03T12:22:29.896Z,1600.00
2022-11-03T12:23:29.878Z,1616.00
2022-11-03T12:24:29.869Z,1732.00
2022-11-03T12:25:29.898Z,1888.00
2022-11-03T12:26:29.883Z,2104.00
2022-11-03T12:27:29.843Z,2300.00
2022-11-03T12:28:29.825Z,2524.00
2022-11-03T12:29:29.807Z,2720.00
2022-11-03T12:30:29.797Z,2876.00
2022-11-03T12:31:37.007Z,2968.00
2022-11-03T12:32:34.980Z,3068.00
2022-11-03T12:33:30.763Z,3068.00
2022-11-03T12:34:29.807Z,2984.00
2022-11-03T12:35:29.743Z,2956.00
2022-11-03T12:36:29.730Z,3016.00
2022-11-03T12:37:29.732Z,2980.00
2022-11-03T12:38:29.705Z,2848.00
2022-11-03T12:39:29.697Z,2700.00
2022-11-03T12:40:29.732Z,2600.00
2022-11-03T12:41:29.696Z,2440.00
2022-11-03T12:42:34.701Z,2352.00
2022-11-03T12:43:29.654Z,2304.00
2022-11-03T12:44:29.720Z,2448.00
2022-11-03T12:45:29.632Z,2608.00
2022-11-03T12:46:29.621Z,2720.00
2022-11-03T12:47:29.624Z,2668.00
2022-11-03T12:48:29.595Z,2512.00
2022-11-03T12:49:29.589Z,2384.00
2022-11-03T12:50:29.572Z,2268.00
2022-11-03T12:51:29.582Z,2228.00
2022-11-03T12:52:29.562Z,2184.00
2022-11-03T12:53:34.567Z,2132.00
2022-11-03T12:54:29.530Z,2100.00
2022-11-03T12:55:29.526Z,2056.00
2022-11-03T12:56:29.507Z,2044.00
2022-11-03T12:57:29.526Z,2080.00
2022-11-03T12:58:29.484Z,2084.00
2022-11-03T12:59:29.488Z,2056.00
2022-11-03T13:00:29.463Z,2004.00
2022-11-03T13:01:29.578Z,1932.00
2022-11-03T13:02:29.613Z,1828.00
2022-11-03T13:03:29.446Z,1844.00
2022-11-03T13:04:34.445Z,1892.00
2022-11-03T13:05:29.412Z,1944.00
2022-11-03T13:06:29.404Z,2016.00
2022-11-03T13:07:34.504Z,2048.00
2022-11-03T13:08:30.382Z,2016.00
2022-11-03T13:09:29.372Z,1976.00
2022-11-03T13:10:29.359Z,1916.00
2022-11-03T13:11:29.363Z,1920.00
2022-11-03T13:12:29.347Z,1936.00
2022-11-03T13:13:29.346Z,1896.00
2022-11-03T13:14:29.328Z,1812.00
2022-11-03T13:15:34.323Z,1704.00
2022-11-03T13:16:29.289Z,1616.00
2022-11-03T13:17:40.385Z,1600.00
2022-11-03T13:18:30.288Z,1644.00
2022-11-03T13:19:29.261Z,1668.00
2022-11-03T13:20:29.251Z,1652.00
2022-11-03T13:21:29.237Z,1644.00
2022-11-03T13:22:29.223Z,1616.00
2022-11-03T13:23:29.227Z,1532.00
2022-11-03T13:24:29.200Z,1408.00
2022-11-03T13:25:29.293Z,1296.00
2022-11-03T13:26:34.236Z,1196.00
2022-11-03T13:27:29.175Z,1112.00
2022-11-03T13:28:29.165Z,1084.00
2022-11-03T13:29:34.967Z,1100.00
2022-11-03T13:30:30.133Z,1148.00
2022-11-03T13:31:29.125Z,1180.00
2022-11-03T13:32:29.131Z,1212.00
2022-11-03T13:33:29.125Z,1228.00
2022-11-03T13:34:29.091Z,1248.00
2022-11-03T13:35:29.230Z,1236.00
2022-11-03T13:36:29.157Z,1252.00
2022-11-03T13:37:34.097Z,1288.00
2022-11-03T13:38:29.056Z,1324.00
2022-11-03T13:39:29.037Z,1312.00
2022-11-03T13:40:55.499Z,1280.00
2022-11-03T13:41:30.024Z,1236.00
2022-11-03T13:42:29.001Z,1192.00
2022-11-03T13:43:29.013Z,1144.00
2022-11-03T13:44:28.980Z,1100.00
2022-11-03T13:45:28.990Z,1044.00
2022-11-03T13:46:28.959Z,1000.00
2022-11-03T13:47:42.053Z,956.00
2022-11-03T13:49:35.448Z,920.00
2022-11-03T13:50:12.513Z,880.00
2022-11-03T13:50:29.968Z,856.00
2022-11-03T13:51:28.904Z,820.00
2022-11-03T13:52:28.895Z,788.00
2022-11-03T13:55:45.283Z,728.00
2022-11-03T13:56:30.092Z,720.00
2022-11-03T13:59:34.841Z,712.00
2022-11-03T14:00:28.830Z,704.00
2022-11-03T14:01:29.521Z,692.00
2022-11-03T14:04:45.248Z,696.00
2022-11-03T14:05:29.748Z,688.00
2022-11-03T14:06:28.736Z,704.00
2022-11-03T14:07:28.728Z,736.00
2022-11-03T14:08:28.733Z,788.00
2022-11-03T14:09:28.730Z,876.00
2022-11-03T14:10:33.713Z,972.00
2022-11-03T14:11:28.690Z,1084.00
2022-11-03T14:12:28.675Z,1176.00
2022-11-03T14:13:28.671Z,1228.00
2022-11-03T14:14:28.650Z,1280.00
2022-11-03T14:15:28.639Z,1276.00
2022-11-03T14:16:28.699Z,1224.00
2022-11-03T14:17:28.644Z,1172.00
2022-11-03T14:18:28.613Z,1108.00
2022-11-03T14:19:36.532Z,1040.00
2022-11-03T14:20:29.586Z,984.00
2022-11-03T14:21:33.603Z,908.00
2022-11-03T14:22:28.570Z,864.00
2022-11-03T14:23:28.578Z,828.00
2022-11-03T14:24:28.539Z,812.00
2022-11-03T14:25:28.533Z,800.00
2022-11-03T14:26:41.644Z,824.00
2022-11-03T14:27:29.604Z,852.00
2022-11-03T14:28:28.555Z,912.00
2022-11-03T14:29:28.488Z,1000.00
2022-11-03T14:30:28.479Z,1084.00
2022-11-03T14:31:28.464Z,1152.00
2022-11-03T14:32:33.489Z,1200.00
2022-11-03T14:33:28.451Z,1268.00
2022-11-03T14:34:28.488Z,1248.00
2022-11-03T14:35:28.422Z,1156.00
2022-11-03T14:36:28.406Z,1056.00
2022-11-03T14:37:28.525Z,1036.00
2022-11-03T14:38:28.396Z,1012.00
2022-11-03T14:39:28.384Z,1008.00
2022-11-03T14:40:28.360Z,976.00
2022-11-03T14:41:28.352Z,924.00
2022-11-03T14:42:28.340Z,828.00
2022-11-03T14:43:35.287Z,740.00
2022-11-03T14:44:28.323Z,672.00
2022-11-03T14:45:28.326Z,640.00
2022-11-03T14:46:28.350Z,664.00
2022-11-03T14:47:28.285Z,676.00
2022-11-03T14:48:28.318Z,660.00
2022-11-03T14:49:28.263Z,624.00
2022-11-03T14:50:28.270Z,628.00
2022-11-03T14:51:28.275Z,712.00
2022-11-03T14:52:28.226Z,836.00
2022-11-03T14:53:28.235Z,916.00
2022-11-03T14:54:33.241Z,964.00
2022-11-03T14:55:28.196Z,964.00
2022-11-03T14:56:28.183Z,864.00
2022-11-03T14:57:28.172Z,764.00
2022-11-03T14:58:28.185Z,676.00
2022-11-03T14:59:28.154Z,604.00
2022-11-03T15:00:28.135Z,580.00
2022-11-03T15:01:28.343Z,568.00
2022-11-03T15:02:28.227Z,560.00
2022-11-03T15:03:28.152Z,504.00
2022-11-03T15:04:28.113Z,412.00
2022-11-03T15:05:33.105Z,340.00
2022-11-03T15:06:28.073Z,308.00
2022-11-03T15:07:28.077Z,300.00
2022-11-03T15:08:28.061Z,320.00
2022-11-03T15:09:28.044Z,336.00
2022-11-03T15:10:28.027Z,324.00
2022-11-03T15:11:28.018Z,304.00
2022-11-03T15:12:28.016Z,300.00
2022-11-03T15:13:28.021Z,308.00
2022-11-03T15:14:27.986Z,320.00
2022-11-03T15:15:27.977Z,316.00
2022-11-03T15:16:32.987Z,308.00
2022-11-03T15:17:28.025Z,288.00
2022-11-03T15:18:27.952Z,264.00
2022-11-03T15:19:27.954Z,232.00
2022-11-03T15:20:27.942Z,212.00
2022-11-03T15:21:27.910Z,200.00
2022-11-03T15:25:30.230Z,140.00
2022-11-03T15:26:27.854Z,148.00
2022-11-03T15:27:32.865Z,156.00
2022-11-03T15:28:27.843Z,180.00
2022-11-03T15:29:27.818Z,204.00
2022-11-03T15:30:27.818Z,240.00
2022-11-03T15:31:27.799Z,264.00
2022-11-03T15:32:30.392Z,248.00
2022-11-03T15:33:27.786Z,212.00
2022-11-03T15:34:27.775Z,172.00
2022-11-03T15:35:27.793Z,152.00
2022-11-03T15:36:27.760Z,140.00
2022-11-03T15:37:27.732Z,132.00
2022-11-03T15:38:32.754Z,116.00
2022-11-03T15:39:27.709Z,104.00
2022-11-03T15:40:27.695Z,92.00
2022-11-03T15:41:27.725Z,84.00
2022-11-03T15:42:27.671Z,80.00
2022-11-03T15:43:27.673Z,76.00
2022-11-03T15:44:27.651Z,72.00
2022-11-03T15:45:27.648Z,68.00
2022-11-03T15:46:27.631Z,64.00
2022-11-03T15:47:27.621Z,60.00
2022-11-03T15:48:32.010Z,64.00
2022-11-03T15:49:33.617Z,64.00
2022-11-03T15:50:27.590Z,68.00
2022-11-03T15:51:27.574Z,68.00
2022-11-03T15:52:27.588Z,64.00
2022-11-03T15:53:27.563Z,60.00
2022-11-03T15:54:27.550Z,60.00
2022-11-03T15:55:27.530Z,56.00
2022-11-03T15:56:27.589Z,52.00
2022-11-03T15:57:27.509Z,48.00
2022-11-03T15:58:27.514Z,44.00
2022-11-03T15:59:27.488Z,36.00
2022-11-03T16:00:32.507Z,32.00
2022-11-03T16:01:27.633Z,28.00
2022-11-03T16:02:40.822Z,24.00
2022-11-03T16:03:28.591Z,24.00
2022-11-03T16:04:27.441Z,16.00
2022-11-03T16:05:27.427Z,12.00
2022-11-03T16:06:53.714Z,12.00
2022-11-03T16:07:28.396Z,12.00
2022-11-03T16:08:27.417Z,12.00
2022-11-03T16:09:27.376Z,8.00
2022-11-03T16:10:27.375Z,8.00
2022-11-03T16:11:32.375Z,8.00
2022-11-03T16:12:27.344Z,8.00
2022-11-03T16:13:27.353Z,4.00
2022-11-03T16:14:27.320Z,4.00
2022-11-03T16:15:27.312Z,4.00
2022-11-03T16:16:27.299Z,4.00
2022-11-03T16:17:27.301Z,4.00
2022-11-03T16:18:27.302Z,0.00
2022-11-03T16:19:27.276Z,4.00
2022-11-03T16:20:27.263Z,4.00
2022-11-03T16:21:27.243Z,0.00
2022-11-03T16:22:32.253Z,0.00
2022-11-03T16:23:27.346Z,0.00
2022-11-03T16:24:33.515Z,0.00
2022-11-03T16:25:28.204Z,0.00
2022-11-03T16:26:27.191Z,0.00
2022-11-03T16:27:27.190Z,0.00
2022-11-03T16:28:27.170Z,0.00
2022-11-03T16:29:27.250Z,0.00
2022-11-03T16:30:27.149Z,0.00
2022-11-03T16:31:27.131Z,0.00
2022-11-03T16:32:27.122Z,0.00
2022-11-03T16:33:32.136Z,0.00
2022-11-03T16:34:27.111Z,0.00
2022-11-03T16:35:27.133Z,0.00
2022-11-03T16:36:27.081Z,0.00
2022-11-03T16:37:27.065Z,0.00
2022-11-03T16:38:27.057Z,0.00
2022-11-03T16:39:27.057Z,0.00
2022-11-03T16:40:27.065Z,0.00
2022-11-03T16:41:27.023Z,0.00
2022-11-03T16:42:27.012Z,0.00
2022-11-03T16:43:27.027Z,0.00
2022-11-03T16:44:32.020Z,0.00
2022-11-03T16:45:27.049Z,0.00
2022-11-03T16:46:26.986Z,0.00
2022-11-03T16:47:27.031Z,0.00
2022-11-03T16:48:26.947Z,0.00
2022-11-03T16:49:26.947Z,0.00
2022-11-03T16:50:26.930Z,0.00
2022-11-03T16:51:26.924Z,0.00
2022-11-03T16:52:26.903Z,0.00
2022-11-03T16:53:26.889Z,0.00
2022-11-03T16:54:26.890Z,0.00
2022-11-03T16:55:31.907Z,0.00
2022-11-03T16:56:26.867Z,0.00
2022-11-03T16:57:26.852Z,0.00
2022-11-03T16:58:26.837Z,0.00
2022-11-03T16:59:26.847Z,0.00
2022-11-03T17:00:26.815Z,0.00
2022-11-03T17:01:26.913Z,0.00
2022-11-03T17:02:26.929Z,0.00
2022-11-03T17:03:26.787Z,0.00
2022-11-03T17:04:26.782Z,0.00
2022-11-03T17:05:26.760Z,0.00
2022-11-03T17:06:31.769Z,0.00
2022-11-03T17:07:26.755Z,0.00
2022-11-03T17:08:51.402Z,0.00
2022-11-03T17:09:27.724Z,0.00
2022-11-03T17:10:26.704Z,0.00
2022-11-03T17:11:26.718Z,0.00
2022-11-03T17:12:26.684Z,0.00
2022-11-03T17:13:26.672Z,0.00
2022-11-03T17:14:26.675Z,0.00
2022-11-03T17:15:26.656Z,0.00
2022-11-03T17:16:26.653Z,0.00
2022-11-03T17:17:31.648Z,0.00
2022-11-03T17:18:26.618Z,0.00
2022-11-03T17:19:26.622Z,0.00
2022-11-03T17:20:26.597Z,0.00
2022-11-03T17:21:26.581Z,0.00
2022-11-03T17:22:26.572Z,0.00
2022-11-03T17:23:26.560Z,0.00
2022-11-03T17:24:26.565Z,0.00
2022-11-03T17:25:26.537Z,0.00
2022-11-03T17:26:26.537Z,0.00
2022-11-03T17:27:26.545Z,0.00
2022-11-03T17:28:31.537Z,0.00
2022-11-03T17:29:26.506Z,0.00
2022-11-03T17:30:26.505Z,0.00
2022-11-03T17:31:26.470Z,0.00
2022-11-03T17:32:26.478Z,0.00
2022-11-03T17:33:26.450Z,0.00
2022-11-03T17:34:26.496Z,0.00
2022-11-03T17:35:26.428Z,0.00
2022-11-03T17:36:26.432Z,0.00
2022-11-03T17:37:26.416Z,0.00
2022-11-03T17:38:26.394Z,0.00
2022-11-03T17:39:31.416Z,0.00