createdAt,value
2019-05-18T00:01:36.265Z,10.08
2019-05-18T00:04:06.051Z,8.28
2019-05-18T00:06:35.923Z,9.23
2019-05-18T00:09:06.940Z,8.28
2019-05-18T00:11:36.796Z,9.05
2019-05-18T00:14:06.742Z,7.92
2019-05-18T00:16:37.497Z,9.75
2019-05-18T00:19:08.268Z,7.87
2019-05-18T00:21:38.041Z,8.68
2019-05-18T00:24:09.766Z,9.65
2019-05-18T00:26:40.551Z,7.78
2019-05-18T00:29:11.077Z,8.68
2019-05-18T00:31:40.877Z,9.48
2019-05-18T00:34:10.571Z,12.82
2019-05-18T00:36:42.213Z,9.95
2019-05-18T00:39:11.893Z,9.98
2019-05-18T00:41:41.625Z,11.18
2019-05-18T00:44:11.307Z,12.68
2019-05-18T00:46:41.003Z,13.20
2019-05-18T00:49:10.667Z,12.43
2019-05-18T00:51:40.382Z,14.93
2019-05-18T00:54:10.445Z,13.88
2019-05-18T00:56:40.313Z,13.22
2019-05-18T00:59:15.647Z,14.07
2019-05-18T01:01:41.417Z,13.25
2019-05-18T01:04:11.050Z,13.55
2019-05-18T01:06:40.745Z,11.33
2019-05-18T01:09:10.719Z,12.00
2019-05-18T01:11:40.493Z,11.88
2019-05-18T01:14:10.200Z,12.00
2019-05-18T01:16:39.943Z,10.98
2019-05-18T01:19:09.733Z,11.55
2019-05-18T01:21:39.578Z,12.23
2019-05-18T01:24:09.233Z,11.88
2019-05-18T01:26:39.083Z,11.35
2019-05-18T01:29:09.078Z,10.93
2019-05-18T01:31:38.745Z,10.15
2019-05-18T01:34:08.433Z,10.65
2019-05-18T01:36:38.134Z,11.18
2019-05-18T01:39:08.085Z,12.00
2019-05-18T01:41:37.870Z,12.78
2019-05-18T01:44:07.761Z,11.83
2019-05-18T01:46:37.449Z,10.80
2019-05-18T01:49:07.154Z,11.25
2019-05-18T01:51:36.921Z,12.18
2019-05-18T01:54:06.640Z,10.70
2019-05-18T01:56:37.302Z,10.45
2019-05-18T01:59:07.082Z,13.18
2019-05-18T02:01:36.795Z,11.57
2019-05-18T02:04:06.615Z,11.48
2019-05-18T02:06:36.267Z,13.50
2019-05-18T02:09:08.188Z,12.95
2019-05-18T02:11:38.034Z,11.97
2019-05-18T02:14:07.734Z,12.10
2019-05-18T02:16:37.430Z,11.35
2019-05-18T02:19:07.148Z,11.73
2019-05-18T02:21:37.783Z,12.28
2019-05-18T02:24:07.611Z,11.45
2019-05-18T02:26:37.410Z,12.37
2019-05-18T02:29:07.343Z,11.43
2019-05-18T02:31:37.138Z,12.37
2019-05-18T02:34:06.949Z,12.95
2019-05-18T02:36:36.707Z,13.15
2019-05-18T02:39:07.942Z,14.25
2019-05-18T02:41:37.757Z,12.68
2019-05-18T02:44:08.479Z,13.38
2019-05-18T02:46:38.527Z,12.13
2019-05-18T02:49:08.366Z,14.40
2019-05-18T02:51:38.199Z,12.85
2019-05-18T02:54:09.889Z,13.80
2019-05-18T02:56:39.575Z,12.28
2019-05-18T02:59:09.339Z,12.75
2019-05-18T03:01:39.056Z,13.50
2019-05-18T03:04:08.798Z,12.23
2019-05-18T03:06:38.418Z,15.03
2019-05-18T03:09:08.182Z,13.90
2019-05-18T03:11:38.120Z,13.68
2019-05-18T03:14:07.966Z,13.53
2019-05-18T03:16:37.738Z,14.10
2019-05-18T03:19:09.177Z,15.32
2019-05-18T03:21:39.011Z,15.48
2019-05-18T03:24:08.783Z,13.35
2019-05-18T03:26:38.457Z,13.00
2019-05-18T03:29:08.170Z,14.05
2019-05-18T03:31:38.046Z,12.80
2019-05-18T03:34:08.219Z,13.93
2019-05-18T03:36:37.964Z,13.75
2019-05-18T03:39:07.972Z,13.03
2019-05-18T03:41:37.612Z,11.25
2019-05-18T03:44:07.422Z,12.35
2019-05-18T03:46:37.232Z,11.78
2019-05-18T03:49:23.620Z,10.80
2019-05-18T03:51:38.438Z,10.13
2019-05-18T03:54:08.151Z,10.68
2019-05-18T03:56:37.827Z,10.30
2019-05-18T03:59:07.631Z,9.68
2019-05-18T04:01:37.368Z,10.95
2019-05-18T04:04:07.154Z,11.08
2019-05-18T04:06:36.869Z,13.50
2019-05-18T04:09:06.904Z,9.25
2019-05-18T04:11:36.603Z,9.30
2019-05-18T04:14:08.657Z,10.90
2019-05-18T04:16:38.577Z,8.15
2019-05-18T04:19:08.368Z,9.03
2019-05-18T04:21:38.069Z,8.13
2019-05-18T04:24:07.849Z,9.83
2019-05-18T04:26:37.706Z,10.30
2019-05-18T04:29:07.516Z,9.15
2019-05-18T04:31:37.293Z,8.78
2019-05-18T04:34:06.985Z,9.78
2019-05-18T04:36:36.677Z,10.28
2019-05-18T04:39:07.091Z,9.53
2019-05-18T04:41:36.805Z,8.43
2019-05-18T04:44:06.810Z,9.73
2019-05-18T04:46:37.545Z,7.97
2019-05-18T04:49:07.489Z,8.98
2019-05-18T04:51:37.278Z,8.08
2019-05-18T04:54:07.030Z,7.42
2019-05-18T04:56:36.777Z,9.20
2019-05-18T04:59:06.509Z,8.03
2019-05-18T05:01:36.250Z,6.12
2019-05-18T05:04:06.098Z,7.50
2019-05-18T05:06:35.744Z,6.42
2019-05-18T05:09:07.340Z,8.03
2019-05-18T05:11:37.112Z,6.70
2019-05-18T05:14:06.917Z,6.28
2019-05-18T05:16:38.317Z,6.85
2019-05-18T05:19:08.830Z,7.15
2019-05-18T05:21:38.703Z,7.25
2019-05-18T05:24:09.361Z,7.03
2019-05-18T05:26:39.821Z,6.72
2019-05-18T05:29:09.808Z,8.25
2019-05-18T05:31:39.485Z,7.42
2019-05-18T05:34:09.214Z,9.60
2019-05-18T05:36:38.959Z,6.78
2019-05-18T05:39:08.733Z,8.28
2019-05-18T05:41:38.497Z,6.20
2019-05-18T05:44:08.153Z,6.00
2019-05-18T05:46:37.852Z,7.03
2019-05-18T05:49:07.580Z,6.60
2019-05-18T05:51:37.364Z,6.45
2019-05-18T05:54:07.097Z,6.40
2019-05-18T05:56:36.782Z,7.53
2019-05-18T05:59:06.492Z,7.08
2019-05-18T06:01:36.218Z,7.83
2019-05-18T06:04:05.913Z,7.00
2019-05-18T06:06:35.765Z,6.92
2019-05-18T06:09:07.363Z,6.60
2019-05-18T06:11:37.070Z,5.90
2019-05-18T06:14:06.780Z,6.95
2019-05-18T06:16:36.516Z,6.67
2019-05-18T06:19:06.197Z,6.87
2019-05-18T06:21:35.858Z,6.20
2019-05-18T06:24:06.329Z,5.92
2019-05-18T06:26:36.055Z,5.80
2019-05-18T06:29:05.866Z,6.58
2019-05-18T06:31:35.490Z,5.80
2019-05-18T06:34:05.206Z,6.28
2019-05-18T06:36:35.257Z,6.35
2019-05-18T06:39:07.207Z,7.80
2019-05-18T06:41:37.502Z,7.35
2019-05-18T06:44:07.299Z,7.55
2019-05-18T06:46:37.214Z,8.65
2019-05-18T06:49:06.968Z,8.10
2019-05-18T06:51:36.688Z,7.47
2019-05-18T06:54:06.458Z,7.75
2019-05-18T06:56:37.428Z,7.83
2019-05-18T06:59:07.769Z,8.05
2019-05-18T07:01:38.554Z,7.50
2019-05-18T07:04:08.453Z,8.30
2019-05-18T07:06:38.385Z,6.33
2019-05-18T07:09:13.764Z,7.22
2019-05-18T07:11:40.200Z,7.33
2019-05-18T07:14:23.586Z,7.05
2019-05-18T07:16:41.539Z,7.08
2019-05-18T07:19:11.246Z,6.92
2019-05-18T07:21:40.963Z,7.15
2019-05-18T07:24:10.577Z,6.53
2019-05-18T07:26:40.273Z,6.55
2019-05-18T07:29:10.102Z,7.03
2019-05-18T07:31:39.804Z,6.40
2019-05-18T07:34:10.544Z,7.50
2019-05-18T07:36:41.289Z,7.33
2019-05-18T07:39:11.069Z,7.70
2019-05-18T07:41:46.696Z,7.72
2019-05-18T07:44:12.152Z,8.48
2019-05-18T07:46:42.009Z,8.55
2019-05-18T07:49:11.666Z,7.90
2019-05-18T07:51:41.457Z,8.50
2019-05-18T07:54:11.369Z,8.33
2019-05-18T07:56:41.372Z,7.17
2019-05-18T07:59:11.044Z,7.70
2019-05-18T08:01:40.976Z,7.42
2019-05-18T08:04:10.714Z,7.28
2019-05-18T08:06:40.472Z,7.08
2019-05-18T08:09:10.354Z,6.53
2019-05-18T08:11:40.103Z,6.87
2019-05-18T08:14:09.748Z,7.12
2019-05-18T08:16:39.508Z,8.05
2019-05-18T08:19:09.466Z,8.26
2019-05-18T08:21:52.123Z,7.87
2019-05-18T08:24:10.637Z,7.75
2019-05-18T08:26:40.366Z,8.60
2019-05-18T08:29:10.147Z,9.00
2019-05-18T08:31:39.809Z,8.10
2019-05-18T08:34:09.725Z,7.25
2019-05-18T08:36:39.553Z,7.50
2019-05-18T08:39:10.336Z,8.30
2019-05-18T08:41:40.096Z,7.90
2019-05-18T08:44:09.826Z,7.92
2019-05-18T08:46:39.536Z,9.30
2019-05-18T08:49:09.438Z,8.93
2019-05-18T08:51:39.261Z,9.45
2019-05-18T08:54:08.930Z,9.18
2019-05-18T08:56:38.995Z,9.90
2019-05-18T08:59:08.794Z,10.08
2019-05-18T09:01:38.568Z,10.00
2019-05-18T09:04:09.332Z,9.93
2019-05-18T09:06:39.149Z,8.90
2019-05-18T09:09:08.883Z,8.18
2019-05-18T09:11:38.561Z,8.60
2019-05-18T09:14:08.244Z,8.53
2019-05-18T09:16:38.060Z,8.90
2019-05-18T09:19:07.822Z,9.00
2019-05-18T09:21:37.552Z,9.73
2019-05-18T09:24:07.270Z,10.68
2019-05-18T09:26:37.083Z,9.85
2019-05-18T09:29:07.103Z,10.55
2019-05-18T09:31:36.866Z,12.05
2019-05-18T09:34:06.606Z,10.40
2019-05-18T09:36:36.263Z,12.28
2019-05-18T09:39:07.068Z,11.70
2019-05-18T09:41:36.729Z,11.43
2019-05-18T09:44:06.521Z,10.80
2019-05-18T09:46:36.185Z,11.40
2019-05-18T09:49:05.941Z,11.33
2019-05-18T09:51:35.673Z,11.93
2019-05-18T09:54:05.441Z,11.30
2019-05-18T09:56:35.110Z,12.40
2019-05-18T09:59:04.949Z,12.07
2019-05-18T10:01:34.614Z,13.58
2019-05-18T10:04:05.009Z,12.68
2019-05-18T10:06:34.687Z,12.78
2019-05-18T10:09:07.050Z,13.88
2019-05-18T10:11:38.659Z,13.32
2019-05-18T10:14:08.298Z,13.55
2019-05-18T10:16:37.963Z,14.07
2019-05-18T10:19:07.768Z,15.80
2019-05-18T10:21:37.483Z,14.47
2019-05-18T10:24:07.182Z,14.53
2019-05-18T10:26:36.917Z,14.80
2019-05-18T10:29:06.620Z,16.27
2019-05-18T10:31:36.264Z,17.42
2019-05-18T10:34:06.062Z,17.80
2019-05-18T10:36:35.787Z,18.02
2019-05-18T10:39:07.230Z,18.35
2019-05-18T10:41:36.961Z,19.67
2019-05-18T10:44:07.751Z,20.43
2019-05-18T10:46:37.371Z,20.40
2019-05-18T10:49:06.993Z,21.80
2019-05-18T10:51:36.627Z,23.30
2019-05-18T10:54:06.277Z,24.40
2019-05-18T10:56:35.957Z,24.57
2019-05-18T10:59:05.602Z,25.82
2019-05-18T11:01:36.283Z,24.25
2019-05-18T11:04:06.230Z,23.18
2019-05-18T11:06:36.124Z,23.60
2019-05-18T11:09:07.126Z,24.95
2019-05-18T11:11:36.797Z,25.15
2019-05-18T11:14:06.523Z,25.30
2019-05-18T11:16:36.371Z,25.05
2019-05-18T11:19:07.010Z,24.67
2019-05-18T11:21:36.734Z,24.90
2019-05-18T11:24:06.557Z,23.10
2019-05-18T11:26:36.274Z,23.10
2019-05-18T11:29:06.066Z,23.20
2019-05-18T11:31:35.782Z,22.20
2019-05-18T11:34:05.658Z,23.42
2019-05-18T11:36:35.417Z,22.95
2019-05-18T11:39:06.950Z,20.27
2019-05-18T11:41:36.564Z,20.40
2019-05-18T11:44:06.435Z,20.23
2019-05-18T11:46:36.114Z,19.73
2019-05-18T11:49:05.816Z,20.90
2019-05-18T11:51:35.526Z,20.35
2019-05-18T11:54:06.278Z,20.10
2019-05-18T11:56:36.085Z,19.07
2019-05-18T11:59:05.819Z,19.37
2019-05-18T12:01:35.573Z,19.55
2019-05-18T12:04:05.497Z,19.57
2019-05-18T12:06:35.306Z,18.70
2019-05-18T12:09:12.127Z,19.12
2019-05-18T12:11:41.806Z,19.25
2019-05-18T15:22:13.832Z,20.62
2019-05-18T15:24:43.730Z,21.40
2019-05-18T15:27:13.474Z,20.12
2019-05-18T15:29:43.425Z,20.25
2019-05-18T15:32:13.082Z,21.10
2019-05-18T15:34:42.932Z,20.12
2019-05-18T15:37:12.603Z,20.65
2019-05-18T15:39:43.286Z,21.50
2019-05-18T15:42:12.962Z,21.60
2019-05-18T15:44:42.781Z,20.55
2019-05-18T15:47:12.558Z,21.45
2019-05-18T15:49:42.411Z,20.32
2019-05-18T15:52:12.320Z,20.32
2019-05-18T15:54:43.125Z,19.27
2019-05-18T15:57:12.932Z,19.52
2019-05-18T15:59:42.767Z,20.95
2019-05-18T16:02:12.458Z,20.15
2019-05-18T16:04:42.257Z,18.50
2019-05-18T16:07:12.086Z,21.00
2019-05-18T16:09:41.984Z,19.52
2019-05-18T16:12:11.716Z,19.60
2019-05-18T16:14:41.539Z,21.45
2019-05-18T16:17:12.309Z,21.57
2019-05-18T16:19:43.136Z,21.48
2019-05-18T16:22:12.786Z,21.48
2019-05-18T16:24:42.507Z,22.02
2019-05-18T16:27:12.237Z,20.25
2019-05-18T16:29:41.982Z,19.90
2019-05-18T16:32:11.645Z,20.55
2019-05-18T16:34:41.476Z,20.17
2019-05-18T16:37:11.191Z,21.40
2019-05-18T16:39:41.941Z,19.60
2019-05-18T16:42:11.966Z,19.12
2019-05-18T16:44:41.635Z,20.12
2019-05-18T16:47:11.353Z,19.57
2019-05-18T16:49:42.029Z,19.65
2019-05-18T16:52:11.697Z,18.75
2019-05-18T16:54:41.465Z,17.82
2019-05-18T16:57:12.120Z,18.35
2019-05-18T16:59:41.900Z,19.90
2019-05-18T17:02:11.581Z,20.25
2019-05-18T17:04:42.062Z,21.00
2019-05-18T17:07:12.823Z,20.92
2019-05-18T17:09:42.534Z,20.65
2019-05-18T17:12:12.289Z,21.35
2019-05-18T17:14:42.087Z,24.67
2019-05-18T17:17:11.749Z,23.60
2019-05-18T17:19:41.533Z,25.60
2019-05-18T17:22:11.160Z,21.07
2019-05-18T17:24:40.821Z,21.42
2019-05-18T17:27:10.884Z,22.87
2019-05-18T17:29:40.606Z,22.15
2019-05-18T17:32:10.239Z,21.80
2019-05-18T17:34:40.019Z,22.17
2019-05-18T17:37:09.811Z,21.65
2019-05-18T17:39:39.554Z,20.70
2019-05-18T17:42:09.298Z,22.93
2019-05-18T17:44:39.086Z,22.10
2019-05-18T17:47:08.850Z,21.95
2019-05-18T17:49:38.589Z,21.25
2019-05-18T17:52:08.370Z,21.87
2019-05-18T17:54:38.054Z,20.57
2019-05-18T17:57:09.057Z,21.45
2019-05-18T17:59:39.145Z,21.50
2019-05-18T18:02:08.982Z,23.27
2019-05-18T18:04:38.719Z,20.82
2019-05-18T18:07:08.513Z,22.10
2019-05-18T18:09:38.312Z,22.22
2019-05-18T18:12:08.050Z,22.58
2019-05-18T18:14:37.726Z,20.62
2019-05-18T18:17:07.433Z,21.00
2019-05-18T18:19:38.174Z,19.87
2019-05-18T18:22:07.833Z,19.90
2019-05-18T18:24:37.493Z,20.45
2019-05-18T18:27:22.716Z,20.92
2019-05-18T18:29:39.474Z,19.48
2019-05-18T18:32:09.318Z,19.42
2019-05-18T18:34:39.054Z,20.17
2019-05-18T18:37:08.765Z,18.87
2019-05-18T18:39:38.513Z,19.17
2019-05-18T18:42:08.346Z,19.57
2019-05-18T18:44:38.066Z,19.57
2019-05-18T18:47:07.888Z,20.10
2019-05-18T18:49:37.685Z,18.23
2019-05-18T18:52:07.482Z,17.55
2019-05-18T18:54:37.330Z,18.48
2019-05-18T18:57:07.025Z,17.52
2019-05-18T18:59:36.709Z,17.62
2019-05-18T19:02:06.340Z,17.85
2019-05-18T19:04:36.138Z,18.05
2019-05-18T19:07:08.979Z,19.60
2019-05-18T19:09:37.254Z,18.82
2019-05-18T19:12:08.025Z,18.65
2019-05-18T19:14:37.758Z,19.25
2019-05-18T19:17:07.554Z,18.52
2019-05-18T19:19:40.027Z,18.35
2019-05-18T19:22:08.642Z,18.98
2019-05-18T19:24:38.314Z,18.00
2019-05-18T19:27:08.016Z,18.62
2019-05-18T19:29:37.992Z,18.65
2019-05-18T19:32:07.650Z,19.52
2019-05-18T19:34:37.394Z,19.37
2019-05-18T19:37:07.218Z,19.45
2019-05-18T19:39:36.977Z,21.33
2019-05-18T19:42:06.821Z,20.02
2019-05-18T19:44:36.653Z,19.57
2019-05-18T19:47:06.482Z,20.92
2019-05-18T19:49:36.140Z,19.95
2019-05-18T19:52:05.981Z,18.67
2019-05-18T19:54:35.610Z,17.85
2019-05-18T19:57:06.413Z,19.00
2019-05-18T19:59:36.300Z,20.97
2019-05-18T20:02:06.030Z,20.72
2019-05-18T20:04:35.783Z,19.50
2019-05-18T20:07:05.450Z,20.65
2019-05-18T20:09:35.234Z,20.75
2019-05-18T20:12:05.097Z,20.68
2019-05-18T20:14:34.813Z,20.00
2019-05-18T20:17:04.966Z,19.80
2019-05-18T20:19:39.375Z,19.75
2019-05-18T20:22:06.316Z,20.57
2019-05-18T20:24:36.070Z,21.40
2019-05-18T20:27:05.845Z,18.70
2019-05-18T20:29:35.565Z,17.70
2019-05-18T20:32:05.320Z,17.05
2019-05-18T20:34:35.178Z,17.15
2019-05-18T20:37:05.897Z,18.02
2019-05-18T20:39:35.638Z,18.48
2019-05-18T20:42:05.432Z,18.27
2019-05-18T20:44:35.305Z,19.35
2019-05-18T20:47:05.084Z,19.02
2019-05-18T20:49:34.875Z,17.80
2019-05-18T20:52:05.069Z,16.10
2019-05-18T20:54:34.821Z,17.37
2019-05-18T20:57:04.966Z,18.23
2019-05-18T20:59:34.902Z,15.35
2019-05-18T21:02:06.150Z,15.80
2019-05-18T21:04:35.915Z,15.90
2019-05-18T21:07:05.651Z,14.87
2019-05-18T21:09:35.477Z,13.93
2019-05-18T21:12:05.449Z,14.20
2019-05-18T21:14:35.305Z,14.28
2019-05-18T21:17:05.044Z,13.83
2019-05-18T21:19:34.737Z,15.15
2019-05-18T21:22:04.959Z,13.35
2019-05-18T21:24:34.687Z,14.90
2019-05-18T21:27:04.865Z,13.00
2019-05-18T21:29:34.586Z,12.88
2019-05-18T21:32:04.883Z,14.70
2019-05-18T21:34:34.728Z,12.47
2019-05-18T21:37:04.998Z,13.62
2019-05-18T21:39:34.755Z,12.90
2019-05-18T21:42:04.839Z,10.75
2019-05-18T21:44:34.660Z,11.53
2019-05-18T21:47:04.952Z,11.73
2019-05-18T21:49:34.634Z,10.95
2019-05-18T21:52:05.005Z,11.03
2019-05-18T21:54:34.749Z,10.93
2019-05-18T21:57:04.926Z,12.68
2019-05-18T21:59:34.620Z,11.73
2019-05-18T22:02:05.424Z,11.57
2019-05-18T22:04:35.067Z,12.33
2019-05-18T22:07:05.105Z,12.15
2019-05-18T22:09:34.902Z,11.48
2019-05-18T22:12:04.954Z,11.18
2019-05-18T22:14:34.946Z,12.07
2019-05-18T22:17:04.914Z,11.00
2019-05-18T22:19:34.679Z,12.65
2019-05-18T22:22:04.949Z,11.05
2019-05-18T22:24:34.647Z,12.07
2019-05-18T22:27:04.975Z,12.80
2019-05-18T22:29:34.700Z,12.47
2019-05-18T22:32:04.908Z,13.25
2019-05-18T22:34:34.623Z,11.78
2019-05-18T22:37:05.103Z,12.93
2019-05-18T22:39:34.868Z,13.72
2019-05-18T22:42:04.918Z,13.88
2019-05-18T22:44:36.682Z,14.38
2019-05-18T22:47:06.417Z,12.95
2019-05-18T22:49:36.118Z,13.40
2019-05-18T22:52:06.938Z,12.23
2019-05-18T22:54:36.632Z,11.65
2019-05-18T22:57:06.330Z,11.55
2019-05-18T22:59:36.062Z,12.73
2019-05-18T23:02:06.879Z,12.95
2019-05-18T23:04:36.966Z,11.22
2019-05-18T23:07:06.776Z,12.60
2019-05-18T23:09:36.549Z,11.60
2019-05-18T23:12:06.432Z,12.65
2019-05-18T23:14:36.197Z,12.00
2019-05-18T23:17:05.965Z,13.93
2019-05-18T23:19:35.625Z,12.58
2019-05-18T23:22:05.355Z,12.90
2019-05-18T23:24:35.165Z,12.13
2019-05-18T23:27:05.031Z,12.20
2019-05-18T23:29:34.690Z,12.40
2019-05-18T23:32:04.935Z,13.43
2019-05-18T23:34:34.720Z,13.03
2019-05-18T23:37:04.850Z,13.30
2019-05-18T23:39:34.511Z,16.02
2019-05-18T23:42:04.989Z,12.82
2019-05-18T23:44:34.674Z,13.95
2019-05-18T23:47:04.977Z,13.50
2019-05-18T23:49:34.679Z,15.10
2019-05-18T23:52:05.418Z,14.75
2019-05-18T23:54:35.133Z,15.48
2019-05-18T23:57:05.002Z,14.20
2019-05-18T23:59:34.668Z,14.23
