createdAt,value
2019-04-16T00:01:48.978Z,2.95
2019-04-16T00:04:46.943Z,3.45
2019-04-16T00:07:33.827Z,3.70
2019-04-16T00:10:12.948Z,5.20
2019-04-16T00:13:00.489Z,5.00
2019-04-16T00:15:30.112Z,6.55
2019-04-16T00:17:59.750Z,3.40
2019-04-16T00:20:29.394Z,3.80
2019-04-16T00:23:07.867Z,4.37
2019-04-16T00:25:40.142Z,4.00
2019-04-16T00:28:09.768Z,3.95
2019-04-16T00:30:39.448Z,4.85
2019-04-16T00:33:11.592Z,3.70
2019-04-16T00:35:41.192Z,5.22
2019-04-16T00:38:10.816Z,4.30
2019-04-16T00:40:44.339Z,3.70
2019-04-16T00:43:13.967Z,5.30
2019-04-16T00:45:43.582Z,4.78
2019-04-16T00:48:13.192Z,4.22
2019-04-16T00:50:42.810Z,4.55
2019-04-16T00:53:13.621Z,4.50
2019-04-16T00:55:45.828Z,4.80
2019-04-16T00:58:19.490Z,4.62
2019-04-16T01:00:46.950Z,4.58
2019-04-16T01:03:16.631Z,3.30
2019-04-16T01:05:46.267Z,6.10
2019-04-16T01:08:15.872Z,3.98
2019-04-16T01:10:45.499Z,3.42
2019-04-16T01:13:15.126Z,4.62
2019-04-16T01:15:44.742Z,3.65
2019-04-16T01:18:14.362Z,4.80
2019-04-16T01:20:44.050Z,4.95
2019-04-16T01:23:17.498Z,4.37
2019-04-16T01:25:45.078Z,5.10
2019-04-16T01:28:18.068Z,4.87
2019-04-16T01:31:08.134Z,3.20
2019-04-16T01:33:56.910Z,4.30
2019-04-16T01:36:57.308Z,3.10
2019-04-16T01:39:32.586Z,4.53
2019-04-16T01:42:04.728Z,2.55
2019-04-16T01:44:34.358Z,4.00
2019-04-16T01:47:05.195Z,4.35
2019-04-16T01:49:34.995Z,4.65
2019-04-16T01:52:05.896Z,4.30
2019-04-16T01:54:35.552Z,3.80
2019-04-16T01:57:08.133Z,3.70
2019-04-16T01:59:39.410Z,3.12
2019-04-16T02:02:09.036Z,4.62
2019-04-16T02:04:38.669Z,3.85
2019-04-16T02:07:08.331Z,3.80
2019-04-16T02:09:37.952Z,4.05
2019-04-16T02:12:07.900Z,4.97
2019-04-16T02:14:38.974Z,4.50
2019-04-16T02:17:08.700Z,4.50
2019-04-16T02:19:38.334Z,3.45
2019-04-16T02:22:19.823Z,4.92
2019-04-16T02:24:55.759Z,2.10
2019-04-16T02:27:26.159Z,3.75
2019-04-16T02:29:58.561Z,3.72
2019-04-16T02:32:29.049Z,2.90
2019-04-16T02:34:58.956Z,4.37
2019-04-16T02:37:28.600Z,4.75
2019-04-16T02:39:58.238Z,4.17
2019-04-16T02:42:31.919Z,3.05
2019-04-16T02:45:01.266Z,5.03
2019-04-16T02:47:30.873Z,4.33
2019-04-16T02:50:01.360Z,5.35
2019-04-16T02:52:37.582Z,3.98
2019-04-16T02:55:29.494Z,3.37
2019-04-16T02:58:34.011Z,5.62
2019-04-16T03:01:11.035Z,4.22
2019-04-16T03:03:44.935Z,4.28
2019-04-16T03:06:14.558Z,3.72
2019-04-16T03:08:44.328Z,3.35
2019-04-16T03:11:17.424Z,3.65
2019-04-16T03:13:45.508Z,5.60
2019-04-16T03:16:37.663Z,4.42
2019-04-16T03:19:20.236Z,3.75
2019-04-16T03:21:44.664Z,4.15
2019-04-16T03:24:16.900Z,4.75
2019-04-16T03:26:47.683Z,4.65
2019-04-16T03:29:17.880Z,4.75
2019-04-16T03:31:47.493Z,3.77
2019-04-16T03:34:19.051Z,6.08
2019-04-16T03:36:48.473Z,3.80
2019-04-16T03:39:18.093Z,3.83
2019-04-16T03:41:55.962Z,4.10
2019-04-16T03:44:26.399Z,4.50
2019-04-16T03:46:56.148Z,3.87
2019-04-16T03:49:27.670Z,3.85
2019-04-16T03:51:57.115Z,3.20
2019-04-16T03:54:26.734Z,5.50
2019-04-16T03:57:01.871Z,4.92
2019-04-16T03:59:31.287Z,5.92
2019-04-16T04:02:00.920Z,3.33
2019-04-16T04:04:30.605Z,4.85
2019-04-16T04:07:00.315Z,3.45
2019-04-16T04:09:30.395Z,4.60
2019-04-16T04:12:01.465Z,3.90
2019-04-16T04:14:31.084Z,4.10
2019-04-16T04:17:05.207Z,4.17
2019-04-16T04:19:35.587Z,4.12
2019-04-16T04:22:05.222Z,4.42
2019-04-16T04:24:35.348Z,3.83
2019-04-16T04:27:14.431Z,3.83
2019-04-16T04:29:46.486Z,3.80
2019-04-16T04:32:16.395Z,3.10
2019-04-16T04:34:48.569Z,4.20
2019-04-16T04:37:19.349Z,4.97
2019-04-16T04:39:48.756Z,2.72
2019-04-16T04:42:19.369Z,3.80
2019-04-16T04:44:49.368Z,3.58
2019-04-16T04:47:21.830Z,3.30
2019-04-16T04:49:51.467Z,5.95
2019-04-16T04:52:21.115Z,3.87
2019-04-16T04:54:51.309Z,3.62
2019-04-16T04:57:22.174Z,4.37
2019-04-16T04:59:57.946Z,4.05
2019-04-16T05:02:29.220Z,3.02
2019-04-16T05:05:05.022Z,4.65
2019-04-16T05:07:34.651Z,3.27
2019-04-16T05:10:07.572Z,5.90
2019-04-16T05:12:39.118Z,3.95
2019-04-16T05:15:09.096Z,2.52
2019-04-16T05:17:39.344Z,4.85
2019-04-16T05:20:09.315Z,2.77
2019-04-16T05:22:38.935Z,3.15
2019-04-16T05:25:08.936Z,4.05
2019-04-16T05:27:41.204Z,3.80
2019-04-16T05:30:10.378Z,3.83
2019-04-16T05:32:45.124Z,3.00
2019-04-16T05:35:14.761Z,2.90
2019-04-16T05:37:44.482Z,4.30
2019-04-16T05:40:14.198Z,4.37
2019-04-16T05:42:52.612Z,3.50
2019-04-16T05:45:22.165Z,3.62
2019-04-16T05:47:51.778Z,4.00
2019-04-16T05:50:21.877Z,4.87
2019-04-16T05:52:51.618Z,4.05
2019-04-16T05:55:32.331Z,3.55
2019-04-16T05:58:02.035Z,2.50
2019-04-16T06:00:41.726Z,3.77
2019-04-16T06:03:11.442Z,3.80
2019-04-16T06:05:41.071Z,2.70
2019-04-16T06:08:11.520Z,2.77
2019-04-16T06:10:43.910Z,3.90
2019-04-16T06:13:36.939Z,5.12
2019-04-16T06:16:13.218Z,3.08
2019-04-16T06:19:08.409Z,4.12
2019-04-16T06:21:57.259Z,3.80
2019-04-16T06:24:51.798Z,3.20
2019-04-16T06:27:31.614Z,3.27
2019-04-16T06:30:18.670Z,3.65
2019-04-16T06:32:57.189Z,5.40
2019-04-16T06:35:47.634Z,6.20
2019-04-16T06:38:31.368Z,3.70
2019-04-16T06:41:04.311Z,3.02
2019-04-16T06:43:37.666Z,2.70
2019-04-16T06:46:29.165Z,2.60
2019-04-16T06:49:17.660Z,3.17
2019-04-16T06:52:16.808Z,2.95
2019-04-16T06:55:15.639Z,2.70
2019-04-16T06:58:06.988Z,2.83
2019-04-16T07:00:49.965Z,3.22
2019-04-16T07:03:39.771Z,2.83
2019-04-16T07:06:36.149Z,4.85
2019-04-16T07:09:26.457Z,3.35
2019-04-16T07:12:01.643Z,3.90
2019-04-16T07:14:35.995Z,2.62
2019-04-16T07:17:04.288Z,3.55
2019-04-16T07:19:33.994Z,3.42
2019-04-16T07:22:03.751Z,3.08
2019-04-16T07:24:36.816Z,4.20
2019-04-16T07:27:04.977Z,2.45
2019-04-16T07:29:50.121Z,3.08
2019-04-16T07:32:43.614Z,2.70
2019-04-16T07:35:27.129Z,4.50
2019-04-16T07:38:28.455Z,2.90
2019-04-16T07:41:12.147Z,2.10
2019-04-16T07:44:04.498Z,3.33
2019-04-16T07:47:01.556Z,2.75
2019-04-16T07:49:43.588Z,3.02
2019-04-16T07:52:33.359Z,2.30
2019-04-16T07:55:35.981Z,3.00
2019-04-16T07:58:06.541Z,3.15
2019-04-16T08:00:41.263Z,3.30
2019-04-16T08:03:10.896Z,4.10
2019-04-16T08:05:41.109Z,2.80
2019-04-16T08:08:11.588Z,2.50
2019-04-16T08:10:41.212Z,3.70
2019-04-16T08:13:16.752Z,3.20
2019-04-16T08:15:46.468Z,2.40
2019-04-16T08:18:21.117Z,3.87
2019-04-16T08:21:02.117Z,2.62
2019-04-16T08:23:34.766Z,3.20
2019-04-16T08:26:11.025Z,3.98
2019-04-16T08:28:36.039Z,3.10
2019-04-16T08:31:12.353Z,3.60
2019-04-16T08:33:41.152Z,3.30
2019-04-16T08:36:10.823Z,2.92
2019-04-16T08:38:42.073Z,2.60
2019-04-16T08:41:13.232Z,2.87
2019-04-16T08:43:43.168Z,3.15
2019-04-16T08:46:14.147Z,2.85
2019-04-16T08:48:49.387Z,3.27
2019-04-16T08:51:30.306Z,3.15
2019-04-16T08:53:51.113Z,3.00
2019-04-16T08:56:23.256Z,2.80
2019-04-16T08:58:56.424Z,3.65
2019-04-16T09:01:27.348Z,3.90
2019-04-16T09:04:01.189Z,2.70
2019-04-16T09:06:28.417Z,3.20
2019-04-16T09:09:18.369Z,2.60
2019-04-16T09:11:49.972Z,3.70
2019-04-16T09:14:26.145Z,3.00
2019-04-16T09:17:14.896Z,3.58
2019-04-16T09:19:52.264Z,2.45
2019-04-16T09:22:21.903Z,2.17
2019-04-16T09:25:00.495Z,3.27
2019-04-16T09:27:34.307Z,3.27
2019-04-16T09:30:40.953Z,3.47
2019-04-16T09:33:15.954Z,3.17
2019-04-16T09:35:52.901Z,3.17
2019-04-16T09:38:45.171Z,2.98
2019-04-16T09:41:45.572Z,2.55
2019-04-16T09:44:16.991Z,3.30
2019-04-16T09:46:51.893Z,5.12
2019-04-16T09:49:21.060Z,3.25
2019-04-16T09:51:57.932Z,3.27
2019-04-16T09:54:27.662Z,3.40
2019-04-16T09:56:59.744Z,2.87
2019-04-16T09:59:47.738Z,2.80
2019-04-16T10:02:23.494Z,3.67
2019-04-16T10:04:56.078Z,2.60
2019-04-16T10:07:25.807Z,2.02
2019-04-16T10:09:55.417Z,4.97
2019-04-16T10:12:25.109Z,3.62
2019-04-16T10:14:54.761Z,3.75
2019-04-16T10:17:25.216Z,2.95
2019-04-16T10:19:57.400Z,3.33
2019-04-16T10:22:28.279Z,3.52
2019-04-16T10:25:14.004Z,3.17
2019-04-16T10:28:04.928Z,3.77
2019-04-16T10:30:39.246Z,4.03
2019-04-16T10:33:08.982Z,3.87
2019-04-16T10:35:38.683Z,3.22
2019-04-16T10:38:24.784Z,2.72
2019-04-16T10:41:01.062Z,3.33
2019-04-16T10:43:53.409Z,2.22
2019-04-16T10:46:40.133Z,2.95
2019-04-16T10:49:20.875Z,2.80
2019-04-16T10:52:15.256Z,3.62
2019-04-16T10:54:53.595Z,3.72
2019-04-16T10:57:45.066Z,6.08
2019-04-16T11:00:28.038Z,3.98
2019-04-16T11:03:02.335Z,3.33
2019-04-16T11:05:42.288Z,4.55
2019-04-16T11:08:12.857Z,3.62
2019-04-16T11:10:42.581Z,4.67
2019-04-16T11:13:17.197Z,3.47
2019-04-16T11:15:48.021Z,3.30
2019-04-16T11:18:17.773Z,2.80
2019-04-16T11:20:50.335Z,4.25
2019-04-16T11:23:23.486Z,2.98
2019-04-16T11:25:53.185Z,3.37
2019-04-16T11:28:24.145Z,3.00
2019-04-16T11:30:59.803Z,3.55
2019-04-16T11:33:29.420Z,3.58
2019-04-16T11:35:59.107Z,2.75
2019-04-16T11:38:31.305Z,2.60
2019-04-16T11:41:11.723Z,2.83
2019-04-16T11:43:42.716Z,4.95
2019-04-16T11:46:12.556Z,3.90
2019-04-16T11:48:42.264Z,3.30
2019-04-16T11:51:12.939Z,2.95
2019-04-16T11:53:42.731Z,2.85
2019-04-16T11:56:12.473Z,3.42
2019-04-16T11:58:47.932Z,3.47
2019-04-16T12:01:35.798Z,3.05
2019-04-16T12:04:15.648Z,5.22
2019-04-16T12:06:51.541Z,2.92
2019-04-16T12:09:37.040Z,2.87
2019-04-16T12:12:11.580Z,3.52
2019-04-16T12:14:55.402Z,3.22
2019-04-16T12:17:40.399Z,3.80
2019-04-16T12:20:21.134Z,3.17
2019-04-16T12:23:09.627Z,3.80
2019-04-16T12:26:02.010Z,2.98
2019-04-16T12:28:53.648Z,4.50
2019-04-16T12:31:47.024Z,3.00
2019-04-16T12:34:31.355Z,3.42
2019-04-16T12:37:19.148Z,5.55
2019-04-16T12:40:07.866Z,3.00
2019-04-16T12:42:42.499Z,3.58
2019-04-16T12:45:38.964Z,3.20
2019-04-16T12:48:33.377Z,3.22
2019-04-16T12:51:15.148Z,3.52
2019-04-16T12:53:53.082Z,3.45
2019-04-16T12:56:49.646Z,3.08
2019-04-16T12:59:30.742Z,4.42
2019-04-16T13:05:12.965Z,2.72
2019-04-16T13:08:02.342Z,4.15
2019-04-16T13:10:49.672Z,3.85
2019-04-16T13:13:37.053Z,2.92
2019-04-16T13:16:20.263Z,3.50
2019-04-16T13:19:11.687Z,3.52
2019-04-16T13:21:47.231Z,3.65
2019-04-16T13:24:24.860Z,3.02
2019-04-16T13:27:01.672Z,4.67
2019-04-16T13:29:32.542Z,7.45
2019-04-16T13:32:02.262Z,5.53
2019-04-16T13:34:37.313Z,6.03
2019-04-16T13:37:09.263Z,4.03
2019-04-16T13:40:16.214Z,4.85
2019-04-16T13:42:45.840Z,4.40
2019-04-16T13:45:31.906Z,3.98
2019-04-16T13:48:16.084Z,3.60
2019-04-16T13:50:41.113Z,3.65
2019-04-16T13:53:32.079Z,2.87
2019-04-16T13:56:26.628Z,3.55
2019-04-16T13:59:18.420Z,3.75
2019-04-16T14:01:52.752Z,4.15
2019-04-16T14:04:23.432Z,4.10
2019-04-16T14:06:53.089Z,4.72
2019-04-16T14:09:27.307Z,4.10
2019-04-16T14:11:56.992Z,3.87
2019-04-16T14:14:26.699Z,3.22
2019-04-16T14:17:09.069Z,4.12
2019-04-16T14:19:34.847Z,3.85
2019-04-16T14:22:05.730Z,3.22
2019-04-16T14:24:35.380Z,3.95
2019-04-16T14:27:05.244Z,4.05
2019-04-16T14:29:38.763Z,4.33
2019-04-16T14:32:07.248Z,4.15
2019-04-16T14:34:48.207Z,3.62
2019-04-16T14:37:18.998Z,3.27
2019-04-16T14:39:55.600Z,4.45
2019-04-16T14:42:25.426Z,3.10
2019-04-16T14:45:07.949Z,4.30
2019-04-16T14:47:39.427Z,2.90
2019-04-16T14:50:12.949Z,3.50
2019-04-16T14:52:49.692Z,3.35
2019-04-16T14:55:28.798Z,4.03
2019-04-16T14:58:02.694Z,2.45
2019-04-16T15:00:54.010Z,3.80
2019-04-16T15:03:51.531Z,3.50
2019-04-16T15:06:32.083Z,4.78
2019-04-16T15:09:17.859Z,3.80
2019-04-16T15:12:13.144Z,4.35
2019-04-16T15:14:44.916Z,4.03
2019-04-16T15:17:18.036Z,3.55
2019-04-16T15:20:06.771Z,3.80
2019-04-16T15:22:49.687Z,3.12
2019-04-16T15:25:28.323Z,4.00
2019-04-16T15:28:17.814Z,3.75
2019-04-16T15:31:01.568Z,3.50
2019-04-16T15:33:44.067Z,4.65
2019-04-16T15:36:19.538Z,5.40
2019-04-16T15:39:07.251Z,4.60
2019-04-16T15:42:17.388Z,4.83
2019-04-16T15:44:52.637Z,4.37
2019-04-16T15:47:42.872Z,5.72
2019-04-16T15:50:35.100Z,4.47
2019-04-16T15:53:13.335Z,5.33
2019-04-16T15:56:00.634Z,3.85
2019-04-16T15:58:49.356Z,7.65
2019-04-16T16:01:52.339Z,4.28
2019-04-16T16:04:44.016Z,3.72
2019-04-16T16:07:24.005Z,4.67
2019-04-16T16:09:59.641Z,5.15
2019-04-16T16:12:32.352Z,5.37
2019-04-16T16:15:07.991Z,4.15
2019-04-16T16:17:36.375Z,5.00
2019-04-16T16:20:10.268Z,3.58
2019-04-16T16:22:40.730Z,3.25
2019-04-16T16:25:12.809Z,3.92
2019-04-16T16:27:47.395Z,3.60
2019-04-16T16:30:17.182Z,4.58
2019-04-16T16:32:49.460Z,4.00
2019-04-16T16:35:19.122Z,4.55
2019-04-16T16:37:48.806Z,4.65
2019-04-16T16:40:24.000Z,4.80
2019-04-16T16:42:53.726Z,3.30
2019-04-16T16:45:46.250Z,3.30
2019-04-16T16:48:16.223Z,4.33
2019-04-16T16:50:45.908Z,4.90
2019-04-16T16:53:32.571Z,3.90
2019-04-16T16:56:18.257Z,4.62
2019-04-16T16:59:00.163Z,3.60
2019-04-16T17:01:54.437Z,5.05
2019-04-16T17:04:26.780Z,3.62
2019-04-16T17:06:59.628Z,3.87
2019-04-16T17:09:31.346Z,4.70
2019-04-16T17:12:02.447Z,4.72
2019-04-16T17:14:37.552Z,4.58
2019-04-16T17:17:14.172Z,2.90
2019-04-16T17:19:43.535Z,4.85
2019-04-16T17:22:17.475Z,4.47
2019-04-16T17:24:46.309Z,3.15
2019-04-16T17:27:16.130Z,3.90
2019-04-16T17:29:50.921Z,3.90
2019-04-16T17:32:21.929Z,4.03
2019-04-16T17:34:51.676Z,4.53
2019-04-16T17:37:27.995Z,4.53
2019-04-16T17:39:55.837Z,4.65
2019-04-16T17:42:29.314Z,3.35
2019-04-16T17:45:30.476Z,4.92
2019-04-16T17:48:23.633Z,3.60
2019-04-16T17:51:15.112Z,4.75
2019-04-16T17:54:02.500Z,5.25
2019-04-16T17:56:51.838Z,3.55
2019-04-16T17:59:29.487Z,4.22
2019-04-16T18:02:33.190Z,3.62
2019-04-16T18:05:13.873Z,5.20
2019-04-16T18:07:58.690Z,3.95
2019-04-16T18:10:51.655Z,4.25
2019-04-16T18:13:32.234Z,4.90
2019-04-16T18:16:07.903Z,4.78
2019-04-16T18:18:41.764Z,4.80
2019-04-16T18:21:36.164Z,4.12
2019-04-16T18:24:24.972Z,4.33
2019-04-16T18:27:25.478Z,4.45
2019-04-16T18:30:11.309Z,4.25
2019-04-16T18:33:06.906Z,4.35
2019-04-16T18:35:44.150Z,4.00
2019-04-16T18:38:21.879Z,5.22
2019-04-16T18:41:21.486Z,5.50
2019-04-16T18:44:12.900Z,3.70
2019-04-16T18:46:55.568Z,3.95
2019-04-16T18:49:25.321Z,3.77
2019-04-16T18:51:55.062Z,7.55
2019-04-16T18:54:24.843Z,4.72
2019-04-16T18:56:54.552Z,4.65
2019-04-16T18:59:24.186Z,4.92
2019-04-16T19:02:01.978Z,4.40
2019-04-16T19:04:37.984Z,5.28
2019-04-16T19:07:06.050Z,4.87
2019-04-16T19:09:41.382Z,4.97
2019-04-16T19:12:11.179Z,4.65
2019-04-16T19:14:40.879Z,2.95
2019-04-16T19:17:10.578Z,3.83
2019-04-16T19:19:44.515Z,5.03
2019-04-16T19:22:13.865Z,3.12
2019-04-16T19:24:48.770Z,3.17
2019-04-16T19:27:18.430Z,4.15
2019-04-16T19:29:48.059Z,3.05
2019-04-16T19:32:17.680Z,3.98
2019-04-16T19:34:47.691Z,3.75
2019-04-16T19:37:17.452Z,6.00
2019-04-16T19:39:55.306Z,3.83
2019-04-16T19:42:28.337Z,5.37
2019-04-16T19:44:56.279Z,3.83
2019-04-16T19:47:27.244Z,4.65
2019-04-16T19:50:03.305Z,4.28
2019-04-16T19:52:34.539Z,4.58
2019-04-16T19:55:05.769Z,4.65
2019-04-16T19:57:35.405Z,3.83
2019-04-16T20:00:07.197Z,4.00
2019-04-16T20:02:40.452Z,3.95
2019-04-16T20:05:10.137Z,4.60
2019-04-16T20:07:42.599Z,4.67
2019-04-16T20:10:12.431Z,4.72
2019-04-16T20:12:44.475Z,3.85
2019-04-16T20:15:15.379Z,5.30
2019-04-16T20:17:48.050Z,6.55
2019-04-16T20:20:17.669Z,3.50
2019-04-16T20:22:50.227Z,4.15
2019-04-16T20:25:24.710Z,4.42
2019-04-16T20:27:59.178Z,6.12
2019-04-16T20:30:30.225Z,5.65
2019-04-16T20:33:02.012Z,4.85
2019-04-16T20:35:31.663Z,5.62
2019-04-16T20:38:02.209Z,6.22
2019-04-16T20:40:32.882Z,4.53
2019-04-16T20:43:02.504Z,4.87
2019-04-16T20:45:32.192Z,4.53
2019-04-16T20:48:03.149Z,5.05
2019-04-16T20:50:42.042Z,5.20
2019-04-16T20:53:14.708Z,5.20
2019-04-16T20:55:47.450Z,6.53
2019-04-16T20:58:17.311Z,6.53
2019-04-16T21:00:48.969Z,6.35
2019-04-16T21:03:22.147Z,5.53
2019-04-16T21:05:57.767Z,6.50
2019-04-16T21:08:25.069Z,5.55
2019-04-16T21:10:58.595Z,5.53
2019-04-16T21:13:26.208Z,6.00
2019-04-16T21:15:57.282Z,6.40
2019-04-16T21:18:27.176Z,5.72
2019-04-16T21:20:59.427Z,5.33
2019-04-16T21:23:31.959Z,6.05
2019-04-16T21:26:00.449Z,6.45
2019-04-16T21:28:41.555Z,6.05
2019-04-16T21:31:21.230Z,5.03
2019-04-16T21:33:59.524Z,5.42
2019-04-16T21:36:58.343Z,5.90
2019-04-16T21:39:33.070Z,4.70
2019-04-16T21:42:03.435Z,6.22
2019-04-16T21:44:34.353Z,6.85
2019-04-16T21:47:03.965Z,5.78
2019-04-16T21:49:38.742Z,8.53
2019-04-16T21:52:11.252Z,5.00
2019-04-16T21:54:41.677Z,7.45
2019-04-16T21:57:13.267Z,4.80
2019-04-16T21:59:43.150Z,5.70
2019-04-16T22:02:22.340Z,6.58
2019-04-16T22:04:55.145Z,6.40
2019-04-16T22:07:28.311Z,5.65
2019-04-16T22:09:59.743Z,8.53
2019-04-16T22:12:30.696Z,6.28
2019-04-16T22:15:02.121Z,5.37
2019-04-16T22:17:35.441Z,5.87
2019-04-16T22:20:04.425Z,6.28
2019-04-16T22:22:37.089Z,6.58
2019-04-16T22:25:08.394Z,6.37
2019-04-16T22:27:42.910Z,5.90
2019-04-16T22:30:19.150Z,6.58
2019-04-16T22:32:45.768Z,5.78
2019-04-16T22:35:15.428Z,6.35
2019-04-16T22:37:51.078Z,7.33
2019-04-16T22:40:41.367Z,7.35
2019-04-16T22:43:39.599Z,4.92
2019-04-16T22:46:28.801Z,5.92
2019-04-16T22:49:01.140Z,8.55
2019-04-16T22:51:30.879Z,5.45
2019-04-16T22:54:00.597Z,7.35
2019-04-16T22:56:37.659Z,6.67
2019-04-16T22:59:08.332Z,8.68
2019-04-16T23:01:41.828Z,5.90
2019-04-16T23:04:10.231Z,6.90
2019-04-16T23:06:39.845Z,8.50
2019-04-16T23:09:09.504Z,9.43
2019-04-16T23:11:39.257Z,7.60
2019-04-16T23:14:11.645Z,8.70
2019-04-16T23:16:42.766Z,7.50
2019-04-16T23:19:17.445Z,9.38
2019-04-16T23:21:52.909Z,7.30
2019-04-16T23:24:23.532Z,7.80
2019-04-16T23:26:54.890Z,7.72
2019-04-16T23:29:24.567Z,8.60
2019-04-16T23:31:56.006Z,6.12
2019-04-16T23:34:26.040Z,7.53
2019-04-16T23:36:55.710Z,7.62
2019-04-16T23:39:29.394Z,7.12
2019-04-16T23:41:58.998Z,7.60
2019-04-16T23:44:45.123Z,7.67
2019-04-16T23:47:52.004Z,5.30
2019-04-16T23:50:45.469Z,7.15
2019-04-16T23:53:38.131Z,7.22
2019-04-16T23:56:39.328Z,7.37
2019-04-16T23:59:16.147Z,8.93
