createdAt,value
2022-12-15T00:00:12.639Z,25.38
2022-12-15T00:02:59.128Z,24.67
2022-12-15T00:05:49.965Z,21.15
2022-12-15T00:08:37.908Z,24.95
2022-12-15T00:11:23.964Z,22.05
2022-12-15T00:14:10.318Z,27.15
2022-12-15T00:16:56.257Z,30.83
2022-12-15T00:19:48.989Z,31.20
2022-12-15T00:22:37.874Z,22.15
2022-12-15T00:25:24.337Z,30.35
2022-12-15T00:28:10.298Z,23.20
2022-12-15T00:31:02.066Z,25.88
2022-12-15T00:33:48.554Z,26.05
2022-12-15T00:36:34.542Z,18.45
2022-12-15T00:39:04.131Z,29.33
2022-12-15T00:41:32.014Z,27.75
2022-12-15T00:43:59.694Z,24.42
2022-12-15T00:46:45.765Z,23.90
2022-12-15T00:49:32.085Z,27.45
2022-12-15T00:52:18.210Z,24.88
2022-12-15T00:55:04.323Z,22.65
2022-12-15T00:57:50.396Z,22.25
2022-12-15T01:00:36.722Z,28.60
2022-12-15T01:03:49.010Z,25.77
2022-12-15T01:06:37.724Z,26.42
2022-12-15T01:09:26.637Z,24.95
2022-12-15T01:12:13.385Z,24.48
2022-12-15T01:14:59.947Z,31.00
2022-12-15T01:17:45.951Z,20.98
2022-12-15T01:20:15.303Z,23.90
2022-12-15T01:22:43.368Z,24.05
2022-12-15T01:25:11.735Z,27.35
2022-12-15T01:27:39.676Z,24.92
2022-12-15T01:30:08.850Z,24.98
2022-12-15T01:32:37.825Z,30.50
2022-12-15T01:35:09.122Z,23.88
2022-12-15T01:37:37.130Z,25.73
2022-12-15T01:40:25.125Z,20.38
2022-12-15T01:42:52.873Z,29.67
2022-12-15T01:45:29.211Z,26.23
2022-12-15T01:48:04.782Z,24.80
2022-12-15T01:50:39.647Z,24.52
2022-12-15T01:53:07.970Z,24.52
2022-12-15T01:55:37.055Z,23.85
2022-12-15T01:58:08.018Z,23.70
2022-12-15T02:00:36.316Z,22.10
2022-12-15T02:32:10.405Z,19.30
2022-12-15T02:34:47.599Z,18.60
2022-12-15T02:37:22.628Z,30.83
2022-12-15T02:39:50.304Z,22.38
2022-12-15T02:42:17.979Z,26.33
2022-12-15T02:44:50.771Z,24.88
2022-12-15T02:47:27.895Z,24.77
2022-12-15T02:50:04.455Z,21.33
2022-12-15T02:52:40.940Z,20.27
2022-12-15T02:55:46.637Z,22.30
2022-12-15T02:58:35.849Z,22.42
2022-12-15T03:01:26.551Z,22.08
2022-12-15T03:03:55.656Z,26.95
2022-12-15T03:06:25.306Z,24.48
2022-12-15T03:08:53.090Z,19.48
2022-12-15T03:11:20.745Z,24.80
2022-12-15T03:13:49.843Z,25.75
2022-12-15T03:16:17.739Z,24.48
2022-12-15T03:18:45.491Z,20.75
2022-12-15T03:21:13.652Z,27.52
2022-12-15T03:23:41.498Z,24.77
2022-12-15T03:26:09.294Z,25.48
2022-12-15T03:28:36.958Z,29.52
2022-12-15T03:31:04.661Z,25.35
2022-12-15T03:33:34.635Z,43.25
2022-12-15T03:36:02.756Z,25.55
2022-12-15T03:38:30.480Z,26.33
2022-12-15T03:40:58.166Z,20.55
2022-12-15T03:43:25.915Z,25.98
2022-12-15T03:45:53.655Z,29.75
2022-12-15T03:48:21.473Z,24.48
2022-12-15T03:50:50.272Z,24.48
2022-12-15T03:53:18.128Z,21.92
2022-12-15T03:55:45.935Z,26.48
2022-12-15T03:58:13.637Z,26.48
2022-12-15T04:00:41.299Z,28.83
2022-12-15T04:03:11.138Z,32.50
2022-12-15T04:05:39.716Z,30.40
2022-12-15T04:08:07.589Z,23.35
2022-12-15T04:10:36.029Z,26.60
2022-12-15T04:13:09.308Z,32.17
2022-12-15T04:15:39.329Z,25.80
2022-12-15T04:18:10.112Z,21.40
2022-12-15T04:20:40.438Z,22.92
2022-12-15T04:23:08.255Z,28.25
2022-12-15T04:25:55.211Z,25.02
2022-12-15T04:28:41.747Z,24.95
2022-12-15T04:31:36.879Z,23.67
2022-12-15T04:34:26.694Z,22.88
2022-12-15T04:37:13.092Z,21.10
2022-12-15T04:40:04.074Z,23.38
2022-12-15T04:42:52.338Z,17.70
2022-12-15T04:45:43.091Z,23.58
2022-12-15T04:48:29.797Z,22.02
2022-12-15T04:51:15.891Z,23.90
2022-12-15T04:54:04.084Z,31.50
2022-12-15T04:56:51.292Z,24.25
2022-12-15T04:59:37.648Z,26.55
2022-12-15T05:02:24.205Z,19.95
2022-12-15T05:05:10.353Z,28.35
2022-12-15T05:07:56.450Z,18.30
2022-12-15T05:10:42.417Z,19.52
2022-12-15T05:13:29.186Z,29.02
2022-12-15T05:16:15.526Z,27.67
2022-12-15T05:19:02.058Z,23.73
2022-12-15T05:21:47.929Z,24.65
2022-12-15T05:24:33.831Z,23.98
2022-12-15T05:27:19.828Z,24.40
2022-12-15T05:30:06.120Z,25.38
2022-12-15T05:32:33.841Z,20.63
2022-12-15T05:35:01.642Z,24.15
2022-12-15T05:37:29.493Z,20.42
2022-12-15T05:39:57.288Z,22.02
2022-12-15T05:42:24.948Z,23.30
2022-12-15T05:44:52.638Z,25.63
2022-12-15T05:47:20.302Z,20.50
2022-12-15T05:49:47.968Z,25.15
2022-12-15T05:52:15.628Z,21.35
2022-12-15T05:54:43.403Z,21.08
2022-12-15T05:57:11.168Z,21.00
2022-12-15T05:59:38.830Z,28.77
2022-12-15T06:02:06.835Z,24.75
2022-12-15T06:04:34.835Z,19.05
2022-12-15T06:07:02.563Z,17.95
2022-12-15T06:09:30.160Z,28.42
2022-12-15T06:11:57.994Z,25.52
2022-12-15T06:14:25.971Z,22.95
2022-12-15T06:16:53.677Z,27.33
2022-12-15T06:19:22.294Z,24.70
2022-12-15T06:21:50.096Z,33.17
2022-12-15T06:24:17.797Z,27.52
2022-12-15T06:26:45.580Z,24.25
2022-12-15T06:29:14.024Z,22.67
2022-12-15T06:31:42.900Z,24.42
2022-12-15T06:34:14.958Z,23.00
2022-12-15T06:36:43.050Z,24.42
2022-12-15T06:39:14.119Z,22.25
2022-12-15T06:41:42.298Z,23.27
2022-12-15T06:44:13.898Z,22.70
2022-12-15T06:46:48.699Z,22.77
2022-12-15T06:49:16.562Z,20.15
2022-12-15T06:51:45.171Z,24.30
2022-12-15T06:54:13.060Z,23.45
2022-12-15T06:56:41.158Z,22.55
2022-12-15T06:59:10.892Z,19.70
2022-12-15T07:01:38.732Z,19.48
2022-12-15T07:04:06.755Z,20.30
2022-12-15T07:06:38.607Z,25.83
2022-12-15T07:09:10.539Z,22.73
2022-12-15T07:11:38.338Z,24.75
2022-12-15T07:14:06.063Z,20.25
2022-12-15T07:16:33.889Z,22.65
2022-12-15T07:19:01.662Z,24.30
2022-12-15T07:21:29.307Z,29.55
2022-12-15T07:23:58.248Z,25.33
2022-12-15T07:26:26.594Z,23.17
2022-12-15T07:28:54.622Z,23.10
2022-12-15T07:31:23.135Z,23.48
2022-12-15T07:33:52.613Z,21.85
2022-12-15T07:36:20.952Z,30.02
2022-12-15T07:38:51.589Z,25.88
2022-12-15T07:41:25.055Z,22.48
2022-12-15T07:43:55.804Z,22.33
2022-12-15T07:46:37.324Z,20.90
2022-12-15T07:49:07.639Z,24.77
2022-12-15T07:51:43.264Z,24.40
2022-12-15T07:54:14.726Z,28.52
2022-12-15T07:56:43.112Z,29.90
2022-12-15T07:59:12.762Z,28.13
2022-12-15T08:01:41.008Z,21.92
2022-12-15T08:04:11.613Z,25.15
2022-12-15T08:06:46.856Z,26.02
2022-12-15T08:09:14.650Z,24.58
2022-12-15T08:11:43.199Z,24.67
2022-12-15T08:14:16.880Z,32.45
2022-12-15T08:16:45.889Z,27.25
2022-12-15T08:19:15.620Z,28.48
2022-12-15T08:21:48.045Z,25.00
2022-12-15T08:24:17.534Z,25.52
2022-12-15T08:26:52.183Z,26.02
2022-12-15T08:29:50.690Z,25.42
2022-12-15T08:32:10.545Z,31.40
2022-12-15T08:34:39.026Z,24.58
2022-12-15T08:37:06.862Z,23.95
2022-12-15T08:39:34.751Z,23.58
2022-12-15T08:42:02.518Z,30.20
2022-12-15T08:44:30.196Z,26.48
2022-12-15T08:46:57.895Z,24.92
2022-12-15T08:49:25.897Z,28.58
2022-12-15T08:51:53.632Z,27.33
2022-12-15T08:54:21.818Z,27.42
2022-12-15T08:56:49.892Z,29.55
2022-12-15T08:59:17.801Z,27.02
2022-12-15T09:01:45.788Z,25.13
2022-12-15T09:04:13.729Z,24.83
2022-12-15T09:06:42.264Z,27.17
2022-12-15T09:09:12.389Z,27.00
2022-12-15T09:11:40.277Z,31.73
2022-12-15T09:14:08.259Z,32.00
2022-12-15T09:19:07.341Z,32.33
2022-12-15T09:21:35.418Z,26.67
2022-12-15T09:24:04.116Z,27.77
2022-12-15T09:26:34.547Z,31.67
2022-12-15T09:31:36.559Z,27.58
2022-12-15T09:34:04.447Z,30.50
2022-12-15T09:36:33.182Z,35.80
2022-12-15T09:39:02.787Z,35.60
2022-12-15T09:41:36.199Z,26.60
2022-12-15T09:44:20.113Z,33.65
2022-12-15T09:47:23.892Z,33.90
2022-12-15T09:50:05.684Z,29.10
2022-12-15T09:52:45.244Z,32.25
2022-12-15T09:56:02.485Z,31.80
2022-12-15T09:58:54.868Z,30.60
2022-12-15T10:01:52.512Z,31.83
2022-12-15T10:04:58.358Z,30.38
2022-12-15T10:07:37.454Z,32.63
2022-12-15T10:10:43.401Z,38.15
2022-12-15T10:13:43.003Z,42.65
2022-12-15T10:16:41.527Z,35.15
2022-12-15T10:19:21.103Z,42.75
2022-12-15T10:21:50.321Z,39.83
2022-12-15T10:27:19.610Z,33.08
2022-12-15T10:29:55.163Z,32.90
2022-12-15T10:32:53.178Z,31.15
2022-12-15T10:35:28.129Z,27.98
2022-12-15T10:38:01.138Z,35.30
2022-12-15T10:40:50.501Z,30.42
2022-12-15T10:43:27.940Z,29.92
2022-12-15T10:46:15.930Z,30.85
2022-12-15T10:48:48.764Z,33.28
2022-12-15T10:51:38.954Z,30.00
2022-12-15T10:54:14.170Z,30.13
2022-12-15T10:57:27.885Z,27.17
2022-12-15T11:00:26.984Z,28.73
2022-12-15T11:02:55.445Z,27.40
2022-12-15T11:05:26.299Z,29.50
2022-12-15T11:10:50.401Z,34.00
2022-12-15T11:13:21.365Z,27.08
2022-12-15T11:15:54.949Z,25.38
2022-12-15T11:18:27.246Z,28.05
2022-12-15T11:20:58.015Z,25.70
2022-12-15T11:23:36.602Z,31.15
2022-12-15T11:26:29.135Z,27.23
2022-12-15T11:29:18.430Z,27.63
2022-12-15T11:31:48.692Z,26.98
2022-12-15T11:34:20.872Z,27.42
2022-12-15T11:36:54.933Z,26.08
2022-12-15T11:39:47.045Z,23.38
2022-12-15T11:42:34.382Z,25.98
2022-12-15T11:45:04.995Z,22.58
2022-12-15T11:47:55.570Z,25.90
2022-12-15T11:50:42.891Z,31.15
2022-12-15T11:53:19.835Z,25.35
2022-12-15T11:55:52.503Z,25.83
2022-12-15T11:58:34.618Z,23.40
2022-12-15T12:01:21.560Z,23.83
2022-12-15T12:04:01.880Z,27.70
2022-12-15T12:09:48.662Z,24.15
2022-12-15T12:12:27.944Z,25.70
2022-12-15T12:15:22.654Z,24.63
2022-12-15T12:17:53.549Z,24.30
2022-12-15T12:20:40.139Z,23.60
2022-12-15T12:23:19.165Z,23.33
2022-12-15T12:26:11.145Z,26.35
2022-12-15T12:29:04.231Z,22.85
2022-12-15T12:31:47.284Z,26.88
2022-12-15T12:34:27.533Z,23.83
2022-12-15T12:37:01.446Z,21.73
2022-12-15T12:39:31.074Z,24.00
2022-12-15T12:42:30.841Z,25.53
2022-12-15T12:45:02.797Z,23.00
2022-12-15T12:47:36.159Z,23.63
2022-12-15T12:50:19.113Z,31.70
2022-12-15T12:52:58.069Z,23.42
2022-12-15T12:55:36.102Z,24.60
2022-12-15T13:01:34.662Z,24.27
2022-12-15T13:04:33.997Z,26.60
2022-12-15T13:07:25.247Z,25.02
2022-12-15T13:10:20.405Z,27.20
2022-12-15T13:12:53.944Z,26.70
2022-12-15T13:15:45.733Z,31.17
2022-12-15T13:18:24.795Z,31.35
2022-12-15T13:20:57.389Z,26.52
2022-12-15T13:23:26.799Z,25.77
2022-12-15T13:25:56.114Z,29.98
2022-12-15T13:28:30.466Z,31.95
2022-12-15T13:31:17.150Z,31.13
2022-12-15T13:33:57.447Z,29.45
2022-12-15T13:36:39.956Z,30.50
2022-12-15T13:39:16.798Z,30.08
2022-12-15T13:44:57.762Z,26.17
2022-12-15T13:47:29.696Z,32.35
2022-12-15T13:50:03.322Z,28.67
2022-12-15T13:56:03.722Z,28.55
2022-12-15T13:58:39.553Z,41.92
2022-12-15T14:01:20.723Z,28.98
2022-12-15T14:04:06.218Z,32.38
2022-12-15T14:06:38.546Z,35.88
2022-12-15T14:09:09.980Z,27.42
2022-12-15T14:11:52.878Z,27.00
2022-12-15T14:14:36.171Z,32.20
2022-12-15T14:17:15.520Z,24.75
2022-12-15T14:19:46.676Z,25.88
2022-12-15T14:22:29.444Z,29.15
2022-12-15T14:25:21.034Z,25.90
2022-12-15T14:27:50.990Z,26.23
2022-12-15T14:30:30.935Z,25.45
2022-12-15T14:33:04.327Z,23.60
2022-12-15T14:35:39.125Z,23.40
2022-12-15T14:38:14.174Z,21.38
2022-12-15T14:40:43.028Z,21.38
2022-12-15T14:43:21.365Z,19.83
2022-12-15T14:46:05.097Z,22.88
2022-12-15T14:48:42.141Z,23.55
2022-12-15T14:51:13.390Z,18.70
2022-12-15T14:53:43.384Z,25.45
2022-12-15T14:56:27.643Z,24.55
2022-12-15T14:59:17.792Z,15.82
2022-12-15T15:02:03.123Z,16.10
2022-12-15T15:03:04.321Z,31.95
2022-12-15T15:04:32.677Z,18.63
2022-12-15T15:07:03.504Z,16.10
2022-12-15T15:09:40.543Z,23.17
2022-12-15T15:12:12.931Z,22.42
2022-12-15T15:14:46.059Z,17.42
2022-12-15T15:17:13.845Z,21.60
2022-12-15T15:19:49.583Z,18.02
2022-12-15T15:22:44.523Z,21.65
2022-12-15T15:25:39.264Z,16.45
2022-12-15T15:28:19.920Z,27.00
2022-12-15T15:30:56.566Z,18.35
2022-12-15T15:33:25.750Z,17.50
2022-12-15T15:35:56.216Z,20.98
2022-12-15T15:38:28.487Z,21.48
2022-12-15T15:40:59.492Z,19.13
2022-12-15T15:43:28.506Z,21.35
2022-12-15T15:46:07.536Z,20.88
2022-12-15T15:48:49.842Z,18.25
2022-12-15T15:51:18.407Z,22.08
2022-12-15T15:53:46.703Z,17.23
2022-12-15T15:56:18.212Z,18.73
2022-12-15T15:58:46.723Z,17.05
2022-12-15T16:01:14.480Z,20.23
2022-12-15T16:03:42.343Z,17.70
2022-12-15T16:06:18.517Z,15.43
2022-12-15T16:08:50.553Z,16.95
2022-12-15T16:11:18.614Z,16.73
2022-12-15T16:14:02.225Z,17.45
2022-12-15T16:16:33.658Z,23.60
2022-12-15T16:19:01.499Z,24.20
2022-12-15T16:21:29.347Z,17.83
2022-12-15T16:23:58.524Z,16.30
2022-12-15T16:26:31.793Z,20.30
2022-12-15T16:28:59.590Z,24.02
2022-12-15T16:31:41.400Z,20.60
2022-12-15T16:34:09.680Z,19.30
2022-12-15T16:36:37.504Z,21.92
2022-12-15T16:39:08.989Z,19.30
2022-12-15T16:41:36.742Z,21.02
2022-12-15T16:44:06.170Z,26.30
2022-12-15T16:46:34.281Z,22.85
2022-12-15T16:49:02.176Z,25.80
2022-12-15T16:51:42.501Z,24.98
2022-12-15T16:54:18.267Z,21.52
2022-12-15T16:56:46.059Z,21.83
2022-12-15T16:59:35.699Z,29.75
2022-12-15T17:02:24.986Z,21.20
2022-12-15T17:04:55.286Z,24.97
2022-12-15T17:07:26.591Z,28.37
2022-12-15T17:09:54.343Z,20.90
2022-12-15T17:12:22.157Z,23.25
2022-12-15T17:14:49.875Z,20.13
2022-12-15T17:17:23.086Z,23.40
2022-12-15T17:20:28.178Z,31.42
2022-12-15T17:22:39.581Z,26.80
2022-12-15T17:25:15.910Z,22.85
2022-12-15T17:27:43.801Z,24.02
2022-12-15T17:30:15.057Z,24.90
2022-12-15T17:32:43.844Z,25.95
2022-12-15T17:35:12.563Z,26.40
2022-12-15T17:37:41.037Z,27.80
2022-12-15T17:40:23.380Z,24.95
2022-12-15T17:42:51.400Z,27.10
2022-12-15T17:45:24.382Z,24.55
2022-12-15T17:47:52.330Z,28.60
2022-12-15T17:50:20.292Z,24.85
2022-12-15T17:52:49.016Z,22.63
2022-12-15T17:55:34.623Z,29.23
2022-12-15T17:58:06.360Z,24.10
2022-12-15T18:00:34.333Z,24.65
2022-12-15T18:03:02.426Z,22.05
2022-12-15T18:05:31.323Z,26.25
2022-12-15T18:08:01.567Z,25.65
2022-12-15T18:10:36.698Z,27.48
2022-12-15T18:13:12.468Z,26.63
2022-12-15T18:15:40.308Z,24.60
2022-12-15T18:18:08.127Z,31.20
2022-12-15T18:20:36.195Z,34.63
2022-12-15T18:23:20.931Z,38.08
2022-12-15T18:25:49.404Z,32.75
2022-12-15T18:28:32.819Z,32.42
2022-12-15T18:31:26.448Z,29.55
2022-12-15T18:34:04.089Z,32.85
2022-12-15T18:36:32.611Z,30.45
2022-12-15T18:39:02.940Z,30.63
2022-12-15T18:41:30.627Z,33.08
2022-12-15T18:43:59.056Z,32.40
2022-12-15T18:46:27.032Z,30.92
2022-12-15T18:48:56.047Z,26.33
2022-12-15T18:51:23.832Z,27.60
2022-12-15T18:53:51.706Z,28.05
2022-12-15T18:56:21.450Z,27.83
2022-12-15T18:58:49.270Z,27.40
2022-12-15T19:01:17.536Z,32.75
2022-12-15T19:03:45.566Z,23.13
2022-12-15T19:06:38.355Z,27.50
2022-12-15T19:09:13.569Z,26.23
2022-12-15T19:12:01.628Z,35.38
2022-12-15T19:14:41.240Z,30.20
2022-12-15T19:17:29.856Z,29.02
2022-12-15T19:20:16.335Z,26.55
2022-12-15T19:22:45.350Z,28.63
2022-12-15T19:25:24.768Z,31.45
2022-12-15T19:27:59.427Z,30.42
2022-12-15T19:30:30.787Z,27.98
2022-12-15T19:32:58.463Z,29.42
2022-12-15T19:35:28.176Z,31.90
2022-12-15T19:38:00.819Z,28.65
2022-12-15T19:40:31.481Z,31.67
2022-12-15T19:43:00.512Z,31.33
2022-12-15T19:45:30.138Z,28.00
2022-12-15T19:47:58.082Z,29.13
2022-12-15T19:50:36.626Z,28.33
2022-12-15T19:53:12.812Z,32.03
2022-12-15T19:55:40.656Z,27.23
2022-12-15T19:58:27.760Z,40.10
2022-12-15T20:00:58.534Z,39.88
2022-12-15T20:03:27.393Z,36.75
2022-12-15T20:05:57.079Z,34.08
2022-12-15T20:08:27.931Z,38.13
2022-12-15T20:10:56.868Z,35.22
2022-12-15T20:13:26.545Z,38.70
2022-12-15T20:15:54.895Z,30.60
2022-12-15T20:18:25.850Z,35.55
2022-12-15T20:20:54.003Z,35.03
2022-12-15T20:23:29.576Z,34.28
2022-12-15T20:25:58.062Z,28.33
2022-12-15T20:28:29.406Z,31.10
2022-12-15T20:30:57.701Z,28.75
2022-12-15T20:33:25.610Z,32.30
2022-12-15T20:35:53.892Z,29.15
2022-12-15T20:38:32.396Z,35.50
2022-12-15T20:41:01.751Z,29.08
2022-12-15T20:43:31.907Z,31.33
2022-12-15T20:48:36.716Z,27.10
2022-12-15T20:51:10.165Z,37.22
2022-12-15T20:53:39.201Z,38.65
2022-12-15T20:56:07.499Z,37.55
2022-12-15T20:58:41.554Z,32.17
2022-12-15T21:01:22.547Z,30.25
2022-12-15T21:03:53.652Z,36.28
2022-12-15T21:06:22.145Z,36.47
2022-12-15T21:08:50.361Z,27.10
2022-12-15T21:11:31.495Z,30.55
2022-12-15T21:14:04.609Z,30.58
2022-12-15T21:16:32.616Z,36.03
2022-12-15T21:19:20.856Z,33.45
2022-12-15T21:24:39.482Z,73.63
2022-12-15T21:27:15.062Z,36.50
2022-12-15T21:29:47.390Z,36.05
2022-12-15T21:32:19.954Z,35.10
2022-12-15T21:34:47.734Z,40.13
2022-12-15T21:37:28.828Z,43.22
2022-12-15T21:40:00.598Z,43.28
2022-12-15T21:42:28.409Z,40.60
2022-12-15T21:44:56.358Z,34.55
2022-12-15T21:47:47.683Z,35.47
2022-12-15T21:50:17.133Z,35.45
2022-12-15T21:52:46.990Z,35.87
2022-12-15T21:55:32.896Z,37.30
2022-12-15T21:58:00.758Z,34.63
2022-12-15T22:00:31.265Z,30.52
2022-12-15T22:05:30.336Z,40.80
2022-12-15T22:08:00.473Z,35.15
2022-12-15T22:10:28.358Z,38.45
2022-12-15T22:12:59.792Z,39.42
2022-12-15T22:15:29.526Z,36.22
2022-12-15T22:17:57.453Z,35.57
2022-12-15T22:20:25.653Z,32.42
2022-12-15T22:22:53.413Z,31.70
2022-12-15T22:25:25.073Z,30.40
2022-12-15T22:27:54.977Z,34.28
2022-12-15T22:30:27.326Z,29.40
2022-12-15T22:32:55.119Z,27.70
2022-12-15T22:35:27.260Z,40.25
2022-12-15T22:37:56.336Z,42.97
2022-12-15T22:40:25.000Z,35.22
2022-12-15T22:42:56.450Z,36.80
2022-12-15T22:45:24.463Z,35.08
2022-12-15T22:47:53.438Z,38.97
2022-12-15T22:50:25.738Z,39.25
2022-12-15T22:55:24.375Z,37.13
2022-12-15T22:58:01.623Z,34.75
2022-12-15T23:00:29.578Z,40.35
2022-12-15T23:05:26.110Z,39.17
2022-12-15T23:07:54.423Z,36.65
2022-12-15T23:10:49.820Z,33.85
2022-12-15T23:13:34.137Z,36.00
2022-12-15T23:52:38.901Z,31.63
2022-12-15T23:56:25.357Z,32.33
