createdAt,value
2017-10-09T00:01:47.600Z,7.73
2017-10-09T00:04:15.477Z,10.37
2017-10-09T00:06:43.108Z,12.23
2017-10-09T00:09:10.819Z,14.90
2017-10-09T00:11:38.536Z,10.43
2017-10-09T00:14:06.244Z,14.20
2017-10-09T00:16:33.912Z,10.17
2017-10-09T00:19:01.629Z,16.13
2017-10-09T00:21:29.237Z,17.10
2017-10-09T00:23:56.924Z,13.07
2017-10-09T00:26:24.630Z,8.60
2017-10-09T00:28:52.327Z,12.23
2017-10-09T00:31:20.796Z,13.90
2017-10-09T00:33:49.199Z,14.67
2017-10-09T00:36:16.821Z,17.47
2017-10-09T00:38:44.462Z,19.90
2017-10-09T00:41:14.142Z,22.37
2017-10-09T00:43:41.759Z,26.33
2017-10-09T00:46:09.744Z,24.60
2017-10-09T00:48:37.386Z,22.70
2017-10-09T00:51:05.330Z,18.10
2017-10-09T00:53:32.967Z,19.03
2017-10-09T00:56:00.703Z,19.03
2017-10-09T00:58:29.110Z,33.20
2017-10-09T01:00:56.727Z,24.60
2017-10-09T01:03:25.352Z,20.90
2017-10-09T01:05:52.969Z,18.73
2017-10-09T01:08:20.609Z,21.00
2017-10-09T01:10:48.305Z,17.93
2017-10-09T01:15:51.256Z,21.23
2017-10-09T01:18:18.884Z,12.70
2017-10-09T01:20:46.539Z,15.10
2017-10-09T01:23:15.036Z,13.10
2017-10-09T01:25:44.255Z,11.70
2017-10-09T01:28:11.894Z,17.37
2017-10-09T01:30:40.287Z,20.33
2017-10-09T01:33:08.898Z,24.07
2017-10-09T01:35:36.502Z,26.90
2017-10-09T01:38:04.142Z,28.80
2017-10-09T01:40:31.731Z,19.60
2017-10-09T01:43:00.120Z,29.30
2017-10-09T01:45:29.220Z,22.33
2017-10-09T01:47:56.837Z,22.30
2017-10-09T01:50:24.480Z,29.30
2017-10-09T01:52:52.129Z,27.27
2017-10-09T01:55:19.759Z,20.47
2017-10-09T01:57:48.110Z,24.20
2017-10-09T02:00:16.082Z,27.93
2017-10-09T02:02:44.115Z,30.27
2017-10-09T02:05:14.808Z,29.17
2017-10-09T02:07:43.228Z,34.57
2017-10-09T02:10:10.882Z,29.30
2017-10-09T02:12:38.509Z,27.00
2017-10-09T02:15:07.086Z,32.10
2017-10-09T02:17:35.071Z,28.23
2017-10-09T02:20:03.457Z,30.47
2017-10-09T02:22:32.461Z,24.00
2017-10-09T02:25:01.059Z,22.53
2017-10-09T02:27:28.893Z,18.60
2017-10-09T02:29:57.356Z,18.00
2017-10-09T02:32:24.956Z,17.37
2017-10-09T02:34:52.617Z,14.90
2017-10-09T02:37:20.231Z,20.60
2017-10-09T02:39:48.245Z,20.47
2017-10-09T02:42:18.295Z,16.60
2017-10-09T02:44:46.353Z,17.43
2017-10-09T02:47:14.302Z,14.47
2017-10-09T02:49:42.679Z,13.40
2017-10-09T02:52:11.046Z,13.87
2017-10-09T02:54:40.113Z,10.30
2017-10-09T02:57:07.824Z,15.43
2017-10-09T02:59:36.495Z,18.23
2017-10-09T03:02:04.912Z,15.93
2017-10-09T03:04:32.516Z,11.13
2017-10-09T03:07:00.116Z,17.40
2017-10-09T03:09:28.610Z,13.17
2017-10-09T03:11:56.238Z,15.43
2017-10-09T03:14:24.619Z,41.00
2017-10-09T03:16:53.016Z,22.77
2017-10-09T03:19:21.881Z,31.43
2017-10-09T03:21:50.446Z,60.50
2017-10-09T03:24:18.499Z,147.67
2017-10-09T03:30:08.347Z,437.23
2017-10-09T03:32:35.979Z,96.13
2017-10-09T03:35:03.697Z,72.40
2017-10-09T03:37:31.331Z,45.97
2017-10-09T03:39:58.938Z,33.67
2017-10-09T03:42:26.640Z,33.97
2017-10-09T03:44:54.256Z,41.57
2017-10-09T03:47:22.018Z,28.00
2017-10-09T03:49:49.720Z,24.40
2017-10-09T03:52:17.526Z,19.90
2017-10-09T03:54:46.016Z,15.53
2017-10-09T03:57:13.880Z,21.63
2017-10-09T03:59:41.488Z,14.63
2017-10-09T04:02:09.254Z,16.40
2017-10-09T04:04:36.903Z,64.70
2017-10-09T04:07:04.692Z,51.33
2017-10-09T04:09:32.431Z,183.43
2017-10-09T04:12:01.086Z,196.50
2017-10-09T04:14:29.513Z,242.17
2017-10-09T04:16:57.140Z,261.17
2017-10-09T04:19:25.754Z,327.43
2017-10-09T04:21:53.379Z,291.43
2017-10-09T04:24:21.015Z,364.90
2017-10-09T04:26:49.510Z,179.50
2017-10-09T04:29:17.185Z,69.73
2017-10-09T04:31:44.817Z,72.07
2017-10-09T04:34:12.501Z,76.40
2017-10-09T04:36:40.915Z,44.43
2017-10-09T04:39:08.816Z,34.90
2017-10-09T04:41:36.440Z,29.80
2017-10-09T04:44:04.069Z,28.37
2017-10-09T04:46:31.746Z,31.40
2017-10-09T04:48:59.412Z,54.30
2017-10-09T04:51:27.007Z,47.87
2017-10-09T04:53:54.668Z,38.83
2017-10-09T04:56:22.298Z,53.37
2017-10-09T04:58:49.923Z,41.53
2017-10-09T05:01:17.522Z,40.67
2017-10-09T05:03:45.166Z,100.03
2017-10-09T05:06:12.822Z,63.50
2017-10-09T05:08:40.483Z,44.57
2017-10-09T05:11:08.374Z,50.37
2017-10-09T05:13:36.018Z,45.00
2017-10-09T05:16:04.432Z,36.97
2017-10-09T05:18:32.140Z,30.73
2017-10-09T05:20:59.819Z,29.53
2017-10-09T05:23:27.456Z,25.20
2017-10-09T05:25:55.085Z,29.37
2017-10-09T05:28:23.464Z,37.47
2017-10-09T05:30:51.063Z,53.20
2017-10-09T05:33:18.674Z,43.83
2017-10-09T05:35:46.463Z,54.37
2017-10-09T05:38:14.139Z,36.10
2017-10-09T05:40:41.760Z,34.30
2017-10-09T05:43:09.658Z,36.57
2017-10-09T05:45:37.489Z,27.43
2017-10-09T05:48:05.099Z,28.10
2017-10-09T05:50:32.738Z,21.10
2017-10-09T05:53:00.378Z,25.77
2017-10-09T05:55:28.863Z,36.03
2017-10-09T05:57:56.518Z,33.47
2017-10-09T06:00:24.861Z,59.93
2017-10-09T06:02:52.465Z,43.27
2017-10-09T06:05:20.755Z,34.57
2017-10-09T06:07:48.360Z,32.90
2017-10-09T06:10:16.042Z,24.63
2017-10-09T06:12:45.356Z,35.23
2017-10-09T06:15:13.851Z,25.77
2017-10-09T06:17:45.807Z,49.47
2017-10-09T06:20:13.442Z,28.67
2017-10-09T06:22:42.082Z,27.37
2017-10-09T06:25:09.704Z,19.00
2017-10-09T06:27:52.827Z,28.03
2017-10-09T06:30:20.495Z,21.57
2017-10-09T06:32:48.941Z,21.57
2017-10-09T06:35:22.218Z,21.80
2017-10-09T06:37:49.878Z,43.20
2017-10-09T06:40:17.714Z,36.83
2017-10-09T06:42:46.396Z,34.90
2017-10-09T06:45:14.482Z,33.60
2017-10-09T06:47:42.463Z,19.83
2017-10-09T06:50:10.103Z,20.50
2017-10-09T06:52:37.757Z,16.87
2017-10-09T06:55:05.367Z,20.77
2017-10-09T06:57:33.767Z,18.03
2017-10-09T07:00:01.395Z,15.47
2017-10-09T07:02:29.062Z,25.37
2017-10-09T07:04:56.648Z,19.17
2017-10-09T07:07:24.593Z,19.07
2017-10-09T07:09:52.212Z,18.17
2017-10-09T07:12:21.771Z,18.67
2017-10-09T07:14:49.367Z,10.40
2017-10-09T07:17:17.040Z,9.87
2017-10-09T07:19:44.642Z,6.17
2017-10-09T07:22:12.301Z,7.03
2017-10-09T07:24:39.903Z,6.57
2017-10-09T07:27:07.591Z,11.63
2017-10-09T07:29:35.950Z,14.23
2017-10-09T07:32:03.541Z,6.10
2017-10-09T07:34:31.115Z,17.73
2017-10-09T07:36:58.726Z,6.30
2017-10-09T07:39:26.302Z,7.70
2017-10-09T07:41:54.656Z,5.90
2017-10-09T07:44:22.521Z,4.67
2017-10-09T07:46:50.101Z,2.47
2017-10-09T07:49:18.718Z,9.10
2017-10-09T07:51:46.468Z,13.07
2017-10-09T07:54:14.815Z,8.43
2017-10-09T07:56:42.406Z,4.40
2017-10-09T07:59:10.751Z,2.10
2017-10-09T08:01:38.359Z,4.77
2017-10-09T08:04:05.946Z,5.90
2017-10-09T08:06:33.555Z,8.67
2017-10-09T08:09:01.147Z,2.03
2017-10-09T08:11:29.249Z,6.80
2017-10-09T08:13:56.910Z,5.50
2017-10-09T08:16:26.642Z,2.40
2017-10-09T08:18:54.262Z,3.70
2017-10-09T08:21:21.864Z,4.97
2017-10-09T08:23:49.459Z,4.73
2017-10-09T08:26:17.036Z,3.80
2017-10-09T08:28:44.643Z,3.80
2017-10-09T08:31:12.423Z,9.17
2017-10-09T08:33:40.013Z,3.47
2017-10-09T08:36:08.426Z,4.10
2017-10-09T08:38:36.019Z,4.00
2017-10-09T08:41:03.609Z,2.40
2017-10-09T08:43:31.993Z,2.53
2017-10-09T08:45:59.574Z,1.70
2017-10-09T08:48:27.165Z,2.17
2017-10-09T08:50:54.818Z,4.43
2017-10-09T08:53:22.529Z,4.10
2017-10-09T08:55:50.866Z,5.77
2017-10-09T08:58:18.514Z,2.50
2017-10-09T09:00:46.090Z,4.70
2017-10-09T09:03:13.659Z,3.67
2017-10-09T09:05:41.320Z,3.17
2017-10-09T09:08:08.978Z,6.70
2017-10-09T09:10:36.589Z,2.90
2017-10-09T09:13:04.979Z,2.70
2017-10-09T09:15:32.948Z,3.93
2017-10-09T09:18:00.539Z,4.57
2017-10-09T09:20:28.528Z,4.43
2017-10-09T09:22:56.158Z,1.97
2017-10-09T09:25:23.779Z,4.40
2017-10-09T09:27:52.151Z,6.17
2017-10-09T09:30:19.738Z,2.80
2017-10-09T09:32:48.102Z,7.00
2017-10-09T09:35:15.783Z,6.40
2017-10-09T09:37:43.409Z,4.37
2017-10-09T09:40:11.052Z,3.50
2017-10-09T09:42:38.716Z,6.43
2017-10-09T09:45:07.121Z,3.50
2017-10-09T09:47:35.742Z,5.70
2017-10-09T09:50:03.359Z,8.10
2017-10-09T09:52:30.966Z,6.30
2017-10-09T09:54:58.543Z,3.17
2017-10-09T09:57:26.158Z,8.77
2017-10-09T09:59:53.731Z,5.70
2017-10-09T10:02:21.336Z,2.53
2017-10-09T10:04:48.990Z,4.77
2017-10-09T10:07:16.599Z,3.90
2017-10-09T10:09:44.328Z,8.00
2017-10-09T10:12:12.485Z,3.30
2017-10-09T10:14:40.165Z,4.30
2017-10-09T10:17:07.789Z,2.93
2017-10-09T10:19:36.060Z,4.63
2017-10-09T10:22:03.813Z,2.70
2017-10-09T10:24:31.446Z,3.43
2017-10-09T10:26:59.105Z,2.20
2017-10-09T10:29:26.720Z,4.77
2017-10-09T10:31:54.311Z,2.10
2017-10-09T10:34:21.937Z,3.20
2017-10-09T10:36:49.602Z,4.57
2017-10-09T10:39:17.488Z,2.97
2017-10-09T10:41:45.093Z,4.50
2017-10-09T10:44:12.703Z,1.67
2017-10-09T10:46:40.390Z,4.33
2017-10-09T10:49:07.971Z,6.10
2017-10-09T10:51:35.599Z,6.63
2017-10-09T10:54:04.376Z,1.57
2017-10-09T10:56:32.001Z,6.13
2017-10-09T10:59:00.411Z,5.00
2017-10-09T11:01:28.003Z,7.10
2017-10-09T11:03:55.669Z,11.87
2017-10-09T11:06:23.670Z,2.53
2017-10-09T11:08:52.073Z,9.70
2017-10-09T11:11:19.706Z,5.30
2017-10-09T11:13:47.352Z,3.50
2017-10-09T11:16:14.994Z,6.13
2017-10-09T11:18:42.732Z,3.70
2017-10-09T11:21:10.381Z,3.70
2017-10-09T11:23:38.278Z,3.27
2017-10-09T11:26:05.962Z,2.17
2017-10-09T11:28:33.667Z,5.70
2017-10-09T11:31:05.544Z,6.07
2017-10-09T11:33:33.392Z,2.90
2017-10-09T11:36:01.068Z,3.77
2017-10-09T11:38:28.817Z,11.40
2017-10-09T11:40:57.240Z,6.80
2017-10-09T11:43:24.863Z,1.83
2017-10-09T11:45:52.826Z,4.17
2017-10-09T11:48:21.251Z,2.77
2017-10-09T11:50:48.932Z,5.77
2017-10-09T11:53:16.701Z,2.43
2017-10-09T11:55:44.394Z,4.33
2017-10-09T11:58:12.057Z,4.77
2017-10-09T12:00:40.059Z,4.80
2017-10-09T12:03:07.727Z,7.23
2017-10-09T12:05:35.335Z,6.70
2017-10-09T12:10:54.021Z,6.70
2017-10-09T12:13:21.691Z,4.43
2017-10-09T12:15:50.123Z,3.73
2017-10-09T12:18:18.136Z,3.33
2017-10-09T12:20:46.332Z,3.67
2017-10-09T12:23:14.521Z,3.77
2017-10-09T12:25:42.194Z,5.40
2017-10-09T12:28:09.917Z,6.00
2017-10-09T12:30:37.578Z,3.77
2017-10-09T12:33:05.306Z,10.83
2017-10-09T12:35:33.900Z,5.77
2017-10-09T12:38:01.579Z,11.13
2017-10-09T12:40:29.285Z,4.67
2017-10-09T12:42:56.900Z,8.67
2017-10-09T12:45:24.572Z,6.23
2017-10-09T12:47:53.451Z,4.10
2017-10-09T12:50:21.149Z,7.50
2017-10-09T12:52:49.616Z,6.27
2017-10-09T12:55:18.343Z,5.20
2017-10-09T12:57:46.042Z,4.87
2017-10-09T13:00:13.735Z,6.50
2017-10-09T13:02:41.455Z,5.40
2017-10-09T13:05:09.134Z,10.40
2017-10-09T13:07:36.894Z,4.20
2017-10-09T13:10:04.631Z,5.90
2017-10-09T13:12:32.394Z,4.97
2017-10-09T13:15:00.205Z,7.03
2017-10-09T13:17:28.729Z,4.60
2017-10-09T13:19:56.464Z,6.90
2017-10-09T13:22:25.231Z,4.13
2017-10-09T13:24:53.241Z,4.20
2017-10-09T13:27:26.635Z,5.67
2017-10-09T13:29:54.604Z,5.23
2017-10-09T13:32:22.878Z,5.73
2017-10-09T13:34:51.312Z,4.57
2017-10-09T13:37:20.165Z,6.73
2017-10-09T13:39:47.929Z,7.97
2017-10-09T13:42:15.581Z,6.63
2017-10-09T13:44:44.011Z,4.67
2017-10-09T13:47:12.575Z,12.43
2017-10-09T13:49:40.311Z,6.70
2017-10-09T13:52:07.971Z,7.03
2017-10-09T13:54:35.884Z,8.27
2017-10-09T13:57:03.616Z,8.87
2017-10-09T13:59:31.264Z,6.37
2017-10-09T14:02:01.767Z,7.83
2017-10-09T14:04:30.292Z,7.40
2017-10-09T14:06:58.875Z,7.60
2017-10-09T14:09:27.148Z,5.33
2017-10-09T14:11:55.238Z,6.00
2017-10-09T14:14:23.575Z,7.33
2017-10-09T14:16:53.768Z,9.30
2017-10-09T14:19:22.031Z,7.50
2017-10-09T14:21:49.733Z,9.80
2017-10-09T14:24:17.399Z,6.03
2017-10-09T14:26:45.146Z,8.53
2017-10-09T14:29:14.344Z,3.80
2017-10-09T14:41:37.889Z,3.63
2017-10-09T14:44:09.648Z,6.63
2017-10-09T14:46:38.075Z,7.70
2017-10-09T14:49:07.522Z,3.87
2017-10-09T14:51:36.724Z,5.47
2017-10-09T14:54:04.787Z,5.87
2017-10-09T14:56:32.477Z,5.30
2017-10-09T14:59:01.937Z,3.27
2017-10-09T15:01:30.504Z,5.73
2017-10-09T15:03:58.195Z,6.30
2017-10-09T15:06:26.511Z,10.90
2017-10-09T15:08:54.351Z,6.73
2017-10-09T15:11:25.366Z,8.53
2017-10-09T15:13:53.043Z,7.93
2017-10-09T15:16:22.081Z,5.70
2017-10-09T15:18:49.761Z,9.80
2017-10-09T15:21:18.082Z,11.23
2017-10-09T15:23:46.089Z,13.53
2017-10-09T15:26:13.900Z,11.00
2017-10-09T15:28:41.524Z,6.10
2017-10-09T15:31:10.036Z,9.20
2017-10-09T15:33:41.643Z,2.97
2017-10-09T15:36:09.410Z,7.93
2017-10-09T15:38:37.251Z,5.30
2017-10-09T15:41:05.114Z,4.20
2017-10-09T15:43:32.896Z,6.83
2017-10-09T15:46:00.580Z,7.17
2017-10-09T15:48:28.244Z,6.03
2017-10-09T15:50:56.306Z,11.30
2017-10-09T15:53:25.199Z,7.60
2017-10-09T15:55:52.898Z,3.60
2017-10-09T15:58:22.817Z,5.07
2017-10-09T16:00:50.539Z,6.37
2017-10-09T16:03:21.144Z,15.27
2017-10-09T16:05:48.903Z,3.20
2017-10-09T16:08:16.559Z,3.73
2017-10-09T16:10:44.840Z,4.20
2017-10-09T16:13:12.576Z,4.73
2017-10-09T16:15:40.191Z,4.13
2017-10-09T16:18:07.891Z,2.40
2017-10-09T16:20:36.316Z,2.77
2017-10-09T16:23:04.004Z,3.20
2017-10-09T16:25:32.589Z,8.47
2017-10-09T16:28:00.383Z,18.10
2017-10-09T16:30:29.756Z,16.43
2017-10-09T16:32:57.418Z,5.60
2017-10-09T16:35:25.096Z,3.20
2017-10-09T16:37:53.510Z,10.43
2017-10-09T16:40:21.196Z,3.10
2017-10-09T16:42:48.855Z,9.37
2017-10-09T16:45:17.748Z,3.70
2017-10-09T16:47:45.792Z,4.63
2017-10-09T16:50:13.615Z,10.87
2017-10-09T16:52:41.561Z,6.17
2017-10-09T16:55:09.621Z,5.30
2017-10-09T16:57:37.302Z,9.10
2017-10-09T17:00:05.824Z,2.90
2017-10-09T17:02:33.446Z,5.73
2017-10-09T17:05:01.299Z,8.67
2017-10-09T17:07:29.334Z,6.57
2017-10-09T17:09:57.720Z,40.40
2017-10-09T17:12:25.416Z,18.67
2017-10-09T17:14:53.059Z,9.17
2017-10-09T17:17:21.428Z,3.83
2017-10-09T17:19:49.126Z,5.50
2017-10-09T17:22:16.834Z,4.73
2017-10-09T17:24:44.524Z,9.20
2017-10-09T17:27:12.533Z,3.83
2017-10-09T17:29:40.222Z,5.77
2017-10-09T17:32:07.864Z,5.27
2017-10-09T17:34:35.588Z,10.83
2017-10-09T17:37:03.321Z,7.47
2017-10-09T17:39:31.028Z,3.90
2017-10-09T17:41:58.816Z,8.50
2017-10-09T17:44:26.498Z,3.87
2017-10-09T17:46:54.160Z,6.10
2017-10-09T17:49:23.577Z,8.63
2017-10-09T17:51:51.332Z,4.90
2017-10-09T17:54:19.018Z,12.33
2017-10-09T17:56:46.788Z,3.90
2017-10-09T17:59:14.548Z,10.60
2017-10-09T18:01:46.489Z,6.43
2017-10-09T18:04:15.021Z,9.43
2017-10-09T18:06:43.442Z,9.60
2017-10-09T18:09:11.668Z,6.73
2017-10-09T18:11:39.549Z,6.53
2017-10-09T18:14:07.234Z,5.00
2017-10-09T18:16:34.951Z,13.80
2017-10-09T18:19:05.963Z,5.33
2017-10-09T18:21:33.660Z,8.60
2017-10-09T18:24:06.354Z,10.43
2017-10-09T18:26:34.196Z,9.37
2017-10-09T18:29:01.941Z,5.20
2017-10-09T18:31:30.740Z,9.60
2017-10-09T18:34:00.351Z,9.67
2017-10-09T18:36:28.023Z,9.27
2017-10-09T18:38:59.725Z,8.63
2017-10-09T18:41:27.703Z,6.50
2017-10-09T18:43:55.604Z,8.63
2017-10-09T18:46:23.383Z,9.17
2017-10-09T18:48:51.090Z,6.70
2017-10-09T18:51:19.983Z,7.00
2017-10-09T18:53:47.804Z,7.53
2017-10-09T18:56:16.337Z,9.10
2017-10-09T18:58:44.194Z,12.77
2017-10-09T19:01:11.932Z,8.17
2017-10-09T19:03:39.822Z,11.17
2017-10-09T19:06:07.498Z,12.57
2017-10-09T19:08:35.271Z,7.23
2017-10-09T19:11:02.955Z,8.57
2017-10-09T19:13:31.452Z,12.47
2017-10-09T19:16:00.054Z,7.87
2017-10-09T19:18:27.816Z,10.50
2017-10-09T19:20:55.535Z,10.10
2017-10-09T19:23:23.547Z,13.83
2017-10-09T19:25:51.241Z,8.83
2017-10-09T19:28:19.084Z,13.37
2017-10-09T19:30:46.850Z,5.90
2017-10-09T19:33:14.686Z,6.67
2017-10-09T19:35:42.468Z,9.40
2017-10-09T19:38:10.259Z,16.03
2017-10-09T19:40:37.976Z,11.77
2017-10-09T19:43:05.745Z,7.43
2017-10-09T19:45:34.411Z,7.60
2017-10-09T19:48:02.083Z,7.90
2017-10-09T19:50:29.725Z,7.60
2017-10-09T19:52:57.426Z,11.47
2017-10-09T19:55:25.101Z,10.03
2017-10-09T19:57:52.760Z,10.37
2017-10-09T20:00:20.461Z,6.27
2017-10-09T20:02:48.065Z,6.33
2017-10-09T20:05:15.723Z,9.97
2017-10-09T20:07:43.400Z,8.63
2017-10-09T20:10:11.079Z,14.87
2017-10-09T20:12:38.728Z,10.17
2017-10-09T20:15:06.488Z,11.33
2017-10-09T20:17:34.927Z,12.10
2017-10-09T20:20:02.582Z,18.30
2017-10-09T20:22:30.330Z,10.77
2017-10-09T20:24:58.048Z,8.67
2017-10-09T20:27:27.458Z,10.53
2017-10-09T20:29:55.231Z,16.87
2017-10-09T20:32:24.146Z,8.37
2017-10-09T20:34:51.872Z,10.97
2017-10-09T20:37:21.024Z,14.60
2017-10-09T20:39:48.795Z,9.43
2017-10-09T20:42:16.521Z,8.07
2017-10-09T20:44:44.267Z,10.43
2017-10-09T20:47:12.699Z,11.97
2017-10-09T20:49:40.398Z,13.27
2017-10-09T20:52:08.440Z,11.70
2017-10-09T20:54:36.068Z,13.70
2017-10-09T20:57:03.787Z,7.27
2017-10-09T20:59:31.472Z,12.27
2017-10-09T21:01:59.140Z,14.83
2017-10-09T21:04:26.801Z,6.80
2017-10-09T21:06:54.654Z,12.67
2017-10-09T21:09:22.300Z,16.43
2017-10-09T21:11:49.983Z,17.70
2017-10-09T21:14:17.756Z,9.87
2017-10-09T21:16:46.187Z,13.00
2017-10-09T21:19:14.266Z,23.37
2017-10-09T21:22:01.193Z,9.63
2017-10-09T21:24:28.926Z,18.90
2017-10-09T21:26:56.615Z,11.10
2017-10-09T21:29:24.293Z,14.20
2017-10-09T21:31:51.983Z,16.33
2017-10-09T21:34:19.614Z,14.03
2017-10-09T21:36:47.323Z,7.37
2017-10-09T21:39:15.033Z,9.10
2017-10-09T21:41:42.664Z,11.40
2017-10-09T21:44:10.514Z,12.03
2017-10-09T21:46:38.005Z,41.97
2017-10-09T21:49:05.655Z,11.60
2017-10-09T21:51:33.323Z,10.70
2017-10-09T21:54:01.008Z,9.40
2017-10-09T21:56:28.665Z,15.50
2017-10-09T21:58:56.314Z,11.00
2017-10-09T22:01:24.262Z,13.27
2017-10-09T22:03:51.956Z,11.73
2017-10-09T22:06:19.775Z,11.13
2017-10-09T22:08:49.577Z,9.60
2017-10-09T22:11:17.302Z,11.80
2017-10-09T22:13:44.978Z,15.80
2017-10-09T22:16:12.688Z,12.90
2017-10-09T22:18:41.080Z,15.07
2017-10-09T22:21:09.072Z,9.20
2017-10-09T22:23:36.704Z,11.40
2017-10-09T22:26:04.348Z,15.73
2017-10-09T22:28:32.779Z,11.97
2017-10-09T22:31:00.396Z,11.57
2017-10-09T22:33:31.214Z,10.10
2017-10-09T22:35:58.930Z,12.53
2017-10-09T22:38:27.084Z,9.83
2017-10-09T22:40:54.941Z,15.43
2017-10-09T22:43:23.348Z,9.77
2017-10-09T22:45:50.988Z,14.10
2017-10-09T22:48:19.412Z,16.70
2017-10-09T22:50:47.099Z,19.50
2017-10-09T22:53:17.442Z,9.70
2017-10-09T22:55:45.099Z,12.00
2017-10-09T22:58:14.721Z,11.33
2017-10-09T23:00:42.493Z,16.37
2017-10-09T23:03:10.877Z,13.70
2017-10-09T23:05:38.711Z,11.60
2017-10-09T23:08:06.486Z,15.53
2017-10-09T23:10:34.105Z,9.67
2017-10-09T23:13:01.767Z,10.33
2017-10-09T23:15:29.382Z,9.50
2017-10-09T23:17:57.047Z,11.50
2017-10-09T23:20:24.824Z,9.40
2017-10-09T23:22:52.628Z,13.30
2017-10-09T23:25:25.249Z,11.30
2017-10-09T23:27:52.895Z,11.70
2017-10-09T23:30:20.548Z,10.50
2017-10-09T23:32:48.206Z,12.27
2017-10-09T23:35:15.815Z,9.90
2017-10-09T23:37:43.440Z,9.27
2017-10-09T23:40:11.212Z,14.00
2017-10-09T23:42:38.832Z,13.90
2017-10-09T23:45:06.966Z,11.23
2017-10-09T23:47:35.377Z,9.80
2017-10-09T23:50:02.993Z,10.60
2017-10-09T23:52:30.634Z,15.40
2017-10-09T23:54:58.246Z,9.50
2017-10-09T23:57:25.868Z,13.33
2017-10-09T23:59:53.533Z,13.00
