createdAt,value
2018-07-16T00:00:58.248Z,20.60
2018-07-16T00:03:25.604Z,20.60
2018-07-16T00:05:52.963Z,20.50
2018-07-16T00:08:20.343Z,20.50
2018-07-16T00:10:47.669Z,20.50
2018-07-16T00:13:15.138Z,20.40
2018-07-16T00:15:42.503Z,20.40
2018-07-16T00:18:09.861Z,20.40
2018-07-16T00:20:37.206Z,20.40
2018-07-16T00:23:04.549Z,20.30
2018-07-16T00:25:31.901Z,20.30
2018-07-16T00:27:59.308Z,20.20
2018-07-16T00:30:26.723Z,20.20
2018-07-16T00:32:54.074Z,20.10
2018-07-16T00:35:21.423Z,20.10
2018-07-16T00:40:17.787Z,20.00
2018-07-16T00:42:45.128Z,20.00
2018-07-16T00:45:12.483Z,20.00
2018-07-16T00:47:39.848Z,20.00
2018-07-16T00:50:07.276Z,20.00
2018-07-16T00:52:34.714Z,20.00
2018-07-16T00:55:02.060Z,19.90
2018-07-16T00:57:29.460Z,19.90
2018-07-16T00:59:56.801Z,19.80
2018-07-16T01:02:24.167Z,19.70
2018-07-16T01:04:51.528Z,19.70
2018-07-16T01:07:18.880Z,19.70
2018-07-16T01:09:46.240Z,19.60
2018-07-16T01:12:13.577Z,19.60
2018-07-16T01:14:41.031Z,19.50
2018-07-16T01:17:08.385Z,19.20
2018-07-16T01:19:35.775Z,19.10
2018-07-16T01:22:03.115Z,19.10
2018-07-16T01:24:30.483Z,19.00
2018-07-16T01:26:57.829Z,18.90
2018-07-16T01:29:25.303Z,18.90
2018-07-16T01:31:52.638Z,18.80
2018-07-16T01:34:20.297Z,18.80
2018-07-16T01:36:47.712Z,18.80
2018-07-16T01:39:15.044Z,18.80
2018-07-16T01:41:42.360Z,18.80
2018-07-16T01:44:09.720Z,18.80
2018-07-16T01:46:37.076Z,18.80
2018-07-16T01:49:04.434Z,18.80
2018-07-16T01:51:31.795Z,18.70
2018-07-16T01:53:59.143Z,18.60
2018-07-16T01:56:26.505Z,18.60
2018-07-16T01:58:53.832Z,18.60
2018-07-16T02:01:21.212Z,18.50
2018-07-16T02:03:48.565Z,18.50
2018-07-16T02:06:15.903Z,18.40
2018-07-16T02:08:43.283Z,18.30
2018-07-16T02:11:10.625Z,18.20
2018-07-16T02:13:37.979Z,18.20
2018-07-16T02:16:05.338Z,18.20
2018-07-16T02:18:32.699Z,18.20
2018-07-16T02:21:00.024Z,18.30
2018-07-16T02:23:27.407Z,18.40
2018-07-16T02:25:54.816Z,18.40
2018-07-16T02:28:22.222Z,18.50
2018-07-16T02:30:49.559Z,18.50
2018-07-16T02:33:16.919Z,18.50
2018-07-16T02:35:44.379Z,18.60
2018-07-16T02:38:11.747Z,18.60
2018-07-16T02:40:39.072Z,18.60
2018-07-16T02:43:06.439Z,18.70
2018-07-16T02:45:33.819Z,18.60
2018-07-16T02:48:01.137Z,18.50
2018-07-16T02:50:28.723Z,18.60
2018-07-16T02:52:56.065Z,18.50
2018-07-16T02:55:23.455Z,18.50
2018-07-16T02:57:51.399Z,18.50
2018-07-16T03:00:18.849Z,18.50
2018-07-16T03:02:46.187Z,18.60
2018-07-16T03:05:15.373Z,18.60
2018-07-16T03:07:42.766Z,18.60
2018-07-16T03:10:10.551Z,18.60
2018-07-16T03:12:37.935Z,18.70
2018-07-16T03:15:05.566Z,18.70
2018-07-16T03:17:33.094Z,18.60
2018-07-16T03:20:00.472Z,18.60
2018-07-16T03:22:27.911Z,18.60
2018-07-16T03:24:55.244Z,18.60
2018-07-16T03:27:22.631Z,18.60
2018-07-16T03:29:49.980Z,18.60
2018-07-16T03:32:17.336Z,18.60
2018-07-16T03:34:44.683Z,18.40
2018-07-16T03:37:12.041Z,18.40
2018-07-16T03:39:39.404Z,18.40
2018-07-16T03:44:33.916Z,18.40
2018-07-16T03:47:01.371Z,18.40
2018-07-16T03:49:28.692Z,18.40
2018-07-16T03:51:56.068Z,18.30
2018-07-16T03:54:23.493Z,18.30
2018-07-16T03:56:50.788Z,18.30
2018-07-16T03:59:18.157Z,18.30
2018-07-16T04:01:45.566Z,18.30
2018-07-16T04:04:12.950Z,18.10
2018-07-16T04:06:40.303Z,18.00
2018-07-16T04:09:08.171Z,17.90
2018-07-16T04:11:35.723Z,17.70
2018-07-16T04:14:03.087Z,17.60
2018-07-16T04:16:30.548Z,17.60
2018-07-16T04:18:57.888Z,17.50
2018-07-16T04:21:25.253Z,17.50
2018-07-16T04:23:52.608Z,17.50
2018-07-16T04:26:19.956Z,17.50
2018-07-16T04:28:47.415Z,17.50
2018-07-16T04:31:14.764Z,17.50
2018-07-16T04:33:42.138Z,17.50
2018-07-16T04:36:09.471Z,17.50
2018-07-16T04:38:36.803Z,17.60
2018-07-16T04:41:04.176Z,17.60
2018-07-16T04:43:31.543Z,17.60
2018-07-16T04:45:58.883Z,17.70
2018-07-16T04:48:26.237Z,17.80
2018-07-16T04:50:53.607Z,17.80
2018-07-16T04:53:20.944Z,17.80
2018-07-16T04:55:48.303Z,17.90
2018-07-16T04:58:15.671Z,17.90
2018-07-16T05:00:43.039Z,17.80
2018-07-16T05:03:10.461Z,17.90
2018-07-16T05:05:37.829Z,17.90
2018-07-16T05:08:05.180Z,17.90
2018-07-16T05:10:32.548Z,17.90
2018-07-16T05:12:59.919Z,18.00
2018-07-16T05:15:27.272Z,18.00
2018-07-16T05:17:54.608Z,18.10
2018-07-16T05:20:22.068Z,18.10
2018-07-16T05:22:49.461Z,18.10
2018-07-16T05:25:16.872Z,18.10
2018-07-16T05:27:44.223Z,18.00
2018-07-16T05:30:11.597Z,17.90
2018-07-16T05:32:39.097Z,17.90
2018-07-16T05:35:06.616Z,18.00
2018-07-16T05:37:33.982Z,18.00
2018-07-16T05:40:01.328Z,18.00
2018-07-16T05:42:28.657Z,18.10
2018-07-16T05:44:56.029Z,18.10
2018-07-16T05:47:23.769Z,18.10
2018-07-16T05:49:51.131Z,18.20
2018-07-16T05:52:18.479Z,18.30
2018-07-16T05:54:45.865Z,18.40
2018-07-16T05:57:13.245Z,18.50
2018-07-16T05:59:40.891Z,18.60
2018-07-16T06:02:08.360Z,18.70
2018-07-16T06:04:35.744Z,18.80
2018-07-16T06:07:03.129Z,18.90
2018-07-16T06:09:30.509Z,18.90
2018-07-16T06:11:57.840Z,18.90
2018-07-16T06:14:25.649Z,18.90
2018-07-16T06:16:53.098Z,19.00
2018-07-16T06:19:20.417Z,19.00
2018-07-16T06:24:15.026Z,19.20
2018-07-16T06:29:16.448Z,19.30
2018-07-16T06:31:43.832Z,19.40
2018-07-16T06:34:11.219Z,19.40
2018-07-16T06:36:38.560Z,19.40
2018-07-16T06:39:05.936Z,19.50
2018-07-16T06:41:33.734Z,19.60
2018-07-16T06:46:27.998Z,19.70
2018-07-16T06:48:55.315Z,19.70
2018-07-16T06:51:22.675Z,19.80
2018-07-16T06:53:50.027Z,19.80
2018-07-16T06:56:17.654Z,19.90
2018-07-16T06:58:44.960Z,20.00
2018-07-16T07:01:12.933Z,20.10
2018-07-16T07:03:40.284Z,20.10
2018-07-16T07:06:07.800Z,20.20
2018-07-16T07:08:35.795Z,20.20
2018-07-16T07:11:03.238Z,20.30
2018-07-16T07:13:30.589Z,20.40
2018-07-16T07:15:58.067Z,20.50
2018-07-16T07:18:25.411Z,20.50
2018-07-16T07:20:52.735Z,20.60
2018-07-16T07:23:20.069Z,20.70
2018-07-16T07:25:47.489Z,20.80
2018-07-16T07:28:14.843Z,20.80
2018-07-16T07:30:42.244Z,20.90
2018-07-16T07:33:09.636Z,21.00
2018-07-16T07:35:36.986Z,21.00
2018-07-16T07:38:04.294Z,21.10
2018-07-16T07:40:31.715Z,21.20
2018-07-16T07:42:59.091Z,21.30
2018-07-16T07:45:26.440Z,21.40
2018-07-16T07:47:53.790Z,21.50
2018-07-16T07:50:21.293Z,21.50
2018-07-16T07:52:48.732Z,21.60
2018-07-16T07:55:16.221Z,21.70
2018-07-16T07:57:43.445Z,21.80
2018-07-16T08:00:10.875Z,21.90
2018-07-16T08:02:38.216Z,21.90
2018-07-16T08:05:05.613Z,22.00
2018-07-16T08:07:32.983Z,22.10
2018-07-16T08:10:00.440Z,22.20
2018-07-16T08:12:27.772Z,22.20
2018-07-16T08:14:55.901Z,22.20
2018-07-16T08:17:23.284Z,22.30
2018-07-16T08:19:50.636Z,22.30
2018-07-16T08:22:17.996Z,22.40
2018-07-16T08:27:12.540Z,22.50
2018-07-16T08:29:39.900Z,22.60
2018-07-16T08:32:07.635Z,22.60
2018-07-16T08:34:35.008Z,22.70
2018-07-16T08:37:02.342Z,22.70
2018-07-16T08:39:29.756Z,22.80
2018-07-16T08:41:57.112Z,22.80
2018-07-16T08:44:24.454Z,22.80
2018-07-16T08:46:51.804Z,22.90
2018-07-16T08:49:19.241Z,22.90
2018-07-16T08:51:46.630Z,23.00
2018-07-16T08:54:13.989Z,23.00
2018-07-16T08:56:41.321Z,23.10
2018-07-16T08:59:08.700Z,23.20
2018-07-16T09:01:35.987Z,23.20
2018-07-16T09:04:03.510Z,23.30
2018-07-16T09:06:30.788Z,23.40
2018-07-16T09:08:58.195Z,23.40
2018-07-16T09:11:25.627Z,23.50
2018-07-16T09:13:53.176Z,23.50
2018-07-16T09:16:20.493Z,23.60
2018-07-16T09:18:47.828Z,23.60
2018-07-16T09:21:15.159Z,23.60
2018-07-16T09:23:42.512Z,23.70
2018-07-16T09:26:09.871Z,23.60
2018-07-16T09:28:37.299Z,23.70
2018-07-16T09:31:04.636Z,23.70
2018-07-16T09:33:31.974Z,23.70
2018-07-16T09:35:59.379Z,23.80
2018-07-16T09:38:27.251Z,23.80
2018-07-16T09:40:54.756Z,23.90
2018-07-16T09:43:22.137Z,23.90
2018-07-16T09:45:49.495Z,23.90
2018-07-16T09:48:17.617Z,24.00
2018-07-16T09:50:45.737Z,24.10
2018-07-16T09:53:13.156Z,24.20
2018-07-16T09:55:40.493Z,24.20
2018-07-16T09:58:07.824Z,24.20
2018-07-16T10:00:38.259Z,24.30
2018-07-16T10:03:05.734Z,24.40
2018-07-16T10:05:33.075Z,24.50
2018-07-16T10:08:00.417Z,24.60
2018-07-16T10:10:27.782Z,24.60
2018-07-16T10:12:55.128Z,24.60
2018-07-16T10:15:22.520Z,24.60
2018-07-16T10:17:49.856Z,24.70
2018-07-16T10:20:17.225Z,24.70
2018-07-16T10:22:44.552Z,24.80
2018-07-16T10:25:11.923Z,24.90
2018-07-16T10:27:39.293Z,25.00
2018-07-16T10:30:06.806Z,25.00
2018-07-16T10:32:34.177Z,25.00
2018-07-16T10:35:01.545Z,25.00
2018-07-16T10:37:28.919Z,25.00
2018-07-16T10:39:56.276Z,25.10
2018-07-16T10:42:23.975Z,25.20
2018-07-16T10:44:51.384Z,25.30
2018-07-16T10:47:18.734Z,25.30
2018-07-16T10:49:46.144Z,25.40
2018-07-16T10:52:13.440Z,25.30
2018-07-16T10:54:41.504Z,25.30
2018-07-16T10:57:08.849Z,25.20
2018-07-16T10:59:36.198Z,25.30
2018-07-16T11:02:03.639Z,25.30
2018-07-16T11:04:30.940Z,25.40
2018-07-16T11:06:58.847Z,25.40
2018-07-16T11:09:26.274Z,25.50
2018-07-16T11:11:53.612Z,25.50
2018-07-16T11:14:20.981Z,25.50
2018-07-16T11:16:48.314Z,25.60
2018-07-16T11:19:15.681Z,25.70
2018-07-16T11:21:43.044Z,25.70
2018-07-16T11:24:10.456Z,25.80
2018-07-16T11:26:37.815Z,25.90
2018-07-16T11:29:05.184Z,26.00
2018-07-16T11:31:32.545Z,26.10
2018-07-16T11:33:59.879Z,26.30
2018-07-16T11:36:27.262Z,26.40
2018-07-16T11:38:54.612Z,26.50
2018-07-16T11:41:21.950Z,26.70
2018-07-16T11:43:49.320Z,26.80
2018-07-16T11:46:16.825Z,27.00
2018-07-16T11:48:44.197Z,27.10
2018-07-16T11:51:11.583Z,27.20
2018-07-16T11:53:38.945Z,27.40
2018-07-16T11:56:06.294Z,27.60
2018-07-16T11:58:33.653Z,27.60
2018-07-16T12:01:00.979Z,27.60
2018-07-16T12:03:28.393Z,27.70
2018-07-16T12:05:55.766Z,27.90
2018-07-16T12:08:23.071Z,28.10
2018-07-16T12:10:50.420Z,28.30
2018-07-16T12:13:17.888Z,28.50
2018-07-16T12:15:45.232Z,28.60
2018-07-16T12:18:12.916Z,28.60
2018-07-16T12:20:40.268Z,28.80
2018-07-16T12:23:07.631Z,29.00
2018-07-16T12:25:34.952Z,29.30
2018-07-16T12:28:02.292Z,29.70
2018-07-16T12:30:29.983Z,30.10
2018-07-16T12:32:57.418Z,30.30
2018-07-16T12:35:24.795Z,30.70
2018-07-16T12:37:52.146Z,31.00
2018-07-16T12:40:19.490Z,31.60
2018-07-16T12:42:46.842Z,32.20
2018-07-16T12:45:14.235Z,32.80
2018-07-16T12:47:41.626Z,33.30
2018-07-16T12:50:09.030Z,34.00
2018-07-16T12:52:36.399Z,34.70
2018-07-16T12:55:03.755Z,35.20
2018-07-16T12:57:31.092Z,35.60
2018-07-16T12:59:58.547Z,35.50
2018-07-16T13:02:25.905Z,35.00
2018-07-16T13:04:53.257Z,34.40
2018-07-16T13:07:20.612Z,34.90
2018-07-16T13:09:47.969Z,36.50
2018-07-16T13:12:15.392Z,37.90
2018-07-16T13:14:42.756Z,39.40
2018-07-16T13:17:10.127Z,40.00
2018-07-16T13:19:37.463Z,39.90
2018-07-16T13:22:04.792Z,38.90
2018-07-16T13:24:32.146Z,39.50
2018-07-16T13:26:59.632Z,39.80
2018-07-16T13:29:26.992Z,39.30
2018-07-16T13:31:54.370Z,38.20
2018-07-16T13:34:21.696Z,37.40
2018-07-16T13:36:49.084Z,37.90
2018-07-16T13:39:16.435Z,38.40
2018-07-16T13:41:43.791Z,38.40
2018-07-16T13:44:11.120Z,38.10
2018-07-16T13:46:38.482Z,36.50
2018-07-16T13:49:05.831Z,34.60
2018-07-16T13:51:33.168Z,33.30
2018-07-16T13:56:28.816Z,32.00
2018-07-16T13:58:56.268Z,31.70
2018-07-16T14:01:23.619Z,31.30
2018-07-16T14:03:51.192Z,30.90
2018-07-16T14:06:18.601Z,30.70
2018-07-16T14:08:46.037Z,31.60
2018-07-16T14:11:13.378Z,33.50
2018-07-16T14:13:40.756Z,35.70
2018-07-16T14:16:08.091Z,36.60
2018-07-16T14:18:35.459Z,36.80
2018-07-16T14:21:02.797Z,36.50
2018-07-16T14:23:30.214Z,36.20
2018-07-16T14:25:57.595Z,37.90
2018-07-16T14:28:25.035Z,39.20
2018-07-16T14:30:52.398Z,38.50
2018-07-16T14:33:19.765Z,37.40
2018-07-16T14:35:47.134Z,36.90
2018-07-16T14:38:14.512Z,37.60
2018-07-16T14:40:41.878Z,38.60
2018-07-16T14:43:09.295Z,39.30
2018-07-16T14:45:36.638Z,39.10
2018-07-16T14:48:03.995Z,37.20
2018-07-16T14:52:59.359Z,37.60
2018-07-16T14:55:26.692Z,37.20
2018-07-16T14:57:54.028Z,37.30
2018-07-16T15:00:21.407Z,37.70
2018-07-16T15:02:48.723Z,38.20
2018-07-16T15:05:16.064Z,37.60
2018-07-16T15:07:43.422Z,35.80
2018-07-16T15:10:11.219Z,34.90
2018-07-16T15:12:38.551Z,35.60
2018-07-16T15:15:05.941Z,36.20
2018-07-16T15:17:33.374Z,35.60
2018-07-16T15:20:00.953Z,34.40
2018-07-16T15:22:28.221Z,33.60
2018-07-16T15:24:55.548Z,33.20
2018-07-16T15:27:22.890Z,33.80
2018-07-16T15:29:50.411Z,33.90
2018-07-16T15:32:17.786Z,34.50
2018-07-16T15:34:45.134Z,35.20
2018-07-16T15:37:12.474Z,35.20
2018-07-16T15:39:39.814Z,35.20
2018-07-16T15:42:07.159Z,35.40
2018-07-16T15:44:34.624Z,35.60
2018-07-16T15:47:01.961Z,35.90
2018-07-16T15:49:29.300Z,35.60
2018-07-16T15:51:56.662Z,35.80
2018-07-16T15:54:24.001Z,35.10
2018-07-16T15:56:51.420Z,34.20
2018-07-16T15:59:18.759Z,33.60
2018-07-16T16:01:46.132Z,33.90
2018-07-16T16:04:13.471Z,33.40
2018-07-16T16:06:40.820Z,33.60
2018-07-16T16:09:08.538Z,33.80
2018-07-16T16:11:35.870Z,33.90
2018-07-16T16:14:03.586Z,33.70
2018-07-16T16:16:30.988Z,32.80
2018-07-16T16:18:58.304Z,32.50
2018-07-16T16:21:25.638Z,32.00
2018-07-16T16:23:52.974Z,31.50
2018-07-16T16:26:20.392Z,31.20
2018-07-16T16:28:47.707Z,31.50
2018-07-16T16:31:15.137Z,31.70
2018-07-16T16:33:42.540Z,31.90
2018-07-16T16:36:09.894Z,31.90
2018-07-16T16:38:37.235Z,31.80
2018-07-16T16:41:04.570Z,31.40
2018-07-16T16:45:59.176Z,30.70
2018-07-16T16:48:26.558Z,30.50
2018-07-16T16:50:53.932Z,30.10
2018-07-16T16:53:21.495Z,30.30
2018-07-16T16:55:48.828Z,30.60
2018-07-16T16:58:16.171Z,30.50
2018-07-16T17:00:43.531Z,30.60
2018-07-16T17:03:11.423Z,30.80
2018-07-16T17:05:39.048Z,31.10
2018-07-16T17:08:06.338Z,31.40
2018-07-16T17:10:34.315Z,31.30
2018-07-16T17:13:01.666Z,31.20
2018-07-16T17:15:29.019Z,31.00
2018-07-16T17:17:56.484Z,30.50
2018-07-16T17:20:23.803Z,30.20
2018-07-16T17:22:51.187Z,30.20
2018-07-16T17:25:18.528Z,30.40
2018-07-16T17:27:45.985Z,30.40
2018-07-16T17:30:13.362Z,30.40
2018-07-16T17:32:40.717Z,30.50
2018-07-16T17:35:08.037Z,30.60
2018-07-16T17:37:35.371Z,30.70
2018-07-16T17:40:02.698Z,30.90
2018-07-16T17:42:30.017Z,31.00
2018-07-16T17:44:57.350Z,31.00
2018-07-16T17:47:24.698Z,31.00
2018-07-16T17:49:52.036Z,31.20
2018-07-16T17:52:19.402Z,31.30
2018-07-16T17:54:46.772Z,31.10
2018-07-16T17:57:14.160Z,30.80
2018-07-16T17:59:41.512Z,30.80
2018-07-16T18:02:08.828Z,30.80
2018-07-16T18:04:36.166Z,30.60
2018-07-16T18:07:03.524Z,30.30
2018-07-16T18:09:30.907Z,30.10
2018-07-16T18:11:58.277Z,29.90
2018-07-16T18:14:25.712Z,29.90
2018-07-16T18:16:53.059Z,29.80
2018-07-16T18:19:20.388Z,29.80
2018-07-16T18:21:47.811Z,29.60
2018-07-16T18:24:15.156Z,29.50
2018-07-16T18:26:42.505Z,29.30
2018-07-16T18:29:09.868Z,29.50
2018-07-16T18:31:37.212Z,29.70
2018-07-16T18:34:04.551Z,29.60
2018-07-16T18:36:35.092Z,29.70
2018-07-16T18:39:02.520Z,29.80
2018-07-16T18:41:29.908Z,29.80
2018-07-16T18:43:57.287Z,29.70
2018-07-16T18:46:24.633Z,29.70
2018-07-16T18:48:51.975Z,29.60
2018-07-16T18:51:19.324Z,29.30
2018-07-16T18:56:13.812Z,28.80
2018-07-16T18:58:41.180Z,28.80
2018-07-16T19:01:08.539Z,28.70
2018-07-16T19:03:35.999Z,28.70
2018-07-16T19:06:03.359Z,28.40
2018-07-16T19:08:30.722Z,28.10
2018-07-16T19:10:58.072Z,27.80
2018-07-16T19:13:25.417Z,27.80
2018-07-16T19:15:52.799Z,27.50
2018-07-16T19:23:14.508Z,27.20
2018-07-16T19:25:41.911Z,27.10
2018-07-16T19:28:09.240Z,27.10
2018-07-16T19:30:36.571Z,27.00
2018-07-16T19:33:03.907Z,26.90
2018-07-16T19:35:31.319Z,26.90
2018-07-16T19:37:58.644Z,26.80
2018-07-16T19:40:25.996Z,26.80
2018-07-16T19:42:53.374Z,26.80
2018-07-16T19:45:20.705Z,26.70
2018-07-16T19:47:48.061Z,26.60
2018-07-16T19:50:15.420Z,26.60
2018-07-16T19:52:42.780Z,26.50
2018-07-16T19:55:10.226Z,26.50
2018-07-16T19:57:37.621Z,26.40
2018-07-16T20:00:05.443Z,26.30
2018-07-16T20:02:32.839Z,26.30
2018-07-16T20:05:00.157Z,26.20
2018-07-16T20:07:27.511Z,26.10
2018-07-16T20:09:54.927Z,26.00
2018-07-16T20:12:32.657Z,25.80
2018-07-16T20:15:00.989Z,25.80
2018-07-16T20:17:28.448Z,25.70
2018-07-16T20:19:56.129Z,25.70
2018-07-16T20:22:23.615Z,25.60
2018-07-16T20:24:51.003Z,25.50
2018-07-16T20:27:18.332Z,25.50
2018-07-16T20:29:45.685Z,25.40
2018-07-16T20:32:13.610Z,25.40
2018-07-16T20:34:41.162Z,25.30
2018-07-16T20:37:08.820Z,25.30
2018-07-16T20:39:36.267Z,25.20
2018-07-16T20:42:03.672Z,25.30
2018-07-16T20:44:31.051Z,25.20
2018-07-16T20:46:58.504Z,25.10
2018-07-16T20:49:26.339Z,25.10
2018-07-16T20:51:53.723Z,25.10
2018-07-16T20:54:21.087Z,25.00
2018-07-16T20:56:48.469Z,25.00
2018-07-16T20:59:15.793Z,24.90
2018-07-16T21:01:43.159Z,24.90
2018-07-16T21:04:10.577Z,24.90
2018-07-16T21:06:37.944Z,24.90
2018-07-16T21:09:06.276Z,24.90
2018-07-16T21:11:33.692Z,24.80
2018-07-16T21:14:01.035Z,24.80
2018-07-16T21:16:28.485Z,24.70
2018-07-16T21:18:55.799Z,24.70
2018-07-16T21:21:23.537Z,24.70
2018-07-16T21:23:51.019Z,24.70
2018-07-16T21:26:18.465Z,24.70
2018-07-16T21:28:45.826Z,24.60
2018-07-16T21:31:13.183Z,24.50
2018-07-16T21:33:40.634Z,24.40
2018-07-16T21:36:08.352Z,24.30
2018-07-16T21:38:35.719Z,24.20
2018-07-16T21:41:03.082Z,24.00
2018-07-16T21:43:30.431Z,23.80
2018-07-16T21:45:57.789Z,23.70
2018-07-16T21:48:25.139Z,23.70
2018-07-16T21:50:52.526Z,23.60
2018-07-16T21:53:19.852Z,23.60
2018-07-16T21:55:47.351Z,23.60
2018-07-16T21:58:14.695Z,23.60
2018-07-16T22:00:42.108Z,23.60
2018-07-16T22:03:09.423Z,23.60
2018-07-16T22:05:36.868Z,23.50
2018-07-16T22:08:04.179Z,23.60
2018-07-16T22:10:31.547Z,23.60
2018-07-16T22:12:59.093Z,23.50
2018-07-16T22:15:27.331Z,23.60
2018-07-16T22:17:55.383Z,23.60
2018-07-16T22:20:23.905Z,23.60
2018-07-16T22:22:51.464Z,23.70
2018-07-16T22:25:18.888Z,23.60
2018-07-16T22:27:46.503Z,23.60
2018-07-16T22:30:13.892Z,23.50
2018-07-16T22:32:41.657Z,23.50
2018-07-16T22:35:09.384Z,23.40
2018-07-16T22:37:36.868Z,23.40
2018-07-16T22:40:04.671Z,23.30
2018-07-16T22:42:31.988Z,23.30
2018-07-16T22:44:59.488Z,23.30
2018-07-16T22:47:26.821Z,23.20
2018-07-16T22:49:54.156Z,23.20
2018-07-16T22:52:21.491Z,23.20
2018-07-16T22:54:48.879Z,23.20
2018-07-16T22:57:16.204Z,23.20
2018-07-16T22:59:43.601Z,23.10
2018-07-16T23:02:10.956Z,23.10
2018-07-16T23:04:38.302Z,23.10
2018-07-16T23:07:06.009Z,23.10
2018-07-16T23:09:33.359Z,23.10
2018-07-16T23:12:00.763Z,23.00
2018-07-16T23:14:28.127Z,23.00
2018-07-16T23:16:56.364Z,23.00
2018-07-16T23:19:23.843Z,22.90
2018-07-16T23:21:51.194Z,22.90
2018-07-16T23:24:18.527Z,22.90
2018-07-16T23:29:13.344Z,22.80
2018-07-16T23:31:41.139Z,22.70
2018-07-16T23:34:08.595Z,22.60
2018-07-16T23:36:35.948Z,22.60
2018-07-16T23:39:04.536Z,22.60
2018-07-16T23:41:31.892Z,22.60
2018-07-16T23:43:59.215Z,22.50
2018-07-16T23:46:26.578Z,22.40
2018-07-16T23:48:53.923Z,22.40
2018-07-16T23:53:48.541Z,22.30
2018-07-16T23:56:15.975Z,22.30
2018-07-16T23:58:43.336Z,22.40
