createdAt,value
2019-02-17T00:03:21.541Z,99.90
2019-02-17T00:08:13.685Z,99.90
2019-02-17T00:13:06.137Z,99.90
2019-02-17T00:17:58.981Z,99.90
2019-02-17T00:22:51.641Z,99.90
2019-02-17T00:27:44.966Z,99.90
2019-02-17T00:32:37.751Z,99.90
2019-02-17T00:37:30.144Z,99.90
2019-02-17T00:42:22.897Z,99.90
2019-02-17T00:47:15.406Z,99.90
2019-02-17T00:52:07.801Z,99.90
2019-02-17T00:57:00.285Z,99.90
2019-02-17T01:01:52.828Z,99.90
2019-02-17T01:06:45.950Z,99.90
2019-02-17T01:11:38.525Z,99.90
2019-02-17T01:16:31.225Z,99.90
2019-02-17T01:21:23.881Z,99.90
2019-02-17T01:26:16.416Z,99.90
2019-02-17T01:31:08.997Z,99.90
2019-02-17T01:36:01.000Z,99.90
2019-02-17T01:40:53.557Z,99.90
2019-02-17T01:45:46.064Z,99.90
2019-02-17T01:50:38.756Z,99.90
2019-02-17T01:55:31.316Z,99.90
2019-02-17T02:00:24.124Z,99.90
2019-02-17T02:05:16.990Z,99.90
2019-02-17T02:10:10.426Z,99.90
2019-02-17T02:15:02.865Z,99.90
2019-02-17T02:19:55.406Z,99.90
2019-02-17T02:24:47.906Z,99.90
2019-02-17T02:29:41.394Z,99.90
2019-02-17T02:34:33.996Z,99.90
2019-02-17T02:39:26.469Z,99.90
2019-02-17T02:44:18.900Z,99.90
2019-02-17T02:49:11.148Z,99.90
2019-02-17T02:54:03.533Z,99.90
2019-02-17T02:58:56.498Z,99.90
2019-02-17T03:03:49.187Z,99.90
2019-02-17T03:08:41.508Z,99.90
2019-02-17T03:13:34.374Z,99.90
2019-02-17T03:18:26.880Z,99.90
2019-02-17T03:23:19.078Z,99.90
2019-02-17T03:28:31.133Z,99.90
2019-02-17T03:33:23.804Z,99.90
2019-02-17T03:38:16.554Z,99.90
2019-02-17T03:43:08.845Z,99.90
2019-02-17T03:48:01.303Z,99.90
2019-02-17T03:52:53.636Z,99.90
2019-02-17T03:57:46.067Z,99.90
2019-02-17T04:02:38.348Z,99.90
2019-02-17T04:07:30.732Z,99.90
2019-02-17T04:12:23.161Z,99.90
2019-02-17T04:17:15.639Z,99.90
2019-02-17T04:22:08.335Z,99.90
2019-02-17T04:27:00.775Z,99.90
2019-02-17T04:31:53.209Z,99.90
2019-02-17T04:36:45.623Z,99.90
2019-02-17T04:41:38.005Z,99.90
2019-02-17T04:46:30.260Z,99.90
2019-02-17T04:51:22.864Z,99.90
2019-02-17T04:56:15.170Z,99.90
2019-02-17T05:01:07.505Z,99.90
2019-02-17T05:06:00.296Z,99.90
2019-02-17T05:10:52.730Z,99.90
2019-02-17T05:15:45.316Z,99.90
2019-02-17T05:20:37.947Z,99.90
2019-02-17T05:25:30.457Z,99.90
2019-02-17T05:30:22.683Z,99.90
2019-02-17T05:35:15.178Z,99.90
2019-02-17T05:40:07.995Z,99.90
2019-02-17T05:45:00.484Z,99.90
2019-02-17T05:49:52.567Z,99.90
2019-02-17T05:54:45.140Z,99.90
2019-02-17T05:59:37.889Z,99.90
2019-02-17T06:04:30.523Z,99.90
2019-02-17T06:09:22.913Z,99.90
2019-02-17T06:14:15.593Z,99.90
2019-02-17T06:19:07.678Z,99.90
2019-02-17T06:24:00.021Z,99.90
2019-02-17T06:28:52.397Z,99.90
2019-02-17T06:33:44.925Z,99.90
2019-02-17T06:38:37.293Z,99.90
2019-02-17T06:43:29.525Z,99.90
2019-02-17T06:48:22.020Z,99.90
2019-02-17T06:53:14.418Z,99.90
2019-02-17T06:58:06.835Z,99.90
2019-02-17T07:02:59.412Z,99.90
2019-02-17T07:07:52.161Z,99.90
2019-02-17T07:12:44.825Z,99.90
2019-02-17T07:17:37.242Z,99.90
2019-02-17T07:22:29.571Z,99.90
2019-02-17T07:27:22.077Z,99.90
2019-02-17T07:37:49.881Z,99.90
2019-02-17T07:42:42.537Z,99.90
2019-02-17T07:47:34.983Z,99.90
2019-02-17T07:52:27.664Z,99.90
2019-02-17T07:57:20.056Z,99.90
2019-02-17T08:02:12.452Z,99.90
2019-02-17T08:07:05.138Z,98.10
2019-02-17T08:11:57.736Z,93.40
2019-02-17T08:16:50.118Z,90.60
2019-02-17T08:21:42.330Z,87.70
2019-02-17T08:26:34.676Z,81.70
2019-02-17T08:31:27.439Z,75.80
2019-02-17T08:36:20.017Z,73.40
2019-02-17T08:41:12.721Z,72.40
2019-02-17T08:46:05.398Z,71.20
2019-02-17T08:50:58.004Z,70.00
2019-02-17T08:55:50.645Z,67.70
2019-02-17T09:00:43.535Z,63.10
2019-02-17T09:05:43.978Z,62.00
2019-02-17T09:10:29.976Z,60.60
2019-02-17T09:15:22.257Z,59.80
2019-02-17T09:20:15.015Z,59.00
2019-02-17T09:25:10.214Z,59.10
2019-02-17T09:30:02.808Z,58.20
2019-02-17T09:34:55.198Z,56.20
2019-02-17T09:39:47.641Z,55.00
2019-02-17T09:44:40.481Z,54.10
2019-02-17T09:49:33.086Z,54.10
2019-02-17T09:54:25.697Z,53.10
2019-02-17T09:59:18.262Z,53.70
2019-02-17T10:04:10.953Z,54.50
2019-02-17T10:09:04.562Z,54.40
2019-02-17T10:13:57.388Z,53.00
2019-02-17T10:18:49.740Z,52.10
2019-02-17T10:23:42.460Z,51.90
2019-02-17T10:28:42.037Z,50.80
2019-02-17T10:33:28.881Z,50.80
2019-02-17T10:38:21.161Z,50.60
2019-02-17T10:43:14.050Z,49.60
2019-02-17T10:48:06.741Z,48.30
2019-02-17T10:52:59.112Z,44.70
2019-02-17T10:57:51.869Z,42.60
2019-02-17T11:02:47.079Z,40.00
2019-02-17T11:07:38.720Z,40.40
2019-02-17T11:12:31.285Z,42.50
2019-02-17T11:17:24.031Z,44.80
2019-02-17T11:22:23.054Z,44.70
2019-02-17T11:27:10.916Z,42.90
2019-02-17T11:32:03.457Z,41.60
2019-02-17T11:36:56.197Z,42.50
2019-02-17T11:41:49.122Z,42.30
2019-02-17T11:46:41.433Z,40.90
2019-02-17T11:51:33.949Z,39.60
2019-02-17T11:56:26.274Z,37.70
2019-02-17T12:01:18.760Z,42.00
2019-02-17T12:06:11.400Z,42.50
2019-02-17T12:11:04.061Z,42.50
2019-02-17T12:15:57.005Z,39.80
2019-02-17T12:21:00.331Z,39.60
2019-02-17T12:26:03.910Z,36.70
2019-02-17T12:30:56.246Z,36.10
2019-02-17T12:35:48.981Z,35.20
2019-02-17T12:40:41.727Z,36.70
2019-02-17T12:45:34.233Z,39.00
2019-02-17T12:50:26.809Z,39.80
2019-02-17T12:55:19.276Z,40.10
2019-02-17T13:00:17.695Z,42.80
2019-02-17T13:05:10.792Z,44.50
2019-02-17T13:10:02.996Z,44.00
2019-02-17T13:14:55.644Z,44.10
2019-02-17T13:19:47.967Z,43.60
2019-02-17T13:24:45.761Z,45.90
2019-02-17T13:29:40.327Z,47.50
2019-02-17T13:34:33.084Z,44.80
2019-02-17T13:39:25.463Z,45.30
2019-02-17T13:44:18.009Z,46.50
2019-02-17T13:49:10.577Z,45.40
2019-02-17T13:54:03.003Z,43.90
2019-02-17T13:58:55.697Z,43.30
2019-02-17T14:03:49.256Z,46.00
2019-02-17T14:08:41.873Z,47.90
2019-02-17T14:13:34.172Z,49.80
2019-02-17T14:18:26.304Z,51.10
2019-02-17T14:23:18.749Z,51.00
2019-02-17T14:28:11.549Z,51.60
2019-02-17T14:33:04.084Z,51.80
2019-02-17T14:37:56.578Z,52.80
2019-02-17T14:42:50.524Z,53.80
2019-02-17T14:47:42.989Z,54.00
2019-02-17T14:52:35.779Z,54.60
2019-02-17T14:57:28.550Z,54.80
2019-02-17T15:02:21.510Z,54.70
2019-02-17T15:07:14.111Z,55.60
2019-02-17T15:12:06.834Z,55.90
2019-02-17T15:16:59.387Z,57.30
2019-02-17T15:21:52.075Z,57.60
2019-02-17T15:26:44.781Z,58.00
2019-02-17T15:31:37.509Z,58.10
2019-02-17T15:36:30.381Z,58.20
2019-02-17T15:41:22.821Z,59.30
2019-02-17T15:46:15.301Z,59.30
2019-02-17T15:51:07.659Z,58.80
2019-02-17T15:56:00.476Z,59.30
2019-02-17T16:00:53.195Z,59.20
2019-02-17T16:05:45.273Z,59.90
2019-02-17T16:10:37.781Z,59.90
2019-02-17T16:15:30.797Z,60.10
2019-02-17T16:20:23.577Z,60.00
2019-02-17T16:25:17.539Z,61.30
2019-02-17T16:30:18.388Z,61.60
2019-02-17T16:35:10.835Z,62.80
2019-02-17T16:40:03.681Z,67.40
2019-02-17T16:44:56.437Z,70.40
2019-02-17T16:49:49.073Z,74.40
2019-02-17T16:54:41.797Z,79.60
2019-02-17T16:59:34.621Z,84.70
2019-02-17T17:04:27.250Z,89.90
2019-02-17T17:09:20.122Z,92.10
2019-02-17T17:14:12.516Z,94.60
2019-02-17T17:19:05.310Z,97.10
2019-02-17T17:23:58.026Z,99.90
2019-02-17T17:28:50.728Z,99.90
2019-02-17T17:33:43.457Z,99.90
2019-02-17T17:38:36.429Z,99.90
2019-02-17T17:43:29.039Z,99.90
2019-02-17T17:48:21.857Z,99.90
2019-02-17T17:53:14.585Z,99.90
2019-02-17T17:58:07.605Z,99.90
2019-02-17T18:03:00.418Z,99.90
2019-02-17T18:07:52.956Z,99.90
2019-02-17T18:12:45.940Z,99.90
2019-02-17T18:17:38.794Z,99.90
2019-02-17T18:22:31.161Z,99.90
2019-02-17T18:27:23.908Z,99.90
2019-02-17T18:32:16.318Z,99.90
2019-02-17T18:37:09.008Z,99.90
2019-02-17T18:42:01.713Z,99.90
2019-02-17T18:46:54.357Z,99.90
2019-02-17T18:51:46.879Z,99.90
2019-02-17T18:56:40.241Z,99.90
2019-02-17T19:01:32.625Z,99.90
2019-02-17T19:06:24.957Z,99.90
2019-02-17T19:11:17.772Z,99.90
2019-02-17T19:16:10.329Z,99.90
2019-02-17T19:21:02.859Z,99.90
2019-02-17T19:25:55.305Z,99.90
2019-02-17T19:30:48.221Z,99.90
2019-02-17T19:35:42.154Z,99.90
2019-02-17T19:40:35.048Z,99.90
2019-02-17T19:45:27.534Z,99.90
2019-02-17T19:50:20.326Z,99.90
2019-02-17T19:55:13.425Z,99.90
2019-02-17T20:00:12.388Z,99.90
2019-02-17T20:05:07.874Z,99.90
2019-02-17T20:10:00.097Z,99.90
2019-02-17T20:14:52.907Z,99.90
2019-02-17T20:19:46.313Z,99.90
2019-02-17T20:24:39.249Z,99.90
2019-02-17T20:29:31.995Z,99.90
2019-02-17T20:34:24.402Z,99.90
2019-02-17T20:39:17.300Z,99.90
2019-02-17T20:44:09.678Z,99.90
2019-02-17T20:49:02.254Z,99.90
2019-02-17T20:53:54.897Z,99.90
2019-02-17T20:58:47.133Z,99.90
2019-02-17T21:03:39.666Z,99.90
2019-02-17T21:08:32.560Z,99.90
2019-02-17T21:13:25.168Z,99.90
2019-02-17T21:18:17.881Z,99.90
2019-02-17T21:23:10.695Z,99.90
2019-02-17T21:28:02.924Z,99.90
2019-02-17T21:32:55.292Z,99.90
2019-02-17T21:37:48.194Z,99.90
2019-02-17T21:42:40.685Z,99.90
2019-02-17T21:47:33.616Z,99.90
2019-02-17T21:52:28.394Z,99.90
2019-02-17T21:57:20.977Z,99.90
2019-02-17T22:02:13.266Z,99.90
2019-02-17T22:07:05.678Z,99.90
2019-02-17T22:11:58.397Z,99.90
2019-02-17T22:16:50.712Z,99.90
2019-02-17T22:21:43.085Z,99.90
2019-02-17T22:26:35.645Z,99.90
2019-02-17T22:31:28.357Z,99.90
2019-02-17T22:36:20.588Z,99.90
2019-02-17T22:41:13.158Z,99.90
2019-02-17T22:46:05.800Z,99.90
2019-02-17T22:50:58.607Z,99.90
2019-02-17T22:55:50.784Z,99.90
2019-02-17T23:00:47.953Z,99.90
2019-02-17T23:05:40.831Z,99.90
2019-02-17T23:10:33.446Z,99.90
2019-02-17T23:15:25.809Z,99.90
2019-02-17T23:20:18.429Z,99.90
2019-02-17T23:25:11.651Z,99.90
2019-02-17T23:30:05.989Z,99.90
2019-02-17T23:34:58.366Z,99.90
2019-02-17T23:39:50.873Z,99.90
2019-02-17T23:44:43.596Z,99.90
2019-02-17T23:49:36.251Z,99.90
2019-02-17T23:54:28.760Z,99.90
2019-02-17T23:59:21.511Z,99.90
