createdAt,value
2023-02-09T00:00:17.014Z,66.17
2023-02-09T00:03:11.853Z,66.37
2023-02-09T00:05:41.357Z,66.50
2023-02-09T00:08:11.061Z,66.48
2023-02-09T00:10:40.612Z,66.62
2023-02-09T00:13:23.502Z,66.53
2023-02-09T00:16:04.274Z,66.53
2023-02-09T00:18:37.399Z,66.57
2023-02-09T00:21:19.727Z,66.66
2023-02-09T00:23:52.268Z,66.72
2023-02-09T00:26:31.249Z,66.81
2023-02-09T00:29:10.709Z,66.85
2023-02-09T00:31:40.672Z,66.87
2023-02-09T00:34:11.430Z,66.93
2023-02-09T00:36:43.607Z,66.95
2023-02-09T00:39:22.261Z,67.00
2023-02-09T00:42:08.078Z,66.97
2023-02-09T00:44:40.627Z,66.91
2023-02-09T00:47:20.038Z,67.00
2023-02-09T00:50:08.025Z,67.02
2023-02-09T00:52:40.174Z,67.16
2023-02-09T00:55:10.681Z,67.26
2023-02-09T00:57:42.106Z,67.26
2023-02-09T01:00:22.879Z,67.34
2023-02-09T01:02:52.308Z,67.45
2023-02-09T01:05:27.369Z,67.56
2023-02-09T01:07:56.380Z,67.54
2023-02-09T01:10:27.819Z,67.66
2023-02-09T01:12:57.497Z,67.67
2023-02-09T01:15:29.490Z,67.72
2023-02-09T01:18:07.420Z,67.77
2023-02-09T01:20:36.481Z,67.78
2023-02-09T01:23:05.156Z,67.82
2023-02-09T01:25:33.887Z,67.90
2023-02-09T01:28:14.708Z,67.84
2023-02-09T01:30:45.953Z,67.72
2023-02-09T01:33:18.716Z,67.79
2023-02-09T01:36:00.244Z,67.68
2023-02-09T01:38:53.462Z,67.62
2023-02-09T01:41:29.356Z,67.68
2023-02-09T01:44:31.282Z,67.64
2023-02-09T01:47:06.127Z,67.84
2023-02-09T01:49:35.664Z,67.99
2023-02-09T01:52:15.712Z,68.00
2023-02-09T01:55:05.525Z,68.02
2023-02-09T01:57:54.391Z,68.09
2023-02-09T02:00:40.802Z,68.09
2023-02-09T02:03:18.818Z,68.11
2023-02-09T02:05:59.967Z,68.08
2023-02-09T02:08:44.564Z,68.04
2023-02-09T02:11:17.741Z,68.17
2023-02-09T02:14:04.917Z,68.29
2023-02-09T02:17:07.134Z,68.32
2023-02-09T02:20:31.282Z,68.49
2023-02-09T02:23:27.381Z,68.58
2023-02-09T02:26:45.527Z,68.75
2023-02-09T02:29:46.998Z,68.85
2023-02-09T02:32:51.754Z,68.95
2023-02-09T02:35:47.440Z,68.97
2023-02-09T02:38:36.563Z,69.09
2023-02-09T02:41:56.683Z,69.22
2023-02-09T02:44:30.261Z,69.12
2023-02-09T02:47:07.814Z,69.34
2023-02-09T02:49:45.433Z,69.33
2023-02-09T02:52:17.121Z,69.45
2023-02-09T02:55:15.020Z,69.37
2023-02-09T02:57:56.709Z,69.49
2023-02-09T03:00:38.794Z,69.40
2023-02-09T03:03:15.739Z,69.28
2023-02-09T03:05:45.601Z,69.46
2023-02-09T03:08:17.529Z,69.34
2023-02-09T03:11:20.458Z,69.32
2023-02-09T03:14:30.428Z,69.17
2023-02-09T03:17:56.067Z,69.31
2023-02-09T03:20:56.215Z,69.38
2023-02-09T03:23:50.901Z,69.52
2023-02-09T03:26:39.801Z,69.64
2023-02-09T03:29:23.125Z,69.66
2023-02-09T03:31:59.730Z,69.67
2023-02-09T03:34:33.764Z,69.79
2023-02-09T03:37:09.688Z,69.71
2023-02-09T03:39:46.639Z,69.88
2023-02-09T03:42:17.516Z,69.75
2023-02-09T03:44:48.301Z,69.82
2023-02-09T03:47:24.354Z,69.83
2023-02-09T03:49:58.483Z,69.94
2023-02-09T03:52:31.461Z,69.94
2023-02-09T03:55:04.904Z,70.02
2023-02-09T03:57:39.565Z,70.11
2023-02-09T04:00:13.574Z,70.28
2023-02-09T04:02:47.772Z,70.42
2023-02-09T04:05:18.281Z,70.40
2023-02-09T04:07:49.523Z,70.37
2023-02-09T04:10:20.046Z,70.49
2023-02-09T04:12:49.833Z,70.56
2023-02-09T04:15:19.547Z,70.63
2023-02-09T04:17:55.947Z,70.81
2023-02-09T04:20:26.050Z,70.91
2023-02-09T04:22:56.019Z,71.13
2023-02-09T04:25:25.926Z,71.05
2023-02-09T04:27:57.623Z,70.98
2023-02-09T04:30:34.075Z,70.96
2023-02-09T04:33:11.493Z,70.92
2023-02-09T04:35:49.009Z,70.98
2023-02-09T04:38:21.515Z,71.00
2023-02-09T04:41:09.975Z,71.03
2023-02-09T04:43:47.498Z,71.02
2023-02-09T04:46:21.804Z,71.02
2023-02-09T04:48:55.398Z,71.10
2023-02-09T04:51:35.599Z,71.20
2023-02-09T04:54:11.375Z,71.15
2023-02-09T04:56:42.891Z,71.07
2023-02-09T04:59:36.233Z,70.91
2023-02-09T05:02:18.213Z,71.02
2023-02-09T05:04:52.192Z,70.99
2023-02-09T05:07:32.636Z,71.02
2023-02-09T05:10:05.140Z,70.99
2023-02-09T05:12:50.031Z,71.05
2023-02-09T05:15:22.500Z,71.09
2023-02-09T05:17:56.563Z,71.37
2023-02-09T05:20:28.762Z,71.33
2023-02-09T05:23:08.059Z,71.37
2023-02-09T05:25:49.664Z,71.55
2023-02-09T05:28:46.320Z,71.53
2023-02-09T05:31:20.822Z,71.76
2023-02-09T05:34:11.150Z,71.90
2023-02-09T05:36:43.659Z,71.84
2023-02-09T05:39:19.567Z,71.89
2023-02-09T05:42:09.115Z,71.94
2023-02-09T05:44:39.416Z,72.07
2023-02-09T05:47:15.225Z,72.17
2023-02-09T05:49:53.277Z,72.20
2023-02-09T05:52:33.958Z,72.17
2023-02-09T05:55:27.285Z,72.20
2023-02-09T05:58:01.728Z,72.25
2023-02-09T06:00:35.534Z,72.29
2023-02-09T06:03:14.543Z,72.40
2023-02-09T06:05:48.542Z,72.36
2023-02-09T06:08:23.202Z,72.32
2023-02-09T06:10:57.791Z,72.40
2023-02-09T06:13:34.200Z,72.48
2023-02-09T06:16:04.459Z,72.53
2023-02-09T06:18:36.629Z,72.83
2023-02-09T06:21:06.778Z,72.87
2023-02-09T06:23:39.781Z,72.59
2023-02-09T06:26:24.886Z,72.58
2023-02-09T06:29:20.265Z,72.64
2023-02-09T06:31:57.881Z,72.70
2023-02-09T06:34:28.631Z,72.60
2023-02-09T06:37:02.975Z,72.48
2023-02-09T06:39:36.361Z,72.57
2023-02-09T06:42:14.139Z,72.43
2023-02-09T06:44:45.918Z,72.55
2023-02-09T06:47:23.061Z,72.56
2023-02-09T06:49:59.435Z,72.52
2023-02-09T06:52:37.702Z,72.46
2023-02-09T06:55:11.419Z,72.51
2023-02-09T06:57:42.112Z,72.36
2023-02-09T07:00:14.063Z,72.42
2023-02-09T07:02:47.272Z,72.45
2023-02-09T07:05:18.406Z,72.51
2023-02-09T07:07:51.601Z,72.49
2023-02-09T07:10:43.224Z,72.39
2023-02-09T07:13:16.755Z,72.38
2023-02-09T07:16:00.636Z,72.42
2023-02-09T07:18:36.647Z,72.45
2023-02-09T07:21:20.427Z,72.41
2023-02-09T07:23:55.019Z,72.43
2023-02-09T07:26:26.989Z,72.45
2023-02-09T07:28:57.132Z,72.36
2023-02-09T07:31:27.521Z,72.41
2023-02-09T07:34:00.526Z,72.48
2023-02-09T07:36:31.950Z,72.50
2023-02-09T07:39:06.215Z,72.38
2023-02-09T07:41:37.504Z,72.37
2023-02-09T07:44:10.739Z,72.24
2023-02-09T07:46:40.420Z,72.17
2023-02-09T07:49:11.076Z,71.95
2023-02-09T07:51:44.681Z,71.88
2023-02-09T07:54:15.165Z,71.88
2023-02-09T07:56:45.516Z,71.83
2023-02-09T07:59:28.038Z,71.71
2023-02-09T08:02:43.503Z,71.46
2023-02-09T08:06:02.883Z,71.50
2023-02-09T08:08:46.119Z,71.48
2023-02-09T08:11:49.150Z,71.34
2023-02-09T08:14:38.698Z,71.30
2023-02-09T08:17:22.914Z,71.15
2023-02-09T08:20:14.887Z,70.92
2023-02-09T08:23:02.690Z,70.69
2023-02-09T08:25:37.599Z,70.51
2023-02-09T08:28:08.664Z,69.61
2023-02-09T08:30:49.789Z,69.87
2023-02-09T08:33:20.201Z,69.28
2023-02-09T08:35:53.528Z,69.10
2023-02-09T08:38:27.596Z,69.45
2023-02-09T08:41:07.363Z,68.91
2023-02-09T08:43:41.245Z,67.90
2023-02-09T08:46:17.860Z,66.10
2023-02-09T08:48:49.344Z,65.95
2023-02-09T08:51:19.997Z,65.13
2023-02-09T08:54:26.672Z,64.50
2023-02-09T08:57:02.118Z,64.29
2023-02-09T09:00:10.849Z,63.34
2023-02-09T09:02:50.858Z,61.92
2023-02-09T09:05:25.152Z,62.70
2023-02-09T09:08:01.516Z,62.19
2023-02-09T09:10:41.796Z,62.03
2023-02-09T09:13:13.843Z,62.02
2023-02-09T09:15:49.475Z,61.08
2023-02-09T09:18:25.873Z,60.60
2023-02-09T09:21:01.304Z,59.96
2023-02-09T09:23:31.519Z,60.29
2023-02-09T09:26:03.454Z,60.20
2023-02-09T09:28:39.079Z,58.79
2023-02-09T09:31:22.556Z,57.65
2023-02-09T09:33:56.061Z,57.23
2023-02-09T09:36:31.854Z,57.66
2023-02-09T09:39:02.261Z,57.75
2023-02-09T09:41:38.266Z,57.84
2023-02-09T09:44:42.231Z,57.68
2023-02-09T09:47:22.732Z,57.90
2023-02-09T09:49:52.597Z,57.90
2023-02-09T09:52:39.039Z,57.42
2023-02-09T09:55:31.489Z,57.49
2023-02-09T09:58:08.822Z,56.92
2023-02-09T10:00:46.213Z,57.05
2023-02-09T10:03:26.733Z,56.97
2023-02-09T10:06:19.628Z,57.04
2023-02-09T10:09:01.184Z,56.55
2023-02-09T10:12:09.373Z,56.40
2023-02-09T10:14:40.023Z,56.24
2023-02-09T10:17:17.422Z,55.75
2023-02-09T10:20:08.765Z,55.57
2023-02-09T10:22:38.763Z,55.39
2023-02-09T10:26:05.308Z,54.54
2023-02-09T10:28:54.080Z,53.94
2023-02-09T10:31:59.871Z,53.73
2023-02-09T10:34:49.191Z,52.84
2023-02-09T10:37:34.543Z,52.55
2023-02-09T10:40:27.617Z,52.36
2023-02-09T10:43:14.788Z,52.05
2023-02-09T10:45:48.717Z,51.07
2023-02-09T10:48:23.401Z,51.37
2023-02-09T10:51:08.187Z,51.05
2023-02-09T10:54:00.111Z,50.18
2023-02-09T10:56:51.979Z,46.80
2023-02-09T10:59:25.792Z,47.44
2023-02-09T11:02:02.806Z,43.84
2023-02-09T11:04:41.576Z,43.47
2023-02-09T11:07:23.020Z,41.82
2023-02-09T11:09:53.517Z,42.49
2023-02-09T11:12:30.394Z,42.15
2023-02-09T11:15:00.300Z,41.80
2023-02-09T11:17:40.277Z,38.69
2023-02-09T11:20:19.296Z,38.83
2023-02-09T11:23:32.668Z,38.17
2023-02-09T11:26:10.161Z,37.50
2023-02-09T11:28:57.226Z,36.00
2023-02-09T11:32:12.773Z,36.57
2023-02-09T11:35:20.538Z,36.71
2023-02-09T11:37:59.859Z,36.91
2023-02-09T11:40:39.272Z,38.07
2023-02-09T11:43:11.549Z,39.24
2023-02-09T11:46:04.481Z,40.19
2023-02-09T11:48:45.354Z,40.83
2023-02-09T11:51:22.761Z,41.87
2023-02-09T11:54:22.075Z,42.29
2023-02-09T11:57:05.208Z,42.98
2023-02-09T11:59:56.815Z,43.49
2023-02-09T12:03:17.027Z,43.96
2023-02-09T12:05:58.027Z,44.51
2023-02-09T12:08:53.655Z,45.10
2023-02-09T12:11:43.618Z,45.57
2023-02-09T12:14:59.376Z,46.00
2023-02-09T12:17:35.237Z,46.42
2023-02-09T12:20:32.686Z,46.33
2023-02-09T12:23:34.431Z,46.52
2023-02-09T12:27:08.283Z,46.85
2023-02-09T12:29:52.865Z,47.26
2023-02-09T12:32:46.262Z,47.20
2023-02-09T12:35:38.464Z,47.19
2023-02-09T12:38:22.632Z,47.25
2023-02-09T12:41:13.350Z,47.19
2023-02-09T12:43:45.792Z,46.78
2023-02-09T12:46:34.397Z,46.93
2023-02-09T12:49:20.205Z,46.69
2023-02-09T12:51:55.263Z,46.37
2023-02-09T12:54:46.560Z,46.43
2023-02-09T12:57:51.893Z,46.56
2023-02-09T13:00:53.051Z,46.46
2023-02-09T13:03:31.894Z,46.09
2023-02-09T13:06:30.628Z,46.28
2023-02-09T13:09:21.470Z,46.55
2023-02-09T13:12:22.076Z,46.66
2023-02-09T13:15:28.514Z,46.98
2023-02-09T13:18:47.390Z,47.25
2023-02-09T13:22:22.612Z,47.30
2023-02-09T13:25:36.957Z,47.56
2023-02-09T13:28:24.186Z,47.77
2023-02-09T13:30:57.170Z,47.73
2023-02-09T13:33:54.946Z,47.87
2023-02-09T13:36:43.314Z,47.99
2023-02-09T13:39:35.818Z,48.03
2023-02-09T13:42:26.331Z,48.00
2023-02-09T13:45:03.209Z,48.02
2023-02-09T13:47:42.901Z,47.91
2023-02-09T13:50:28.735Z,47.82
2023-02-09T13:53:24.645Z,47.66
2023-02-09T13:56:09.545Z,47.57
2023-02-09T13:58:44.429Z,47.29
2023-02-09T14:01:24.346Z,47.15
2023-02-09T14:04:14.218Z,47.04
2023-02-09T14:07:03.459Z,46.92
2023-02-09T14:10:01.424Z,46.77
2023-02-09T14:13:07.722Z,46.74
2023-02-09T14:16:04.676Z,46.85
2023-02-09T14:18:57.131Z,46.71
2023-02-09T14:21:32.830Z,46.83
2023-02-09T14:24:24.609Z,46.81
2023-02-09T14:27:04.984Z,46.78
2023-02-09T14:29:50.739Z,46.77
2023-02-09T14:32:37.044Z,46.85
2023-02-09T14:35:24.027Z,47.05
2023-02-09T14:38:04.957Z,46.92
2023-02-09T14:40:42.259Z,47.09
2023-02-09T14:43:29.318Z,47.21
2023-02-09T14:46:02.828Z,47.32
2023-02-09T14:48:33.333Z,47.40
2023-02-09T14:51:19.503Z,47.48
2023-02-09T14:53:54.152Z,47.61
2023-02-09T14:56:40.418Z,47.75
2023-02-09T14:59:17.916Z,47.85
2023-02-09T15:01:54.918Z,47.99
2023-02-09T15:04:25.083Z,48.18
2023-02-09T15:07:04.382Z,48.20
2023-02-09T15:09:41.589Z,48.35
2023-02-09T15:12:23.205Z,48.50
2023-02-09T15:14:59.103Z,48.64
2023-02-09T15:17:43.333Z,48.80
2023-02-09T15:20:26.924Z,48.87
2023-02-09T15:22:58.231Z,48.91
2023-02-09T15:25:34.062Z,48.98
2023-02-09T15:28:09.084Z,49.02
2023-02-09T15:30:44.907Z,49.15
2023-02-09T15:33:18.943Z,49.16
2023-02-09T15:35:54.841Z,49.17
2023-02-09T15:38:27.955Z,49.11
2023-02-09T15:41:21.936Z,49.11
2023-02-09T15:44:15.628Z,49.19
2023-02-09T15:47:12.156Z,49.26
2023-02-09T15:49:51.129Z,49.29
2023-02-09T15:52:37.206Z,49.35
2023-02-09T15:55:18.895Z,49.29
2023-02-09T15:58:06.000Z,49.42
2023-02-09T16:00:48.273Z,49.56
2023-02-09T16:03:23.567Z,49.68
2023-02-09T16:06:24.901Z,49.78
2023-02-09T16:09:02.772Z,49.86
2023-02-09T16:11:40.730Z,49.90
2023-02-09T16:14:24.474Z,49.94
2023-02-09T16:16:58.960Z,50.02
2023-02-09T16:19:35.285Z,50.12
2023-02-09T16:22:10.415Z,50.16
2023-02-09T16:27:34.803Z,50.39
2023-02-09T16:30:40.607Z,50.78
2023-02-09T16:33:39.598Z,51.21
2023-02-09T16:36:24.447Z,51.21
2023-02-09T16:39:00.043Z,50.94
2023-02-09T16:41:51.212Z,50.82
2023-02-09T16:44:25.716Z,50.83
2023-02-09T16:46:59.090Z,50.89
2023-02-09T16:49:46.245Z,50.97
2023-02-09T16:52:26.094Z,51.00
2023-02-09T16:54:59.878Z,51.10
2023-02-09T16:57:29.581Z,51.32
2023-02-09T16:59:58.790Z,51.30
2023-02-09T17:02:40.785Z,51.36
2023-02-09T17:05:22.073Z,51.43
2023-02-09T17:08:26.782Z,51.55
2023-02-09T17:10:59.565Z,51.58
2023-02-09T17:13:32.672Z,51.71
2023-02-09T17:16:16.303Z,51.76
2023-02-09T17:18:49.495Z,51.94
2023-02-09T17:21:29.078Z,52.09
2023-02-09T17:23:59.193Z,52.14
2023-02-09T17:26:28.765Z,52.28
2023-02-09T17:28:58.242Z,52.38
2023-02-09T17:31:43.756Z,52.54
2023-02-09T17:34:29.884Z,52.66
2023-02-09T17:37:17.381Z,52.81
2023-02-09T17:40:10.593Z,52.85
2023-02-09T17:42:46.631Z,53.09
2023-02-09T17:45:37.482Z,53.32
2023-02-09T17:48:11.392Z,53.52
2023-02-09T17:50:57.997Z,53.61
2023-02-09T17:53:39.881Z,53.65
2023-02-09T17:56:16.713Z,53.68
2023-02-09T17:58:51.998Z,53.82
2023-02-09T18:01:50.616Z,53.98
2023-02-09T18:04:31.840Z,54.26
2023-02-09T18:07:02.417Z,54.48
2023-02-09T18:09:32.681Z,54.61
2023-02-09T18:12:12.176Z,54.81
2023-02-09T18:14:44.589Z,55.06
2023-02-09T18:17:15.548Z,55.20
2023-02-09T18:19:48.612Z,55.39
2023-02-09T18:22:20.090Z,55.57
2023-02-09T18:24:59.892Z,55.62
2023-02-09T18:27:29.960Z,55.70
2023-02-09T18:30:01.991Z,55.88
2023-02-09T18:32:33.880Z,55.92
2023-02-09T18:35:07.884Z,55.99
2023-02-09T18:37:37.674Z,56.04
2023-02-09T18:40:10.691Z,55.98
2023-02-09T18:42:46.794Z,56.10
2023-02-09T18:45:19.880Z,56.25
2023-02-09T18:47:53.315Z,56.35
2023-02-09T18:50:29.664Z,56.38
2023-02-09T18:53:03.932Z,56.45
2023-02-09T18:55:42.189Z,56.50
2023-02-09T18:58:12.582Z,56.58
2023-02-09T19:01:01.165Z,56.70
2023-02-09T19:03:41.863Z,56.75
2023-02-09T19:06:13.950Z,56.79
2023-02-09T19:08:50.923Z,56.66
2023-02-09T19:11:28.409Z,56.57
2023-02-09T19:14:19.283Z,56.50
2023-02-09T19:16:51.994Z,56.53
2023-02-09T19:19:29.948Z,56.71
2023-02-09T19:22:04.412Z,56.80
2023-02-09T19:24:34.175Z,56.75
2023-02-09T19:27:08.276Z,56.72
2023-02-09T19:29:42.402Z,56.77
2023-02-09T19:32:36.541Z,56.84
2023-02-09T19:35:10.070Z,56.84
2023-02-09T19:37:42.202Z,56.90
2023-02-09T19:40:28.452Z,56.92
2023-02-09T19:43:02.376Z,56.89
2023-02-09T19:45:37.969Z,56.98
2023-02-09T19:48:43.765Z,57.04
2023-02-09T19:51:13.473Z,57.04
2023-02-09T19:53:43.344Z,57.01
2023-02-09T19:56:24.145Z,57.01
2023-02-09T19:58:54.859Z,57.05
2023-02-09T20:01:31.910Z,56.89
2023-02-09T20:04:05.298Z,56.84
2023-02-09T20:06:38.008Z,56.68
2023-02-09T20:09:18.490Z,56.71
2023-02-09T20:14:34.774Z,56.73
2023-02-09T20:17:09.589Z,56.72
2023-02-09T20:19:42.536Z,56.68
2023-02-09T20:22:14.606Z,56.57
2023-02-09T20:24:46.894Z,56.69
2023-02-09T20:27:16.666Z,56.62
2023-02-09T20:29:48.936Z,56.56
2023-02-09T20:32:21.741Z,56.50
2023-02-09T20:34:52.477Z,56.48
2023-02-09T20:37:35.527Z,56.55
2023-02-09T20:40:06.427Z,56.51
2023-02-09T20:42:54.493Z,56.51
2023-02-09T20:45:42.892Z,56.57
2023-02-09T20:48:21.332Z,56.56
2023-02-09T20:50:52.584Z,56.55
2023-02-09T20:53:22.939Z,56.56
2023-02-09T20:56:02.284Z,56.72
2023-02-09T20:58:38.190Z,56.85
2023-02-09T21:01:08.383Z,56.77
2023-02-09T21:03:41.772Z,56.79
2023-02-09T21:06:20.785Z,56.67
2023-02-09T21:08:54.284Z,56.78
2023-02-09T21:11:23.980Z,56.80
2023-02-09T21:13:53.571Z,56.85
2023-02-09T21:16:25.919Z,56.86
2023-02-09T21:19:02.934Z,56.87
2023-02-09T21:21:33.031Z,56.87
2023-02-09T21:24:05.410Z,56.88
2023-02-09T21:26:41.693Z,56.96
2023-02-09T21:29:24.381Z,57.04
2023-02-09T21:31:55.286Z,57.16
2023-02-09T21:34:27.840Z,57.29
2023-02-09T21:36:58.081Z,57.31
2023-02-09T21:39:30.292Z,57.32
2023-02-09T21:42:21.315Z,57.40
2023-02-09T21:45:01.066Z,57.43
2023-02-09T21:47:38.236Z,57.45
2023-02-09T21:50:15.122Z,57.42
2023-02-09T21:52:45.474Z,57.43
2023-02-09T21:55:19.193Z,57.35
2023-02-09T21:57:50.318Z,57.24
2023-02-09T22:00:21.827Z,57.22
2023-02-09T22:02:56.867Z,57.20
2023-02-09T22:05:42.818Z,57.26
2023-02-09T22:08:16.497Z,57.27
2023-02-09T22:10:53.098Z,57.25
2023-02-09T22:13:25.017Z,57.24
2023-02-09T22:15:54.804Z,57.22
2023-02-09T22:18:26.344Z,57.23
2023-02-09T22:24:54.972Z,57.27
2023-02-09T22:27:44.129Z,57.23
2023-02-09T22:30:26.101Z,57.21
2023-02-09T22:32:58.230Z,57.16
2023-02-09T22:35:42.114Z,57.16
2023-02-09T22:38:20.122Z,57.08
2023-02-09T22:40:52.575Z,57.09
2023-02-09T22:43:53.132Z,57.12
2023-02-09T22:47:20.156Z,57.03
2023-02-09T22:49:51.902Z,57.05
2023-02-09T22:52:24.518Z,57.10
2023-02-09T22:55:03.897Z,57.21
2023-02-09T22:57:40.656Z,57.20
2023-02-09T23:00:14.241Z,57.27
2023-02-09T23:02:49.088Z,57.28
2023-02-09T23:05:20.780Z,57.30
2023-02-09T23:07:52.242Z,57.43
2023-02-09T23:10:22.931Z,57.22
2023-02-09T23:13:00.284Z,57.28
2023-02-09T23:15:33.447Z,57.23
2023-02-09T23:18:05.775Z,57.26
2023-02-09T23:20:34.917Z,57.25
2023-02-09T23:23:06.887Z,57.18
2023-02-09T23:25:41.057Z,57.13
2023-02-09T23:28:11.233Z,57.12
2023-02-09T23:30:41.019Z,57.10
2023-02-09T23:33:18.295Z,57.05
2023-02-09T23:35:48.464Z,57.28
2023-02-09T23:38:20.221Z,57.22
2023-02-09T23:40:53.157Z,57.17
2023-02-09T23:43:23.535Z,57.23
2023-02-09T23:45:53.691Z,57.28
2023-02-09T23:48:31.936Z,57.28
2023-02-09T23:51:10.532Z,57.18
2023-02-09T23:53:42.787Z,57.25
2023-02-09T23:56:18.572Z,57.21
2023-02-09T23:58:51.609Z,57.25
