createdAt,value
2018-05-11T00:00:59.207Z,20.83
2018-05-11T00:03:27.355Z,21.73
2018-05-11T00:05:55.458Z,20.33
2018-05-11T00:08:24.354Z,20.60
2018-05-11T00:10:53.255Z,20.63
2018-05-11T00:13:22.152Z,19.77
2018-05-11T00:15:50.315Z,20.47
2018-05-11T00:18:19.222Z,20.50
2018-05-11T00:21:01.719Z,19.80
2018-05-11T00:23:30.735Z,19.23
2018-05-11T00:25:58.733Z,19.63
2018-05-11T00:28:26.822Z,20.33
2018-05-11T00:30:54.927Z,21.20
2018-05-11T00:33:23.777Z,20.30
2018-05-11T00:35:51.872Z,19.60
2018-05-11T00:38:20.737Z,19.37
2018-05-11T00:40:53.136Z,22.53
2018-05-11T00:43:21.230Z,22.97
2018-05-11T00:45:49.314Z,23.10
2018-05-11T00:48:17.403Z,23.57
2018-05-11T00:50:53.223Z,23.43
2018-05-11T00:53:21.318Z,23.83
2018-05-11T00:55:50.837Z,23.90
2018-05-11T00:58:18.940Z,25.73
2018-05-11T01:01:01.249Z,24.93
2018-05-11T01:03:30.276Z,25.20
2018-05-11T01:05:58.383Z,26.17
2018-05-11T01:08:26.478Z,24.37
2018-05-11T01:10:54.599Z,25.20
2018-05-11T01:13:22.783Z,25.33
2018-05-11T01:15:50.934Z,24.67
2018-05-11T01:18:19.087Z,25.23
2018-05-11T01:20:53.351Z,26.57
2018-05-11T01:23:22.248Z,25.43
2018-05-11T01:25:50.387Z,27.87
2018-05-11T01:28:18.539Z,27.30
2018-05-11T01:31:01.560Z,29.03
2018-05-11T01:33:30.556Z,27.73
2018-05-11T01:35:59.468Z,26.53
2018-05-11T01:38:27.591Z,27.57
2018-05-11T01:40:55.787Z,25.63
2018-05-11T01:43:24.708Z,26.60
2018-05-11T01:45:52.864Z,27.77
2018-05-11T01:48:21.033Z,28.80
2018-05-11T01:50:59.350Z,26.77
2018-05-11T01:53:27.480Z,27.13
2018-05-11T01:55:55.674Z,28.33
2018-05-11T01:58:23.833Z,29.07
2018-05-11T02:00:52.039Z,28.43
2018-05-11T02:03:20.955Z,27.27
2018-05-11T02:05:49.113Z,27.33
2018-05-11T02:08:17.988Z,28.60
2018-05-11T02:10:46.162Z,29.63
2018-05-11T02:13:15.085Z,30.90
2018-05-11T02:15:43.231Z,30.37
2018-05-11T02:18:11.384Z,28.97
2018-05-11T02:20:39.479Z,30.00
2018-05-11T02:23:07.603Z,28.53
2018-05-11T02:25:35.718Z,30.20
2018-05-11T02:28:04.617Z,27.93
2018-05-11T02:30:37.135Z,29.83
