createdAt,value
2022-08-11T00:00:00.415Z,1.00
2022-08-11T00:05:04.027Z,1.40
2022-08-11T00:10:05.370Z,0.73
2022-08-11T00:15:03.665Z,0.70
2022-08-11T00:20:12.825Z,0.82
2022-08-11T00:25:22.709Z,0.68
2022-08-11T00:30:22.349Z,0.88
2022-08-11T00:35:53.963Z,1.10
2022-08-11T00:41:16.920Z,1.45
2022-08-11T00:46:49.621Z,1.00
2022-08-11T00:52:15.392Z,1.40
2022-08-11T00:57:38.583Z,1.20
2022-08-11T01:02:45.059Z,0.70
2022-08-11T01:08:06.189Z,1.05
2022-08-11T01:13:25.997Z,0.88
2022-08-11T01:19:02.848Z,1.23
2022-08-11T01:24:39.154Z,1.10
2022-08-11T01:30:15.556Z,1.08
2022-08-11T01:35:32.575Z,1.15
2022-08-11T01:40:53.453Z,1.40
2022-08-11T01:46:01.428Z,1.00
2022-08-11T01:51:09.705Z,0.98
2022-08-11T01:56:37.618Z,0.90
2022-08-11T02:01:58.561Z,0.90
2022-08-11T02:07:09.059Z,1.13
2022-08-11T02:12:54.355Z,1.08
2022-08-11T02:24:05.668Z,1.20
2022-08-11T02:29:15.228Z,0.98
2022-08-11T02:34:18.786Z,1.30
2022-08-11T02:39:18.403Z,1.08
2022-08-11T02:44:55.893Z,1.00
2022-08-11T02:50:07.508Z,1.23
2022-08-11T02:55:50.914Z,1.30
2022-08-11T03:01:02.681Z,1.00
2022-08-11T03:06:25.847Z,1.10
2022-08-11T03:11:52.271Z,1.20
2022-08-11T03:17:06.316Z,1.33
2022-08-11T03:22:23.260Z,1.10
2022-08-11T03:27:58.371Z,1.48
2022-08-11T03:33:45.431Z,1.08
2022-08-11T03:39:11.890Z,0.93
2022-08-11T03:44:23.923Z,1.30
2022-08-11T03:49:46.994Z,1.80
2022-08-11T03:54:54.287Z,1.10
2022-08-11T04:00:04.544Z,1.15
2022-08-11T04:05:37.036Z,1.00
2022-08-11T04:10:52.804Z,1.10
2022-08-11T04:16:22.831Z,1.50
2022-08-11T04:21:58.547Z,0.93
2022-08-11T04:27:37.604Z,0.70
2022-08-11T04:33:10.185Z,0.80
2022-08-11T04:38:40.664Z,1.33
2022-08-11T04:44:06.862Z,0.88
2022-08-11T04:50:03.285Z,2.05
2022-08-11T04:55:49.060Z,1.10
2022-08-11T05:01:37.681Z,1.00
2022-08-11T05:06:59.057Z,1.20
2022-08-11T05:12:31.087Z,1.20
2022-08-11T05:18:20.535Z,1.00
2022-08-11T05:23:38.495Z,0.80
2022-08-11T05:29:19.433Z,0.80
2022-08-11T05:34:56.550Z,0.90
2022-08-11T05:40:19.834Z,1.10
2022-08-11T05:46:02.711Z,1.30
2022-08-11T05:52:05.530Z,1.15
2022-08-11T05:57:49.935Z,1.35
2022-08-11T06:02:55.432Z,1.35
2022-08-11T06:07:57.325Z,1.05
2022-08-11T06:12:58.160Z,1.27
2022-08-11T06:17:57.631Z,0.88
2022-08-11T06:23:06.569Z,1.27
2022-08-11T06:28:06.766Z,1.02
2022-08-11T06:33:05.024Z,1.52
2022-08-11T06:38:08.478Z,1.30
2022-08-11T06:48:28.237Z,1.27
2022-08-11T06:53:30.584Z,1.50
2022-08-11T06:58:53.969Z,1.20
2022-08-11T07:04:06.667Z,2.33
2022-08-11T07:09:47.559Z,1.83
2022-08-11T07:15:16.381Z,1.38
2022-08-11T07:20:33.428Z,1.13
2022-08-11T07:25:54.571Z,1.10
2022-08-11T07:30:54.935Z,1.27
2022-08-11T07:35:55.677Z,1.20
2022-08-11T07:40:54.347Z,0.90
2022-08-11T07:46:11.447Z,1.17
2022-08-11T07:51:28.902Z,1.20
2022-08-11T07:56:55.627Z,1.50
2022-08-11T08:02:07.360Z,1.30
2022-08-11T08:07:24.656Z,2.13
2022-08-11T08:12:45.107Z,2.00
2022-08-11T08:18:10.070Z,2.30
2022-08-11T08:23:13.709Z,2.05
2022-08-11T08:28:15.602Z,1.80
2022-08-11T08:33:22.130Z,2.30
2022-08-11T08:38:23.136Z,2.45
2022-08-11T08:43:25.373Z,2.47
2022-08-11T08:48:25.243Z,2.40
2022-08-11T08:53:32.914Z,2.13
2022-08-11T08:58:32.328Z,2.13
2022-08-11T09:04:02.885Z,1.40
2022-08-11T09:14:51.977Z,1.42
2022-08-11T09:20:05.316Z,2.28
2022-08-11T09:25:24.005Z,1.38
2022-08-11T09:30:22.347Z,1.63
2022-08-11T09:35:21.721Z,1.98
2022-08-11T09:40:32.698Z,1.48
2022-08-11T09:45:40.456Z,1.48
2022-08-11T09:50:42.746Z,1.35
2022-08-11T09:55:41.173Z,2.28
2022-08-11T10:00:42.881Z,2.80
2022-08-11T10:06:15.625Z,1.58
2022-08-11T10:11:17.553Z,1.37
2022-08-11T10:16:17.365Z,1.98
2022-08-11T10:21:25.370Z,2.55
2022-08-11T10:26:48.527Z,2.15
2022-08-11T10:32:06.094Z,1.10
2022-08-11T10:37:05.558Z,2.00
2022-08-11T10:42:35.387Z,1.38
2022-08-11T10:47:49.110Z,1.40
2022-08-11T10:53:09.090Z,1.20
2022-08-11T10:58:26.470Z,1.38
2022-08-11T11:03:26.928Z,1.63
2022-08-11T11:14:11.761Z,1.85
2022-08-11T11:19:11.212Z,1.10
2022-08-11T11:24:34.089Z,1.48
2022-08-11T11:30:00.371Z,2.00
2022-08-11T11:35:18.230Z,1.63
2022-08-11T11:40:19.870Z,1.60
2022-08-11T11:45:24.366Z,1.40
2022-08-11T11:50:36.961Z,2.22
2022-08-11T11:55:35.775Z,1.50
2022-08-11T12:00:53.862Z,1.25
2022-08-11T12:05:55.996Z,1.40
2022-08-11T12:11:21.181Z,1.43
2022-08-11T12:16:32.981Z,1.10
2022-08-11T12:21:37.396Z,1.27
2022-08-11T12:27:16.596Z,1.60
2022-08-11T12:32:21.518Z,1.42
2022-08-11T12:37:25.027Z,1.60
2022-08-11T12:42:47.501Z,1.58
2022-08-11T12:48:58.827Z,1.23
2022-08-11T12:54:21.206Z,1.77
2022-08-11T12:59:41.046Z,2.10
2022-08-11T13:05:02.611Z,5.53
2022-08-11T13:10:05.714Z,2.00
2022-08-11T13:15:04.782Z,1.88
2022-08-11T13:20:05.792Z,1.60
2022-08-11T13:25:04.824Z,1.13
2022-08-11T13:30:23.315Z,1.50
2022-08-11T13:35:23.022Z,1.50
2022-08-11T13:40:33.150Z,1.77
2022-08-11T13:45:48.058Z,1.67
2022-08-11T13:51:07.122Z,1.35
2022-08-11T13:56:04.767Z,1.70
2022-08-11T14:01:51.361Z,1.30
2022-08-11T14:06:22.466Z,1.30
2022-08-11T14:12:22.124Z,1.58
2022-08-11T14:17:01.738Z,1.58
2022-08-11T14:22:08.405Z,1.30
2022-08-11T14:27:08.939Z,1.92
2022-08-11T14:32:27.775Z,1.50
2022-08-11T14:37:30.198Z,1.35
2022-08-11T14:42:47.781Z,1.30
2022-08-11T14:47:49.251Z,1.55
2022-08-11T14:52:53.853Z,1.55
2022-08-11T14:57:54.811Z,1.40
2022-08-11T15:03:14.332Z,1.50
2022-08-11T15:08:14.384Z,1.50
2022-08-11T15:13:18.528Z,1.65
2022-08-11T15:18:18.028Z,1.40
2022-08-11T15:23:35.445Z,1.42
2022-08-11T15:28:58.823Z,1.35
2022-08-11T15:34:22.103Z,1.45
2022-08-11T15:39:24.285Z,1.38
2022-08-11T15:45:01.676Z,1.45
2022-08-11T15:50:11.246Z,1.85
2022-08-11T15:55:13.051Z,1.60
2022-08-11T16:00:31.228Z,1.30
2022-08-11T16:05:46.031Z,2.67
2022-08-11T16:10:46.320Z,2.00
2022-08-11T16:16:11.407Z,2.97
2022-08-11T16:21:34.134Z,3.55
2022-08-11T16:27:10.236Z,2.08
2022-08-11T16:32:13.205Z,1.80
2022-08-11T16:37:44.429Z,1.75
2022-08-11T16:43:10.725Z,2.10
2022-08-11T16:48:35.006Z,2.10
2022-08-11T16:53:54.581Z,1.52
2022-08-11T16:59:17.088Z,1.75
2022-08-11T17:04:50.070Z,1.90
2022-08-11T17:10:50.391Z,2.00
2022-08-11T17:15:55.479Z,1.95
2022-08-11T17:20:54.669Z,2.70
2022-08-11T17:25:59.704Z,2.88
2022-08-11T17:31:25.304Z,2.10
2022-08-11T17:36:24.292Z,2.50
2022-08-11T17:41:44.413Z,2.55
2022-08-11T17:47:06.140Z,2.60
2022-08-11T17:52:25.259Z,3.03
2022-08-11T17:57:47.539Z,2.42
2022-08-11T18:03:08.517Z,2.67
2022-08-11T18:08:28.456Z,2.85
2022-08-11T18:13:48.546Z,3.17
2022-08-11T18:19:07.708Z,3.35
2022-08-11T18:24:28.565Z,4.18
2022-08-11T18:29:45.905Z,3.75
2022-08-11T18:35:10.970Z,4.13
2022-08-11T18:40:31.674Z,3.35
2022-08-11T18:46:05.262Z,4.60
2022-08-11T18:51:31.575Z,4.22
2022-08-11T18:56:58.924Z,4.63
2022-08-11T19:02:17.484Z,5.53
2022-08-11T19:07:37.020Z,5.43
2022-08-11T19:13:01.466Z,5.22
2022-08-11T19:18:21.090Z,5.80
2022-08-11T19:23:52.937Z,5.70
2022-08-11T19:30:12.073Z,5.22
2022-08-11T19:34:50.943Z,5.10
2022-08-11T19:40:08.862Z,4.20
2022-08-11T19:45:30.588Z,4.47
2022-08-11T19:50:47.952Z,3.88
2022-08-11T19:56:10.604Z,3.20
2022-08-11T20:01:27.538Z,2.55
2022-08-11T20:06:45.028Z,2.60
2022-08-11T20:12:05.773Z,2.60
2022-08-11T20:17:23.770Z,2.50
2022-08-11T20:22:43.555Z,2.92
2022-08-11T20:28:03.577Z,3.33
2022-08-11T20:33:24.320Z,2.53
2022-08-11T20:38:46.157Z,3.58
2022-08-11T20:44:06.808Z,2.35
2022-08-11T20:49:26.675Z,2.58
2022-08-11T20:55:03.170Z,2.92
2022-08-11T21:00:38.676Z,2.92
2022-08-11T21:06:09.926Z,2.17
2022-08-11T21:11:29.643Z,2.75
2022-08-11T21:16:52.481Z,1.95
2022-08-11T21:22:11.235Z,2.53
2022-08-11T21:27:30.840Z,2.60
2022-08-11T21:32:49.707Z,2.53
2022-08-11T21:38:09.028Z,2.10
2022-08-11T21:43:26.498Z,2.60
2022-08-11T21:48:46.900Z,2.60
2022-08-11T21:54:04.127Z,2.38
2022-08-11T21:59:22.831Z,2.53
2022-08-11T22:04:41.040Z,2.67
2022-08-11T22:09:58.709Z,2.72
2022-08-11T22:15:17.379Z,2.03
2022-08-11T22:20:35.382Z,2.40
2022-08-11T22:25:54.421Z,2.78
2022-08-11T22:31:16.736Z,2.55
2022-08-11T22:36:34.382Z,2.47
2022-08-11T22:41:55.367Z,3.03
2022-08-11T22:47:18.353Z,3.33
2022-08-11T22:52:38.805Z,3.60
2022-08-11T22:58:00.938Z,2.88
2022-08-11T23:03:34.494Z,3.78
2022-08-11T23:08:58.939Z,3.50
2022-08-11T23:14:18.183Z,3.50
2022-08-11T23:20:06.802Z,3.75
2022-08-11T23:25:17.857Z,3.30
2022-08-11T23:30:36.719Z,3.60
2022-08-11T23:35:59.508Z,3.03
2022-08-11T23:41:20.433Z,3.13
2022-08-11T23:46:41.602Z,3.00
2022-08-11T23:52:00.332Z,2.97
2022-08-11T23:57:19.431Z,3.20
