createdAt,value
2023-01-13T05:42:26.658Z,84.98
2023-01-13T05:45:41.424Z,84.98
2023-01-13T05:48:55.409Z,84.92
2023-01-13T05:52:09.338Z,84.32
2023-01-13T05:55:23.506Z,84.19
2023-01-13T05:58:39.219Z,84.76
2023-01-13T06:01:53.139Z,82.91
2023-01-13T06:05:07.131Z,85.83
2023-01-13T06:08:20.956Z,85.38
2023-01-13T06:11:34.892Z,83.88
2023-01-13T06:14:49.956Z,83.01
2023-01-13T06:18:05.339Z,82.91
2023-01-13T06:21:19.343Z,82.57
2023-01-13T06:24:33.321Z,82.70
2023-01-13T06:27:46.954Z,81.76
2023-01-13T06:31:03.301Z,81.85
2023-01-13T06:34:17.320Z,81.79
2023-01-13T06:37:31.262Z,83.45
2023-01-13T06:40:45.059Z,82.66
2023-01-13T06:43:57.911Z,81.33
2023-01-13T06:47:13.260Z,81.43
2023-01-13T06:50:27.362Z,80.67
2023-01-13T06:53:41.320Z,80.00
2023-01-13T06:56:54.940Z,80.10
2023-01-13T07:00:10.341Z,79.46
2023-01-13T07:03:26.127Z,78.83
2023-01-13T07:06:39.998Z,79.28
2023-01-13T07:09:53.606Z,79.54
2023-01-13T07:13:24.766Z,80.50
2023-01-13T07:16:38.703Z,81.30
2023-01-13T07:19:53.775Z,82.66
2023-01-13T07:23:07.622Z,81.82
2023-01-13T07:26:21.248Z,82.02
2023-01-13T07:29:35.376Z,83.45
2023-01-13T07:32:49.311Z,85.09
2023-01-13T07:36:05.225Z,82.98
2023-01-13T07:39:19.368Z,83.31
2023-01-13T07:42:50.551Z,85.72
2023-01-13T07:46:05.746Z,84.51
2023-01-13T07:49:19.703Z,85.60
2023-01-13T07:52:34.658Z,83.74
2023-01-13T07:55:48.585Z,83.31
2023-01-13T07:59:02.551Z,83.81
2023-01-13T08:02:16.366Z,82.26
2023-01-13T08:05:30.400Z,81.35
2023-01-13T08:08:45.438Z,80.30
2023-01-13T08:12:13.033Z,80.24
2023-01-13T08:15:27.132Z,79.07
2023-01-13T08:18:40.787Z,81.28
2023-01-13T08:21:54.703Z,79.58
2023-01-13T08:25:10.731Z,78.94
2023-01-13T08:28:25.138Z,79.50
2023-01-13T08:31:39.123Z,78.73
2023-01-13T08:34:52.703Z,80.15
2023-01-13T08:38:06.631Z,78.95
2023-01-13T08:41:35.808Z,79.49
2023-01-13T08:44:49.782Z,78.63
2023-01-13T08:48:04.429Z,79.24
2023-01-13T08:51:18.373Z,81.99
2023-01-13T08:54:32.014Z,79.71
2023-01-13T08:57:47.242Z,79.19
2023-01-13T09:01:06.362Z,80.07
2023-01-13T09:04:23.342Z,80.94
2023-01-13T09:07:37.772Z,80.45
2023-01-13T09:10:51.953Z,81.12
2023-01-13T09:14:06.298Z,80.54
2023-01-13T09:17:20.516Z,81.09
2023-01-13T09:20:34.540Z,82.26
2023-01-13T09:23:48.285Z,81.57
2023-01-13T09:27:04.087Z,82.34
2023-01-13T09:30:20.838Z,82.22
2023-01-13T09:33:52.890Z,80.90
2023-01-13T09:37:07.335Z,82.06
2023-01-13T09:40:22.984Z,83.17
2023-01-13T09:43:56.611Z,81.29
2023-01-13T09:47:15.890Z,80.44
2023-01-13T09:50:46.557Z,76.93
2023-01-13T09:54:01.824Z,76.23
2023-01-13T09:57:16.328Z,75.15
2023-01-13T10:00:36.549Z,76.14
2023-01-13T10:03:52.040Z,77.35
2023-01-13T10:07:06.104Z,75.94
2023-01-13T10:10:23.639Z,76.25
2023-01-13T10:13:37.780Z,74.95
2023-01-13T10:16:53.764Z,74.71
2023-01-13T10:20:16.044Z,76.38
2023-01-13T10:23:41.964Z,78.04
2023-01-13T10:26:59.051Z,76.53
2023-01-13T10:30:17.378Z,74.37
2023-01-13T10:33:34.790Z,74.99
2023-01-13T10:37:01.659Z,77.10
2023-01-13T10:40:18.545Z,75.54
2023-01-13T10:43:32.696Z,74.35
2023-01-13T10:46:53.967Z,74.61
2023-01-13T10:50:24.688Z,75.75
2023-01-13T10:53:47.196Z,74.26
2023-01-13T10:57:17.542Z,75.75
2023-01-13T11:00:32.532Z,77.25
2023-01-13T11:03:48.257Z,75.31
2023-01-13T11:07:02.301Z,74.66
2023-01-13T11:10:21.355Z,75.64
2023-01-13T11:13:36.911Z,74.41
2023-01-13T11:16:53.729Z,74.35
2023-01-13T11:20:16.243Z,73.73
2023-01-13T11:23:33.230Z,73.88
2023-01-13T11:26:50.837Z,75.11
2023-01-13T11:30:09.986Z,74.50
2023-01-13T11:33:31.965Z,73.30
2023-01-13T11:36:47.841Z,76.36
2023-01-13T11:40:04.213Z,74.16
2023-01-13T11:43:23.661Z,76.95
2023-01-13T11:46:38.059Z,76.67
2023-01-13T11:49:52.073Z,76.99
2023-01-13T11:53:18.733Z,74.31
2023-01-13T11:57:03.324Z,75.33
2023-01-13T12:00:28.201Z,74.94
2023-01-13T12:03:42.122Z,77.10
2023-01-13T12:07:01.941Z,75.91
2023-01-13T12:10:18.887Z,75.16
2023-01-13T12:13:40.267Z,76.74
2023-01-13T12:16:56.111Z,77.87
2023-01-13T12:20:18.567Z,76.67
2023-01-13T12:23:36.189Z,76.46
2023-01-13T12:26:53.556Z,78.31
2023-01-13T12:30:19.311Z,75.61
2023-01-13T12:33:43.862Z,76.05
2023-01-13T12:37:02.610Z,77.10
2023-01-13T12:40:23.132Z,76.17
2023-01-13T12:43:55.197Z,77.90
2023-01-13T12:47:36.678Z,76.86
2023-01-13T12:51:00.733Z,76.21
2023-01-13T12:54:57.017Z,78.32
2023-01-13T12:58:18.265Z,78.33
2023-01-13T13:01:39.480Z,78.38
2023-01-13T13:04:55.189Z,77.06
2023-01-13T13:08:16.860Z,78.25
2023-01-13T13:11:56.330Z,78.46
2023-01-13T13:15:21.493Z,77.33
2023-01-13T13:18:36.307Z,77.43
2023-01-13T13:22:19.551Z,77.15
2023-01-13T13:25:35.340Z,76.97
2023-01-13T13:28:55.093Z,77.18
2023-01-13T13:33:00.989Z,77.19
2023-01-13T13:36:23.403Z,75.34
2023-01-13T13:39:55.632Z,75.46
2023-01-13T13:43:30.639Z,75.98
2023-01-13T13:46:49.471Z,76.28
2023-01-13T13:50:07.746Z,76.21
2023-01-13T13:53:21.696Z,77.77
2023-01-13T13:56:38.451Z,76.78
2023-01-13T13:59:55.916Z,76.10
2023-01-13T14:03:22.485Z,76.86
2023-01-13T14:06:36.530Z,75.31
2023-01-13T14:09:52.936Z,77.33
2023-01-13T14:13:15.017Z,77.77
2023-01-13T14:16:30.366Z,75.34
2023-01-13T14:19:47.822Z,76.24
2023-01-13T14:23:01.899Z,77.64
2023-01-13T14:26:16.622Z,77.48
2023-01-13T14:29:30.624Z,77.72
2023-01-13T14:32:45.908Z,77.07
2023-01-13T14:36:16.628Z,77.19
2023-01-13T14:39:38.860Z,77.29
2023-01-13T14:42:58.825Z,76.25
2023-01-13T14:46:12.781Z,77.90
2023-01-13T14:49:32.134Z,77.91
2023-01-13T14:52:49.355Z,78.49
2023-01-13T14:56:36.532Z,76.72
2023-01-13T14:59:51.955Z,79.58
2023-01-13T15:03:07.704Z,77.24
2023-01-13T15:06:26.422Z,78.15
2023-01-13T15:09:41.326Z,77.06
2023-01-13T15:12:56.181Z,76.31
2023-01-13T15:16:16.574Z,76.33
2023-01-13T15:19:30.554Z,77.79
2023-01-13T15:22:45.576Z,74.71
2023-01-13T15:26:00.994Z,79.56
2023-01-13T15:29:15.259Z,78.63
2023-01-13T15:32:29.166Z,78.86
2023-01-13T15:35:43.370Z,78.13
2023-01-13T15:38:58.798Z,77.65
2023-01-13T15:42:36.272Z,78.17
2023-01-13T15:46:07.573Z,78.09
2023-01-13T15:49:24.683Z,78.71
2023-01-13T15:52:38.589Z,75.61
2023-01-13T15:55:54.521Z,75.73
2023-01-13T15:59:10.981Z,74.55
2023-01-13T16:02:25.400Z,74.83
2023-01-13T16:05:39.396Z,75.14
2023-01-13T16:08:53.353Z,75.45
2023-01-13T16:12:08.396Z,75.48
2023-01-13T16:15:24.967Z,74.62
2023-01-13T16:18:38.928Z,74.18
2023-01-13T16:21:53.158Z,73.79
