createdAt,value
2022-12-01T00:01:52.773Z,54.00
2022-12-01T00:04:19.442Z,53.33
2022-12-01T00:06:46.035Z,54.40
2022-12-01T00:09:32.643Z,48.65
2022-12-01T00:11:59.225Z,54.97
2022-12-01T00:14:25.810Z,49.65
2022-12-01T00:16:52.470Z,58.88
2022-12-01T00:19:19.147Z,55.33
2022-12-01T00:21:46.063Z,48.47
2022-12-01T00:24:12.682Z,44.92
2022-12-01T00:26:39.326Z,50.25
2022-12-01T00:29:05.899Z,53.30
2022-12-01T00:31:32.539Z,49.42
2022-12-01T00:33:59.145Z,49.67
2022-12-01T00:36:25.738Z,51.45
2022-12-01T00:38:53.779Z,47.45
2022-12-01T00:41:21.009Z,49.70
2022-12-01T00:43:47.618Z,60.10
2022-12-01T00:46:14.223Z,51.13
2022-12-01T00:48:40.891Z,53.08
2022-12-01T00:51:07.664Z,46.35
2022-12-01T00:53:34.247Z,42.67
2022-12-01T00:56:00.860Z,45.28
2022-12-01T00:58:27.432Z,45.33
2022-12-01T01:00:58.441Z,45.50
2022-12-01T01:03:25.906Z,48.92
2022-12-01T01:05:52.459Z,46.50
2022-12-01T01:08:19.048Z,45.22
2022-12-01T01:10:46.855Z,56.97
2022-12-01T01:13:13.751Z,50.40
2022-12-01T01:15:40.398Z,53.25
2022-12-01T01:18:07.307Z,43.60
2022-12-01T01:20:34.072Z,55.35
2022-12-01T01:23:00.730Z,34.97
2022-12-01T01:25:27.376Z,43.22
2022-12-01T01:27:54.042Z,37.78
2022-12-01T01:30:20.903Z,46.45
2022-12-01T01:32:47.658Z,40.15
2022-12-01T01:35:14.301Z,40.75
2022-12-01T01:37:40.909Z,43.75
2022-12-01T01:40:07.972Z,47.08
2022-12-01T01:42:34.594Z,46.97
2022-12-01T01:45:01.207Z,51.00
2022-12-01T01:47:30.662Z,39.63
2022-12-01T01:49:58.633Z,42.38
2022-12-01T01:52:25.232Z,48.80
2022-12-01T01:54:53.477Z,43.45
2022-12-01T01:57:24.270Z,42.65
2022-12-01T01:59:54.823Z,42.25
2022-12-01T02:02:21.590Z,41.63
2022-12-01T02:04:51.044Z,44.00
2022-12-01T02:07:18.527Z,46.05
2022-12-01T02:09:45.145Z,45.22
2022-12-01T02:12:36.433Z,48.03
2022-12-01T02:15:18.767Z,57.20
2022-12-01T02:18:07.095Z,51.00
2022-12-01T02:21:13.553Z,48.63
2022-12-01T02:24:04.680Z,45.50
2022-12-01T02:27:11.401Z,56.00
2022-12-01T02:30:17.922Z,53.97
2022-12-01T02:33:06.629Z,58.78
2022-12-01T02:35:56.324Z,54.72
2022-12-01T02:39:02.771Z,64.65
2022-12-01T02:41:32.770Z,54.17
2022-12-01T02:44:07.642Z,50.70
2022-12-01T02:46:37.541Z,58.90
2022-12-01T02:49:08.111Z,64.68
2022-12-01T02:51:35.015Z,60.65
2022-12-01T02:54:02.477Z,51.70
2022-12-01T02:56:29.244Z,53.22
2022-12-01T02:58:55.879Z,48.33
2022-12-01T03:01:31.117Z,62.42
2022-12-01T03:07:21.811Z,52.35
2022-12-01T03:09:56.435Z,59.70
2022-12-01T03:12:30.546Z,56.75
2022-12-01T03:15:21.235Z,53.38
2022-12-01T03:17:52.866Z,61.97
2022-12-01T03:20:23.889Z,55.90
2022-12-01T03:22:54.026Z,55.10
2022-12-01T03:25:21.086Z,74.90
2022-12-01T03:28:13.887Z,63.13
2022-12-01T03:30:34.782Z,58.15
2022-12-01T03:33:04.688Z,69.22
2022-12-01T03:35:33.835Z,62.35
2022-12-01T03:38:05.821Z,61.85
2022-12-01T03:40:32.774Z,62.30
2022-12-01T03:43:01.067Z,67.10
2022-12-01T03:45:50.005Z,75.38
2022-12-01T03:48:16.670Z,62.03
2022-12-01T03:51:06.698Z,71.03
2022-12-01T03:53:39.874Z,70.53
2022-12-01T03:56:06.467Z,70.45
2022-12-01T03:58:37.526Z,64.82
2022-12-01T04:01:04.288Z,76.07
2022-12-01T04:03:30.965Z,70.68
2022-12-01T04:05:57.977Z,69.45
2022-12-01T04:08:25.198Z,71.57
2022-12-01T04:10:51.962Z,62.05
2022-12-01T04:13:25.744Z,73.88
2022-12-01T04:15:53.319Z,64.57
2022-12-01T04:18:20.284Z,71.97
2022-12-01T04:20:48.297Z,70.18
2022-12-01T04:23:34.880Z,67.88
2022-12-01T04:26:02.565Z,66.63
2022-12-01T04:28:29.282Z,57.20
2022-12-01T04:30:55.899Z,64.47
2022-12-01T04:33:22.588Z,65.25
2022-12-01T04:36:04.617Z,61.88
2022-12-01T04:38:31.248Z,55.10
2022-12-01T04:40:58.031Z,56.30
2022-12-01T04:43:24.746Z,51.50
2022-12-01T04:45:51.343Z,54.75
2022-12-01T04:48:17.943Z,60.70
2022-12-01T04:50:44.546Z,59.22
2022-12-01T04:53:11.111Z,47.25
2022-12-01T04:55:39.103Z,56.13
2022-12-01T04:58:05.892Z,60.10
2022-12-01T05:00:32.936Z,57.08
2022-12-01T05:03:00.071Z,55.33
2022-12-01T05:05:26.896Z,49.33
2022-12-01T05:07:53.543Z,56.28
2022-12-01T05:10:20.312Z,46.85
2022-12-01T05:12:47.016Z,53.90
2022-12-01T05:15:13.912Z,52.85
2022-12-01T05:17:40.548Z,57.13
2022-12-01T05:20:27.657Z,51.22
2022-12-01T05:23:05.333Z,51.22
2022-12-01T05:25:32.949Z,46.95
2022-12-01T05:27:59.633Z,51.67
2022-12-01T05:30:28.804Z,54.85
2022-12-01T05:32:55.770Z,50.90
2022-12-01T05:35:22.358Z,54.60
2022-12-01T05:37:49.006Z,53.30
2022-12-01T05:40:15.692Z,56.50
2022-12-01T05:42:42.342Z,45.65
2022-12-01T05:45:09.322Z,44.95
2022-12-01T05:47:35.911Z,50.28
2022-12-01T05:50:05.695Z,46.47
2022-12-01T05:52:35.064Z,57.10
2022-12-01T05:55:05.194Z,54.63
2022-12-01T05:57:32.378Z,47.83
2022-12-01T05:59:59.161Z,52.70
2022-12-01T06:02:26.983Z,57.35
2022-12-01T06:04:53.673Z,49.33
2022-12-01T06:07:20.959Z,43.70
2022-12-01T06:09:47.853Z,50.70
2022-12-01T06:12:14.804Z,42.72
2022-12-01T06:14:41.412Z,42.22
2022-12-01T06:17:08.026Z,46.90
2022-12-01T06:19:34.574Z,46.80
2022-12-01T06:22:01.205Z,47.10
2022-12-01T06:24:27.830Z,55.30
2022-12-01T06:26:54.419Z,54.45
2022-12-01T06:29:21.214Z,45.03
2022-12-01T06:31:47.937Z,53.60
2022-12-01T06:34:14.770Z,45.92
2022-12-01T06:36:41.355Z,46.85
2022-12-01T06:39:09.991Z,50.38
2022-12-01T06:41:37.619Z,41.92
2022-12-01T06:44:04.969Z,47.95
2022-12-01T06:46:31.759Z,52.10
2022-12-01T06:48:58.489Z,49.78
2022-12-01T06:51:25.133Z,45.25
2022-12-01T06:53:54.710Z,47.90
2022-12-01T06:56:21.443Z,54.33
2022-12-01T06:58:50.376Z,46.88
2022-12-01T07:01:17.737Z,40.92
2022-12-01T07:03:48.227Z,46.10
2022-12-01T07:06:14.924Z,40.25
2022-12-01T07:08:41.585Z,49.42
2022-12-01T07:11:11.005Z,48.13
2022-12-01T07:13:37.574Z,49.15
2022-12-01T07:16:04.780Z,58.22
2022-12-01T07:18:31.495Z,43.72
2022-12-01T07:21:00.969Z,54.42
2022-12-01T07:23:27.636Z,53.78
2022-12-01T07:26:02.480Z,55.78
2022-12-01T07:28:29.295Z,47.42
2022-12-01T07:31:14.409Z,56.25
2022-12-01T07:33:41.332Z,43.95
2022-12-01T07:36:08.547Z,47.13
2022-12-01T07:38:35.494Z,46.65
2022-12-01T07:41:11.074Z,46.20
2022-12-01T07:43:38.248Z,55.97
2022-12-01T07:46:10.654Z,58.40
2022-12-01T07:48:38.236Z,49.60
2022-12-01T07:51:05.625Z,54.95
2022-12-01T07:53:32.382Z,45.63
2022-12-01T07:56:01.151Z,49.92
2022-12-01T07:58:31.131Z,52.20
2022-12-01T08:00:58.032Z,51.65
2022-12-01T08:03:24.843Z,52.47
2022-12-01T08:05:59.765Z,51.20
2022-12-01T08:08:26.725Z,48.35
2022-12-01T08:10:53.667Z,43.00
2022-12-01T08:13:20.712Z,50.35
2022-12-01T08:15:47.412Z,48.78
2022-12-01T08:18:14.291Z,49.08
2022-12-01T08:20:40.936Z,57.00
2022-12-01T08:23:09.671Z,44.88
2022-12-01T08:25:36.258Z,47.00
2022-12-01T08:28:03.139Z,45.83
2022-12-01T08:30:29.774Z,51.00
2022-12-01T08:32:56.910Z,51.17
2022-12-01T08:35:24.048Z,46.10
2022-12-01T08:37:52.836Z,49.53
2022-12-01T08:40:19.925Z,41.60
2022-12-01T08:42:46.558Z,45.20
2022-12-01T08:45:13.217Z,44.13
2022-12-01T08:47:39.970Z,45.50
2022-12-01T08:50:07.211Z,51.22
2022-12-01T08:52:34.233Z,42.08
2022-12-01T08:55:00.933Z,41.30
2022-12-01T08:57:29.917Z,38.78
2022-12-01T08:59:56.501Z,44.40
2022-12-01T09:02:23.409Z,37.03
2022-12-01T09:04:50.593Z,39.97
2022-12-01T09:07:21.512Z,36.40
2022-12-01T09:09:52.555Z,40.47
2022-12-01T09:12:19.134Z,37.92
2022-12-01T09:14:48.096Z,39.88
2022-12-01T09:17:15.436Z,40.22
2022-12-01T09:19:42.631Z,38.20
2022-12-01T09:22:09.949Z,40.95
2022-12-01T09:24:36.742Z,47.85
2022-12-01T09:27:03.893Z,43.15
2022-12-01T09:29:30.724Z,56.90
2022-12-01T09:31:57.805Z,43.13
2022-12-01T09:34:24.613Z,37.30
2022-12-01T09:36:51.243Z,51.08
2022-12-01T09:39:19.755Z,40.20
2022-12-01T09:41:48.804Z,44.70
2022-12-01T09:44:41.356Z,44.45
2022-12-01T09:47:18.906Z,58.90
2022-12-01T09:50:10.629Z,46.40
2022-12-01T09:52:41.315Z,47.72
2022-12-01T09:55:12.710Z,41.33
2022-12-01T09:57:40.355Z,47.53
2022-12-01T10:00:12.906Z,38.55
2022-12-01T10:05:14.507Z,37.67
2022-12-01T10:07:55.795Z,37.63
2022-12-01T10:10:30.075Z,40.95
2022-12-01T10:12:56.782Z,34.75
2022-12-01T10:18:32.596Z,38.15
2022-12-01T10:21:08.606Z,40.00
2022-12-01T10:26:50.264Z,38.10
2022-12-01T10:29:30.635Z,35.63
2022-12-01T10:32:17.044Z,57.47
2022-12-01T10:34:46.507Z,45.30
2022-12-01T10:37:23.425Z,41.30
2022-12-01T10:39:51.795Z,43.05
2022-12-01T10:42:37.665Z,37.42
2022-12-01T10:45:09.750Z,33.28
2022-12-01T10:47:36.339Z,37.33
2022-12-01T10:50:03.853Z,36.28
2022-12-01T10:52:39.064Z,37.72
2022-12-01T10:55:26.892Z,32.63
2022-12-01T10:57:55.613Z,29.10
2022-12-01T11:00:51.388Z,34.85
2022-12-01T11:03:27.667Z,36.05
2022-12-01T11:05:57.858Z,35.83
2022-12-01T11:08:43.267Z,36.45
2022-12-01T11:11:33.891Z,41.30
2022-12-01T11:14:03.145Z,33.75
2022-12-01T11:16:46.540Z,36.40
2022-12-01T11:19:32.335Z,33.15
2022-12-01T11:22:00.555Z,32.92
2022-12-01T11:24:30.127Z,33.22
2022-12-01T11:26:58.386Z,40.55
2022-12-01T11:29:30.423Z,32.17
2022-12-01T11:31:57.110Z,33.60
2022-12-01T11:34:25.926Z,34.78
2022-12-01T11:36:58.087Z,37.80
2022-12-01T11:39:36.676Z,33.92
2022-12-01T11:42:06.400Z,46.10
2022-12-01T11:47:24.651Z,43.22
2022-12-01T11:49:54.883Z,39.85
2022-12-01T11:52:25.162Z,57.85
2022-12-01T11:55:08.229Z,32.25
2022-12-01T11:57:36.575Z,35.05
2022-12-01T12:00:13.472Z,38.20
2022-12-01T12:03:05.620Z,30.48
2022-12-01T12:05:52.901Z,31.20
2022-12-01T12:08:43.398Z,36.95
2022-12-01T12:11:36.795Z,32.50
2022-12-01T12:14:26.114Z,35.03
2022-12-01T12:17:16.660Z,35.90
2022-12-01T12:20:10.541Z,35.10
2022-12-01T12:23:01.388Z,37.60
2022-12-01T12:25:52.156Z,33.47
2022-12-01T12:28:45.352Z,45.58
2022-12-01T12:31:51.691Z,42.35
2022-12-01T12:34:26.302Z,38.47
2022-12-01T12:43:10.969Z,32.03
2022-12-01T12:46:05.326Z,31.83
2022-12-01T12:49:18.724Z,37.90
2022-12-01T12:51:50.283Z,33.95
2022-12-01T12:54:25.903Z,36.50
2022-12-01T12:57:02.732Z,39.80
2022-12-01T12:59:48.620Z,33.67
2022-12-01T13:02:20.759Z,34.75
2022-12-01T13:04:58.162Z,30.77
2022-12-01T13:07:38.084Z,37.60
2022-12-01T13:10:20.197Z,34.72
2022-12-01T13:12:52.974Z,32.53
2022-12-01T13:15:20.592Z,32.05
2022-12-01T13:17:57.744Z,34.50
2022-12-01T13:20:27.533Z,31.27
2022-12-01T13:22:54.395Z,38.70
2022-12-01T13:25:28.173Z,39.38
2022-12-01T13:27:55.228Z,30.48
2022-12-01T13:30:23.941Z,32.33
2022-12-01T13:32:57.880Z,33.90
2022-12-01T13:35:31.056Z,33.30
2022-12-01T13:38:30.212Z,37.10
2022-12-01T13:41:20.378Z,37.75
2022-12-01T13:44:20.847Z,34.70
2022-12-01T13:49:46.902Z,36.60
2022-12-01T13:52:30.171Z,37.05
2022-12-01T13:55:17.157Z,38.22
2022-12-01T14:00:42.961Z,31.80
2022-12-01T14:05:57.312Z,34.78
2022-12-01T14:08:33.253Z,33.75
2022-12-01T14:11:02.971Z,36.47
2022-12-01T14:13:30.021Z,30.42
2022-12-01T14:15:59.451Z,30.35
2022-12-01T14:18:35.739Z,35.50
2022-12-01T14:21:05.477Z,32.15
2022-12-01T14:23:37.091Z,33.35
2022-12-01T14:34:24.440Z,34.50
2022-12-01T14:36:57.551Z,35.40
2022-12-01T14:39:27.712Z,38.17
2022-12-01T14:42:36.792Z,32.22
2022-12-01T14:45:03.774Z,36.13
2022-12-01T14:47:51.167Z,36.83
2022-12-01T14:50:23.156Z,34.92
2022-12-01T14:52:55.403Z,36.65
2022-12-01T14:55:25.605Z,29.00
2022-12-01T14:57:59.519Z,30.67
2022-12-01T15:00:26.252Z,29.20
2022-12-01T15:03:09.895Z,26.15
2022-12-01T15:05:39.353Z,32.17
2022-12-01T15:08:40.884Z,30.65
2022-12-01T15:11:10.843Z,27.83
2022-12-01T15:13:54.256Z,30.77
2022-12-01T15:16:22.864Z,43.00
2022-12-01T15:18:49.654Z,27.25
2022-12-01T15:21:19.555Z,28.25
2022-12-01T15:23:55.602Z,31.17
2022-12-01T15:26:23.874Z,30.65
2022-12-01T15:28:50.720Z,32.90
2022-12-01T15:31:17.388Z,27.40
2022-12-01T15:33:48.553Z,27.90
2022-12-01T15:36:15.201Z,33.10
2022-12-01T15:38:42.733Z,31.27
2022-12-01T15:41:32.990Z,31.08
2022-12-01T15:44:03.312Z,39.47
2022-12-01T15:46:31.259Z,37.35
2022-12-01T15:49:19.090Z,31.48
2022-12-01T15:51:47.002Z,31.60
2022-12-01T15:54:28.629Z,37.78
2022-12-01T15:56:56.329Z,31.02
2022-12-01T15:59:40.214Z,33.22
2022-12-01T16:02:28.484Z,31.92
2022-12-01T16:05:16.393Z,31.88
2022-12-01T16:10:32.172Z,33.42
2022-12-01T16:13:39.650Z,35.80
2022-12-01T16:16:29.367Z,29.73
2022-12-01T16:19:02.029Z,36.20
2022-12-01T16:24:00.502Z,32.42
2022-12-01T16:26:27.472Z,31.33
2022-12-01T16:28:54.446Z,32.67
2022-12-01T16:31:21.098Z,29.45
2022-12-01T16:33:47.927Z,33.35
2022-12-01T16:36:14.988Z,30.63
2022-12-01T16:38:41.860Z,35.50
2022-12-01T16:41:17.196Z,29.00
2022-12-01T16:44:05.364Z,31.98
2022-12-01T16:46:33.241Z,31.55
2022-12-01T16:48:59.873Z,30.52
2022-12-01T16:51:35.461Z,30.50
2022-12-01T16:54:09.583Z,30.58
2022-12-01T16:56:36.336Z,26.02
2022-12-01T16:59:03.649Z,26.10
2022-12-01T17:01:30.854Z,28.83
2022-12-01T17:03:57.628Z,27.85
2022-12-01T17:06:24.393Z,33.42
2022-12-01T17:08:51.061Z,31.48
2022-12-01T17:11:18.127Z,28.40
2022-12-01T17:13:44.809Z,30.42
2022-12-01T17:16:17.965Z,33.40
2022-12-01T17:18:45.088Z,33.97
2022-12-01T17:21:11.892Z,39.40
2022-12-01T17:23:39.011Z,39.00
2022-12-01T17:26:09.764Z,26.98
2022-12-01T17:28:36.522Z,32.25
2022-12-01T17:31:03.553Z,33.83
2022-12-01T17:33:30.271Z,33.00
2022-12-01T17:36:00.466Z,32.90
2022-12-01T17:38:27.043Z,34.42
2022-12-01T17:41:03.356Z,32.65
2022-12-01T17:43:30.100Z,33.10
2022-12-01T17:45:56.851Z,31.73
2022-12-01T17:48:23.564Z,25.25
2022-12-01T17:50:50.146Z,31.08
2022-12-01T17:53:16.736Z,32.28
2022-12-01T17:55:43.319Z,30.77
2022-12-01T17:58:09.911Z,37.45
2022-12-01T18:00:36.522Z,36.50
2022-12-01T18:03:03.249Z,31.80
2022-12-01T18:05:30.120Z,34.22
2022-12-01T18:07:56.898Z,36.65
2022-12-01T18:10:23.570Z,37.72
2022-12-01T18:12:50.406Z,37.67
2022-12-01T18:15:18.121Z,32.38
2022-12-01T18:17:44.766Z,30.35
2022-12-01T18:20:11.626Z,32.20
2022-12-01T18:22:38.273Z,34.92
2022-12-01T18:25:05.296Z,36.17
2022-12-01T18:27:31.943Z,32.15
2022-12-01T18:29:58.571Z,33.45
2022-12-01T18:32:25.173Z,28.65
2022-12-01T18:34:52.203Z,33.17
2022-12-01T18:37:19.004Z,31.63
2022-12-01T18:39:46.063Z,30.30
2022-12-01T18:42:12.686Z,29.23
2022-12-01T18:44:39.292Z,31.98
2022-12-01T18:47:06.552Z,37.70
2022-12-01T18:49:33.270Z,32.08
2022-12-01T18:52:00.287Z,31.00
2022-12-01T18:54:26.972Z,33.75
2022-12-01T18:56:54.937Z,33.25
2022-12-01T18:59:21.613Z,29.63
2022-12-01T19:01:48.582Z,32.75
2022-12-01T19:04:16.411Z,32.33
2022-12-01T19:06:43.434Z,32.72
2022-12-01T19:09:11.623Z,36.08
2022-12-01T19:11:38.667Z,36.78
2022-12-01T19:14:05.299Z,39.47
2022-12-01T19:16:32.067Z,28.42
2022-12-01T19:19:00.015Z,34.75
2022-12-01T19:21:26.723Z,31.67
2022-12-01T19:23:53.621Z,33.47
2022-12-01T19:26:21.280Z,33.55
2022-12-01T19:28:48.175Z,32.97
2022-12-01T19:31:16.667Z,35.45
2022-12-01T19:33:43.522Z,35.40
2022-12-01T19:36:11.983Z,29.40
2022-12-01T19:38:38.984Z,35.58
2022-12-01T19:41:05.894Z,29.50
2022-12-01T19:43:34.028Z,30.15
2022-12-01T19:46:08.726Z,30.38
2022-12-01T19:48:35.528Z,29.70
2022-12-01T19:51:02.264Z,41.38
2022-12-01T19:53:33.349Z,34.65
2022-12-01T19:56:02.019Z,36.40
2022-12-01T19:58:28.760Z,28.08
2022-12-01T20:00:55.474Z,31.13
2022-12-01T20:03:22.123Z,32.72
2022-12-01T20:05:48.708Z,33.30
2022-12-01T20:08:15.342Z,31.80
2022-12-01T20:10:49.031Z,37.67
2022-12-01T20:13:15.653Z,30.65
2022-12-01T20:15:42.294Z,33.58
2022-12-01T20:18:12.544Z,34.08
2022-12-01T20:20:39.157Z,38.97
2022-12-01T20:23:05.879Z,36.17
2022-12-01T20:25:33.988Z,39.38
2022-12-01T20:28:00.772Z,35.65
2022-12-01T20:30:27.391Z,33.35
2022-12-01T20:32:54.022Z,31.17
2022-12-01T20:35:20.667Z,31.02
2022-12-01T20:37:47.573Z,31.02
2022-12-01T20:40:14.197Z,32.35
2022-12-01T20:42:41.433Z,33.10
2022-12-01T20:45:08.020Z,32.00
2022-12-01T20:47:36.581Z,34.58
2022-12-01T20:50:04.997Z,34.50
2022-12-01T20:52:31.665Z,34.58
2022-12-01T20:54:58.297Z,28.58
2022-12-01T20:57:24.949Z,30.50
2022-12-01T20:59:51.613Z,34.75
2022-12-01T21:02:18.359Z,66.43
2022-12-01T21:04:44.940Z,47.75
2022-12-01T21:07:11.532Z,32.58
2022-12-01T21:09:39.295Z,36.03
2022-12-01T21:12:32.734Z,35.03
2022-12-01T21:15:11.755Z,38.28
2022-12-01T21:17:41.965Z,31.05
2022-12-01T21:20:21.337Z,30.90
2022-12-01T21:22:48.808Z,31.52
2022-12-01T21:25:18.763Z,38.03
2022-12-01T21:27:48.454Z,30.15
2022-12-01T21:30:20.926Z,36.15
2022-12-01T21:32:48.197Z,30.75
2022-12-01T21:35:19.392Z,33.92
2022-12-01T21:37:46.813Z,33.95
2022-12-01T21:40:23.885Z,31.98
2022-12-01T21:42:50.694Z,36.22
2022-12-01T21:45:22.571Z,38.20
2022-12-01T21:47:49.189Z,35.28
2022-12-01T21:50:20.902Z,39.50
2022-12-01T21:52:47.995Z,29.87
2022-12-01T21:55:19.852Z,29.40
2022-12-01T21:57:49.224Z,41.60
2022-12-01T22:00:33.611Z,37.10
2022-12-01T22:03:21.986Z,34.95
2022-12-01T22:06:13.619Z,38.63
2022-12-01T22:08:38.284Z,35.20
2022-12-01T22:11:18.705Z,34.60
2022-12-01T22:13:48.051Z,38.83
2022-12-01T22:16:16.867Z,33.72
2022-12-01T22:18:46.320Z,31.92
2022-12-01T22:21:34.636Z,33.45
2022-12-01T22:26:47.830Z,31.38
2022-12-01T22:29:26.660Z,34.15
2022-12-01T22:34:56.478Z,34.55
2022-12-01T22:37:24.880Z,34.13
2022-12-01T22:39:53.991Z,32.00
2022-12-01T22:42:28.588Z,34.40
2022-12-01T22:44:56.706Z,30.05
2022-12-01T22:47:31.396Z,34.08
2022-12-01T22:49:57.990Z,34.20
2022-12-01T22:52:28.278Z,34.25
2022-12-01T22:54:54.877Z,36.03
2022-12-01T22:57:31.813Z,31.75
2022-12-01T23:00:00.588Z,32.50
2022-12-01T23:02:31.683Z,36.38
2022-12-01T23:05:00.734Z,39.13
2022-12-01T23:07:35.887Z,43.15
2022-12-01T23:10:22.777Z,37.42
2022-12-01T23:12:51.875Z,31.95
2022-12-01T23:15:37.504Z,39.33
2022-12-01T23:18:24.854Z,32.60
2022-12-01T23:20:53.118Z,32.38
2022-12-01T23:23:21.483Z,37.70
2022-12-01T23:25:49.483Z,37.28
2022-12-01T23:28:16.060Z,35.92
2022-12-01T23:30:45.002Z,36.92
2022-12-01T23:36:13.449Z,36.40
2022-12-01T23:38:42.544Z,34.65
2022-12-01T23:41:31.768Z,41.88
2022-12-01T23:44:00.717Z,38.40
2022-12-01T23:46:27.714Z,38.20
2022-12-01T23:49:00.735Z,39.15
2022-12-01T23:51:32.691Z,37.65
2022-12-01T23:54:01.952Z,39.67
2022-12-01T23:56:30.390Z,39.35
2022-12-01T23:58:56.955Z,34.78
